760001,-1.19801,-0.0203468,0
765001,-0.927435,-0.00900508,0
770001,-0.860187,0.0120629,0
775001,-0.795105,0.01298,0
780001,-0.913025,0.0578245,0
785001,-0.907657,0.0649128,0
790001,-0.783302,0.104678,0
795001,-0.578681,0.0690868,0
800001,-0.972407,0.0820264,0
805001,-1.70146,0.137252,0
810001,-1.24052,0.146869,0
815001,-0.962006,0.141389,0
820001,-0.82763,0.120715,0
825001,-1.11598,0.106432,0
830001,-0.855173,0.0571918,0
835001,-0.712729,0.0179087,0
840001,-0.583027,-0.0258727,0
845001,-0.463093,-0.026788,0
850001,-0.388462,-0.0407427,0
855001,-0.385613,-0.0316076,0
860001,-0.449898,-0.034218,0
865001,-1.1805,-0.122401,0
870001,-1.84135,-0.126928,0
875001,-1.58465,-0.231742,0
880001,-1.57081,-0.333933,0
885001,-1.15378,-0.19536,0
890001,-0.692267,-0.117216,0
895001,-0.436461,-0.066615,0
900001,-0.291916,-0.0307123,0
905001,-0.235173,0.000205167,0
910001,-0.206503,0.0204287,0
915001,-0.266876,0.0206856,0
920001,-0.315608,0.0351215,0
925001,-0.326357,0.0516081,0
930001,-0.320065,0.0482483,0
935001,-0.374211,0.0536914,0
940001,-0.390558,0.0435817,0
945001,-0.335051,0.0386342,0
950001,-0.235861,0.0254831,0
955001,-0.183064,0.0221805,0
960001,-0.109839,0.0133083,0
965001,-0.0659031,0.00798498,0
970001,-0.0395419,0.00479099,0
975001,-0.066346,0.008621,0
980001,-0.120943,0.00264661,0
985001,-0.136057,-0.0111887,0
990001,-0.0950258,-0.00710244,0
995001,-0.0663741,-0.00969097,0
1000002,-0.0595016,-0.0163852,0
1005002,-0.0357009,-0.00983111,0
1010002,-0.0225709,-0.0140575,0
1015002,-0.0135425,-0.0084345,0
1020002,-0.00812552,-0.0050607,0
1025002,0.00313452,-0.00812452,0
1030002,0.0061304,-0.013865,0
1035002,0.00367824,-0.00831901,0
1040002,0.00220694,-0.00499141,0
1045002,0.0154409,0.00932385,0
1050002,0.034786,0.0136819,0
1055002,0.079485,-0.00181306,0
1060002,0.13117,-0.00468312,0
1065002,0.147962,-0.0215918,0
1070002,0.14016,0.00770387,0
1075002,0.116895,0.0116716,0
1080002,0.167916,-0.0126186,0
1085002,0.198388,-0.0076267,0
1090002,0.208691,-0.00414468,0
1095002,0.214269,-0.00154796,0
1100002,0.218482,-0.0199682,0
1105002,0.205177,-0.0246298,0
1110002,0.178705,-0.0403587,0
1115002,0.229652,-0.041813,0
1120002,0.322525,-0.0430898,0
1125002,0.415264,-0.00564301,0
1130002,0.555985,-0.0693335,0
1135002,0.513429,-0.0761669,0
1140002,0.568781,-0.0574436,0
1145002,0.488174,-0.0478353,0
1150002,0.350988,-0.0536911,0
1155002,0.294024,-0.052985,0
1160002,0.279162,-0.0447746,0
1165002,0.283054,-0.0279882,0
1170002,0.357432,-0.00164737,0
1175002,0.410466,-0.00963261,0
1180002,0.573388,-0.0378887,0
1185002,1.00035,-0.0159986,0
1190002,1.63319,0.0853826,0
1195002,2.03873,0.105501,0
1200002,1.574,0.0617785,0
1205002,1.09636,0.0427989,0
1210002,0.839505,-0.00408256,0
1215002,0.582476,-0.039527,0
1220002,0.541643,-0.0456723,0
1225002,0.555101,-0.0475922,0
1230002,0.679276,-0.0619753,0
1235002,0.776239,-0.0549635,0
1240002,0.780778,-0.0728551,0
1245002,0.817542,-0.0500185,0
1250002,0.91163,-0.0805945,0
1255002,1.63898,-0.225839,0
1260002,1.71622,-0.200184,0
1265003,1.38091,-0.0428879,0
1270003,1.07486,0.0579896,0
1275003,0.728115,0.0636562,0
1280003,0.621555,0.0796635,0
1285003,0.621416,0.0436858,0
1290003,1.08351,-0.0572523,0
1295003,1.64733,0.0651057,0
1300003,1.5584,0.122533,0
1305003,1.38708,0.0605812,0
1310003,1.78991,-0.113282,0
1315003,1.28386,-0.0569726,0
1320003,0.953929,-0.00756627,0
1325003,0.736739,-0.023204,0
1330003,0.572537,-0.0576105,0
1335003,0.526476,-0.0606414,0
1340003,0.507537,-0.107401,0
1345003,0.505327,-0.109003,0
1350003,0.45794,-0.0868581,0
1355003,0.450174,-0.106964,0
1360003,0.50335,-0.110288,0
1365003,0.469225,-0.0995593,0
1370003,0.437876,-0.0732837,0
1375003,0.431676,-0.0913489,0
1380003,0.402837,-0.105815,0
1385003,0.467496,-0.0773948,0
1390003,0.498457,-0.0596359,0
1395003,0.447088,-0.0480179,0
1400003,0.363175,-0.0361154,0
1405003,0.348953,-0.0139592,0
1410003,0.356457,-0.0370606,0
1415003,0.365018,-0.0520008,0
1420003,0.389526,-0.0363775,0
1425003,0.314633,-0.0156918,0
1430003,0.240187,-0.00114576,0
1435003,0.243978,0.000957938,0
1440003,0.227999,-0.000363989,0
1445003,0.206445,0.00300192,0
1450003,0.192644,-0.00941765,0
1455003,0.184364,-0.0168694,0
1460003,0.232408,-0.0109803,0
1465003,0.203935,0.00408289,0
1470003,0.172956,-0.00141232,0
1475003,0.139019,-0.0122737,0
1480003,0.121235,-0.00919235,0
1485003,0.0727413,-0.00551541,0
1490003,0.0436448,-0.00330925,0
1495003,0.0261869,-0.00198555,0
1500003,0.00191818,0.0155984,0
1505003,0.00115091,0.00935905,0
1510003,0.000690543,0.00561543,0
1515003,0.000414326,0.00336926,0
1520003,0.000248596,0.00202155,0
1525004,0.000149157,0.00121293,0
1530004,8.94944e-05,0.00072776,0
1535004,5.36967e-05,0.000436656,0
1540004,3.2218e-05,0.000261993,0
1545004,1.93308e-05,0.000157196,0
1550004,-0.0264487,-0.0104088,0
1555004,-0.0395677,-0.0253197,0
1560004,-0.0660644,-0.035961,0
1565004,-0.155758,-0.0404499,0
1570004,-0.226267,-0.0335307,0
1575004,-0.259227,-0.0415873,0
1580004,-0.29602,-0.0489402,0
1585004,-0.33432,-0.0545027,0
1590004,-0.325946,-0.030174,0
1595004,-0.272012,-0.0261027,0
1600004,-0.221968,-0.0265547,0
1605004,-0.188797,-0.0146767,0
1610004,-0.240073,-0.0101574,0
1615003,-0.274391,-0.0214338,0
1620003,-0.302026,0.00850721,0
1625003,-0.337902,0.0196379,0
1630003,-0.342075,0.0514531,0
1635003,-0.349907,0.0645423,0
1640003,-0.242358,0.0504514,0
1645003,-0.251497,0.0540565,0
1650003,-0.394623,0.0534308,0
1655003,-0.428537,0.0575447,0
1660003,-0.377291,0.0597205,0
1665003,-0.325592,0.0623893,0
1670003,-0.26459,0.0498193,0
1675003,-0.365703,0.0217062,0
1680002,-0.400431,-0.0163167,0
1685002,-0.402851,-0.0304215,0
1690002,-0.448249,-0.0293139,0
1695002,-0.397055,-0.0302343,0
1700002,-0.922817,-0.0519203,0
1705002,-1.08183,-0.0556603,0
1710002,-1.76612,-0.196646,0
1715002,-1.23925,-0.12039,0
1720002,-1.25143,-0.127082,0
1725002,-1.21199,-0.187204,0
1730002,-1.23019,-0.204461,0
1735002,-1.12177,-0.158639,0
1740002,-0.947079,-0.158598,0
1745001,-0.897601,-0.115264,0
1750001,-0.711237,-0.0690158,0
1755001,-0.531662,-0.0413541,0
1760001,-1.38922,-0.0836781,0
1765001,-1.24644,-0.0648941,0
1770001,-0.958544,-0.0321734,0
1775001,-0.813906,0.00236263,0
1780001,-0.678378,0.021896,0
1785001,-0.54946,-0.051191,0
1790001,-0.610938,-0.033013,0
1795001,-1.4409,-0.0146414,0
1800001,-1.05374,0.0183562,0
1805001,-0.852014,0.0218529,0
1810000,-1.31207,0.0196407,0
1815000,-1.09475,0.0184856,0
1820000,-0.84619,-0.027141,0
1825000,-0.736033,-0.0708223,0
1830000,-0.636448,-0.063292,0
1835000,-0.535262,-0.0309608,0
1840000,-0.505196,-0.028369,0
1845000,-0.498947,-0.0101192,0
1850000,-0.472807,-0.00107537,0
1855000,-0.434757,-0.0511249,0
1860000,-0.540998,-0.0930824,0
1865000,-0.804114,-0.106984,0
1870000,-0.630566,-0.0415745,0
1875000,-0.493896,-0.0566034,0
1879999,-0.476547,-0.0340784,0
1884999,-0.46014,-0.0192552,0
1889999,-0.497896,-0.0329876,0
1894999,-0.477009,-0.00845473,0
1899999,-0.489199,-0.00934829,0
1904999,-0.475087,-0.0120904,0
1909999,-0.39054,0.0144147,0
1914999,-0.290279,0.0212795,0
1919999,-0.210771,0.0223162,0
1924999,-0.198396,-0.0138541,0
1929999,-0.1507,-0.0368619,0
1934999,-0.147609,-0.0372069,0
1939999,-0.184863,-0.0457745,0
1944998,-0.183207,-0.0640734,0
1949998,-0.227636,-0.0635002,0
1954998,-0.296329,-0.0349666,0
1959998,-0.300695,-0.0242424,0
1964998,-0.286782,-0.018034,0
1969998,-0.209916,0.00366662,0
1974998,-0.130576,0.00155176,0
1979998,-0.0783459,0.000931058,0
1984998,-0.0470075,0.000558635,0
1989998,-0.0282045,0.000335181,0
1994998,-0.0169227,0.000201109,0
1999998,-0.0101536,0.000120665,0
2004998,-0.00609218,7.23991e-05,0
2009997,-0.00920708,-9.47591e-05,0
2014997,-0.0153963,-0.00599055,0
2019997,-0.0128783,-0.0105744,0
2024997,-0.00772696,-0.00634464,0
2029997,-0.00463617,-0.00380679,0
2034997,0.0439351,-0.0199659,0
2039997,0.026361,-0.0119795,0
2044997,0.0757606,-0.0130196,0
2049997,0.12687,-0.0252199,0
2054997,0.154384,-0.0358449,0
2059997,0.166036,-0.0422965,0
2064997,0.180512,-0.0107506,0
2069997,0.155521,-0.016526,0
2074996,0.0933126,-0.00991562,0
2079996,0.0589435,-0.00532005,0
2084996,0.0689778,-0.00543095,0
2089996,0.0715448,-0.0109947,0
2094996,0.0918458,-0.0144745,0
2099996,0.188227,-0.037165,0
2104996,0.294128,-0.0248819,0
2109996,0.375177,-0.0213623,0
2114996,0.354425,0.0200322,0
2119996,0.264529,0.0215303,0
2124996,0.295577,0.0298123,0
2129996,0.311981,0.010104,0
2134996,0.324499,-0.00312498,0
2139995,0.365083,-0.0240173,0
2144995,0.371979,-0.0219599,0
2149995,0.329659,-0.0115136,0
2154995,0.328102,-0.0114744,0
2159995,0.409601,0.000145852,0
2164995,0.745582,-0.0346482,0
2169995,0.647046,-0.0741377,0
2174995,0.596301,-0.0337937,0
2179995,0.56873,-0.00255749,0
2184995,0.532637,0.0126098,0
2189995,0.505242,0.0112096,0
2194995,0.500995,-0.00885255,0
2199995,0.455548,-0.0110631,0
2204994,0.454501,0.0195678,0
2209994,0.473173,0.0377891,0
2214994,0.496772,0.0161356,0
2219994,0.957167,0.0523202,0
2224994,1.23143,0.0768629,0
2229994,1.10884,0.0504142,0
2234994,1.36218,0.0531634,0
2239994,1.10627,0.0311741,0
2244994,0.82443,0.00909093,0
2249994,0.652432,0.00109996,0
2254994,0.594363,-0.0107261,0
2259994,0.532971,-0.0292816,0
2264994,0.641391,-0.0751751,0
2269993,0.603433,-0.056396,0
2274993,0.696237,-0.0295101,0
2279993,0.627795,-0.0175272,0
2284993,0.962902,-0.0513843,0
2289993,1.07084,-0.0437273,0
2294993,0.980915,-0.0126228,0
2299993,1.50898,-0.0586302,0
2304993,1.87432,-0.00769576,0
2309993,1.89476,0.049761,0
2314993,1.62056,0.0170225,0
2319993,1.36502,0.0169551,0
2324993,0.995253,0.0165809,0
2329993,0.683237,0.0110124,0
2334992,0.44418,0.0142433,0
2339992,0.410623,0.0270501,0
2344992,0.435886,0.0184858,0
2349992,0.595536,-0.0190469,0
2354992,0.748624,-0.0351045,0
2359992,0.927287,0.00744298,0
2364992,0.986335,0.0357936,0
2369992,1.28591,-0.0446793,0
2374992,1.17644,-0.0691964,0
2379992,0.907312,-0.0450651,0
2384992,0.653742,-0.0183692,0
2389992,0.452736,-0.0265853,0
2394992,0.332796,-0.0358424,0
2399991,0.296733,-0.052927,0
2404991,0.24596,-0.0388666,0
2409991,0.260939,-0.057637,0
2414991,0.277606,-0.067492,0
2419991,0.316811,-0.0487992,0
2424991,0.335783,-0.0239256,0
2429991,0.400637,-0.039847,0
2434991,0.433727,-0.0342829,0
2439991,0.473416,-0.0183456,0
2444991,0.36496,-0.00546794,0
2449991,0.262778,0.00824261,0
2454991,0.190985,0.0117482,0
2459991,0.115346,0.00716133,0
2464990,0.107492,0.0120853,0
2469990,0.0911729,0.00656087,0
2474990,0.0547038,0.00393652,0
2479990,0.0328223,0.00236191,0
2484990,0.0196934,0.00141715,0
2489990,0.011816,0.000850289,0
2494990,0.00816456,-0.00245323,0
2499990,0.0413076,-0.0199283,0
2504990,0.0555845,-0.0188929,0
2509990,0.0470863,-0.0136434,0
2514990,0.0486533,-0.0137621,0
2519990,0.029192,-0.00825724,0
2524990,0.0175152,-0.00495435,0
2529990,-0.0183552,-0.000581482,0
2534989,-0.0258776,-0.00287379,0
2539989,-0.0296864,-0.00664738,0
2544989,-0.0969876,-0.0122137,0
2549989,-0.139565,-0.0152332,0
2554989,-0.139159,-0.0131232,0
2559989,-0.122868,-0.012518,0
2564989,-0.115229,-0.00803417,0
2569989,-0.14061,0.000934108,0
2574989,-0.111665,0.000798163,0
2579989,-0.100105,0.00563288,0
2584989,-0.0976689,0.0125936,0
2589989,-0.174629,-0.0133026,0
2594989,-0.238563,-0.0444871,0
2599988,-0.31271,-0.0444429,0
2604988,-0.358462,-0.0556061,0
2609988,-0.399491,-0.0461,0
2614988,-0.412467,-0.0421875,0
2619988,-0.335232,-0.0267854,0
2624988,-0.25528,-0.00764542,0
2629988,-0.240197,-0.0128969,0
2634988,-0.23861,-0.0104798,0
2639988,-0.27716,-0.0151227,0
2644988,-0.362997,-0.0244951,0
2649988,-0.456587,-0.0171106,0
2654988,-0.973203,-0.0998977,0
2659988,-0.978965,-0.103285,0
2664987,-0.83235,-0.0751625,0
2669987,-0.688844,-0.0430874,0
2674987,-0.538503,-0.0489209,0
2679987,-0.508102,-0.0598039,0
2684987,-0.494275,-0.0391884,0
2689987,-0.357077,0.00443771,0
2694987,-0.406141,0.00802684,0
2699987,-0.31695,0.0397443,0
2704987,-0.438841,0.0653635,0
2709987,-0.457235,0.0585456,0
2714987,-0.707887,0.0777009,0
2719987,-0.908011,0.00925465,0
2724987,-0.747083,0.0140102,0
2729986,-0.904504,-0.00395594,0
2734986,-0.754668,-0.00692079,0
2739986,-0.745297,0.0081765,0
2744986,-0.787251,-0.0477377,0
2749986,-0.838874,-0.0848993,0
2754986,-1.61437,-0.0781608,0
2759986,-1.91382,-0.0862913,0
2764986,-1.38595,-0.0657629,0
2769986,-0.967403,-0.0305267,0
2774986,-0.736861,-0.0168492,0
2779986,-0.819358,0.023977,0
2784986,-0.852808,0.0292091,0
2789986,-0.696212,0.00451996,0
2794985,-0.621587,0.0320227,0
2799985,-0.50259,0.0250694,0
2804985,-0.493246,0.0185471,0
2809985,-0.756908,0.0309617,0
2814985,-1.1456,-0.0323717,0
2819985,-1.72268,-0.112468,0
2824985,-1.28124,-0.205698,0
2829985,-1.1879,-0.160441,0
2834985,-1.07835,-0.0754613,0
2839985,-0.975094,-0.0227098,0
2844985,-0.737413,-0.0397233,0
2849985,-0.587272,-0.0390262,0
2854985,-0.437992,-0.0407978,0
2859984,-0.397499,-0.0130101,0
2864984,-0.377569,-0.0372121,0
2869984,-0.37722,-0.0190992,0
2874984,-0.283236,0.00781062,0
2879984,-0.387505,0.00937832,0
2884984,-0.412808,-0.00276466,0
2889984,-0.482851,-0.0314186,0
2894984,-0.751519,-0.0432767,0
2899984,-0.697521,-0.0436832,0
2904984,-0.514882,-0.0347439,0
2909984,-0.477433,0.024175,0
2914984,-0.362335,0.00541365,0
2919984,-0.241639,-0.00533375,0
2924983,-0.204808,-0.0118897,0
2929983,-0.147734,-0.00497164,0
2934983,-0.147638,0.00940902,0
2939983,-0.175225,0.0022927,0
2944983,-0.23081,-0.0210955,0
2949983,-0.280189,-0.00778036,0
2954983,-0.26948,0.00962627,0
2959983,-0.198928,0.0108519,0
2964983,-0.149519,0.0193524,0
2969983,-0.130024,0.0173833,0
2974983,-0.0968847,0.0164043,0
2979983,-0.074894,0.00985956,0
2984983,-0.0743577,0.00855385,0
2989982,-0.0446146,0.00513231,0
2994982,-0.0267688,0.00307939,0
2999982,-0.0160613,0.00184763,0
3004982,-0.00963676,0.00110858,0
3009982,-0.00578206,0.000665147,0
3014982,0.0055854,-0.0283208,0
3019982,0.00911415,-0.0305265,0
3024982,0.0143607,-0.0274132,0
3029982,0.0121203,-0.0209716,0
3034982,0.0205183,-0.0224835,0
3039982,0.0256455,-0.0377755,0
3044982,0.0297113,-0.0344961,0
3049982,0.0266678,-0.0261464,0
3054981,0.0809084,-0.0245425,0
3059981,0.125602,-0.0160041,0
3064981,0.0988699,-0.00570451,0
3069981,0.0779444,0.00724643,0
3074981,0.111273,0.0059897,0
3079981,0.12795,0.00159923,0
3084981,0.171579,0.0207144,0
3089981,0.171186,0.0239162,0
3094981,0.151186,0.0246888,0
3099981,0.103951,0.0201774,0
3104981,0.116899,0.0238502,0
3109981,0.246339,0.0115712,0
3114981,0.36261,0.0098486,0
3119981,0.403397,-0.0332902,0
3124980,0.442155,-0.0167022,0
3129980,0.435794,0.00259372,0
3134980,0.375287,0.0100105,0
3139980,0.341898,0.00151271,0
3144980,0.373307,-0.0363309,0
3149980,0.430093,-0.0549191,0
3154980,0.430989,-0.0529586,0
