129999,0.202596,-0.00887286,0.00364304,0.408333,0.19636,0.0110453,0.207339,0.00907569,-0.00444963,0.41486,0.200141,-0.00574677
134999,0.197561,-0.00477921,0.00462008,0.411824,0.197402,0.00888215,0.206656,0.00833778,-0.00365227,0.422234,0.202756,-0.00478165
139999,0.200674,-0.0113205,0.0038147,0.409173,0.194278,0.00931989,0.20984,0.00770788,-0.00537183,0.421204,0.203132,-0.00411527
144999,0.202107,-0.014793,0.00362253,0.41222,0.197168,0.00791202,0.209064,0.0084806,-0.00554018,0.42346,0.204842,-0.00562017
149999,0.202687,-0.0116023,-0.000724003,0.417784,0.196898,0.0067855,0.205825,0.00728469,-0.00200243,0.420331,0.202917,-0.00410978
154999,0.202026,-0.00873601,-0.00354541,0.41829,0.19841,0.00921594,0.209346,0.00803809,0.000833035,0.421297,0.202047,-0.00643985
159999,0.204364,-0.0105656,-0.00309583,0.415603,0.19671,0.00928484,0.209313,0.0075069,-0.00248718,0.421474,0.200785,-0.00829069
164999,0.202134,-0.0137821,-0.00691528,0.409457,0.195611,0.00897704,0.206673,0.00763183,-0.00990348,0.417883,0.20255,-0.0068485
169999,0.201028,-0.0159959,-0.00589952,0.412055,0.195868,0.00983153,0.207239,0.00611215,-0.00542005,0.421012,0.203622,-0.00398557
174999,0.203899,-0.0127398,-0.00318488,0.413286,0.195717,0.00880919,0.205069,0.0103767,-0.00272973,0.42035,0.201643,-0.00281231
179999,0.204434,-0.0177509,0.00305367,0.408887,0.192503,0.00882541,0.207613,0.00923829,-0.00590784,0.421499,0.204328,-0.00455634
184999,0.197538,-0.0121783,0.0062089,0.404046,0.19494,0.0139173,0.207411,0.0104504,-0.00770457,0.421193,0.203482,-0.00395505
189999,0.200656,-0.0131475,0.00646162,0.411782,0.200777,0.012848,0.206665,0.0084198,-0.00531143,0.418038,0.202478,-0.00323407
194999,0.20036,-0.00985228,0.00590229,0.417655,0.2012,0.0127598,0.205738,0.00449543,-0.004418,0.41479,0.202698,-0.00344197
199999,0.200268,-0.0132233,0.00585032,0.404249,0.195914,0.00963579,0.208083,0.0114685,-0.00841265,0.417681,0.203616,-0.00612013
204999,0.202799,-0.0156864,0.0035615,0.40823,0.200047,0.0144456,0.209513,0.0141442,-0.00544423,0.419544,0.204076,-0.00535791
209999,0.204148,-0.0132111,0.00643206,0.405816,0.197371,0.0167011,0.209611,0.00988035,-0.00515927,0.41928,0.205016,-0.0036153
214999,0.203542,-0.0161744,0.00332499,0.409243,0.197136,0.0131227,0.210794,0.011298,-0.00104199,0.419206,0.204721,-0.00698511
219999,0.199697,-0.017845,0.00498676,0.407536,0.197344,0.011334,0.20749,0.0149978,-0.00675363,0.41546,0.204481,-0.00526468
224999,0.203641,-0.0174869,-0.00129224,0.411967,0.202856,0.00862943,0.208347,0.0111714,-0.00261128,0.416116,0.203839,-0.00942056
229999,0.206075,-0.0150236,-0.00538251,0.405057,0.19832,0.0153009,0.209219,0.0167375,-0.00246627,0.414886,0.204387,-0.00555842
234999,0.202195,-0.0210372,-0.00113752,0.406805,0.199231,0.013188,0.208152,0.0189355,-0.000789167,0.417209,0.204667,-0.0059561
239999,0.204993,-0.0198682,0.00553989,0.414068,0.203118,0.00353728,0.208888,0.0123914,-0.00464836,0.41934,0.205578,-0.00806825
244999,0.201941,-0.0229503,0.00561333,0.406782,0.203117,0.00168096,0.206416,0.0147017,-0.00305672,0.413573,0.202794,-0.00812738
249999,0.200017,-0.0163451,0.0064292,0.405255,0.198826,0.00820909,0.206886,0.0168627,-0.00532654,0.415728,0.203965,-0.00607531
254999,0.20131,-0.0212287,0.00554609,0.407352,0.1998,0.00841747,0.207824,0.0169681,-0.00228134,0.417739,0.204581,-0.00745003
259999,0.202726,-0.013692,0.0087676,0.404363,0.199784,0.00977026,0.20814,0.0170157,-0.00434761,0.417407,0.203751,-0.00645034
264999,0.200718,-0.0227288,-0.00364945,0.405312,0.198752,0.017527,0.207258,0.016908,-0.0035523,0.417733,0.205234,-0.00637643
269999,0.197694,-0.0261117,-0.00330341,0.405682,0.197475,0.0142256,0.204087,0.0164149,-0.00517907,0.418326,0.206308,-0.00769131
274999,0.199253,-0.0206753,0.00274324,0.409141,0.198472,0.010903,0.204125,0.016527,-0.00300184,0.417315,0.205013,-0.00584595
279999,0.199941,-0.0237986,0.0053196,0.417165,0.199313,0.0117441,0.204261,0.0156339,-0.00754384,0.415819,0.204473,-0.00527947
284999,0.203994,-0.0239783,0.00742054,0.414239,0.196547,0.0122443,0.205116,0.0139847,-0.00957072,0.416556,0.204965,-0.00675409
289999,0.205325,-0.0231866,0.00867367,0.413153,0.196686,0.0150646,0.207757,0.0172046,-0.0060531,0.419035,0.206956,-0.0073611
294999,0.200516,-0.0168356,-0.00755776,0.403464,0.196013,0.0108481,0.204981,0.0159705,-0.00900327,0.414596,0.20324,-0.00519936
299999,0.20304,-0.0266746,0.00327349,0.417131,0.197722,0.0180331,0.203933,0.0160354,-0.00813884,0.416677,0.203768,-0.00593989
304999,0.205508,-0.0254635,0.00709772,0.422893,0.196496,0.0188986,0.203411,0.0164307,-0.00653784,0.413127,0.200613,-0.00764863
309999,0.204985,-0.0274376,0.00411797,0.418001,0.196697,0.018618,0.205559,0.0110691,-0.00944856,0.414906,0.199739,-0.0108179
314999,0.200989,-0.0194019,-0.00540468,0.409117,0.194922,0.00955544,0.205074,0.0142494,-0.00977355,0.415878,0.201442,-0.0101587
319999,0.20412,-0.0210029,0.00405884,0.410793,0.19275,0.0093988,0.207556,0.0165103,-0.0128178,0.4176,0.201106,-0.00823204
324999,0.203282,-0.0162061,0.00610113,0.414732,0.194175,0.0202101,0.207034,0.0147179,-0.00847604,0.418826,0.200368,-0.00637595
329999,0.203256,-0.0205449,0.00484943,0.413819,0.195185,0.020007,0.205596,0.013201,-0.0051489,0.416764,0.200333,-0.00889818
334999,0.20504,-0.0198992,0.00861073,0.418732,0.198239,0.0172917,0.208021,0.0117779,-0.00854332,0.415239,0.201365,-0.0096101
339999,0.207729,-0.0224322,0.00631046,0.418354,0.200409,0.0162691,0.210207,0.0126238,-0.0100985,0.418832,0.199224,-0.00860016
344999,0.206283,-0.0217279,0.00913,0.420693,0.199209,0.0178732,0.209173,0.0115047,-0.0113818,0.418084,0.200989,-0.00757973
349999,0.205131,-0.0201367,0.00587845,0.415416,0.196059,0.0186912,0.207506,0.0106724,-0.0118403,0.416211,0.199649,-0.00665657
354999,0.204599,-0.0150553,0.0091629,0.412567,0.193497,0.0194679,0.205612,0.0143776,-0.0040335,0.412778,0.199112,-0.0103835
359999,0.204439,-0.0114204,0.00989246,0.416171,0.19408,0.0155378,0.208412,0.0104476,-0.0039901,0.414505,0.199934,-0.00633661
364999,0.202448,-0.0140611,0.00474215,0.412664,0.19533,0.0118958,0.208429,0.00753002,-0.00272501,0.416946,0.203082,-0.00469296
369999,0.20181,-0.0253342,0.00606155,0.413615,0.193788,0.0139981,0.207118,0.0142551,-0.00608394,0.415914,0.201811,-0.00657193
374999,0.201437,-0.019792,0.00831461,0.414558,0.196835,0.0122682,0.206029,0.011957,-0.00442851,0.416245,0.199879,-0.0079345
379999,0.201941,-0.0184683,0.00703907,0.412177,0.197609,0.0111707,0.20558,0.0123761,-0.00502657,0.415499,0.19912,-0.00711982
384999,0.20105,-0.0199312,0.00746632,0.41534,0.200227,0.0146302,0.205704,0.0140822,-0.00413141,0.413544,0.199696,-0.0108036
389999,0.203683,-0.021077,0.00550079,0.418256,0.19871,0.0132669,0.206398,0.0114234,-0.00464898,0.415712,0.2009,-0.00802891
394999,0.204479,-0.0175193,0.00383949,0.416858,0.19756,0.0123192,0.206929,0.0116387,-0.00399656,0.415909,0.200417,-0.00600927
399999,0.206392,-0.015587,0.00350809,0.421827,0.199168,0.0134216,0.207049,0.0102625,-0.00385267,0.415301,0.198325,-0.00839369
404999,0.203483,-0.0153824,0.00839949,0.418621,0.197404,0.0117112,0.207265,0.00962405,-0.00611687,0.413334,0.198351,-0.00521462
409999,0.200771,-0.0172132,0.00977993,0.418511,0.196179,0.00906549,0.206268,0.00877838,-0.00705373,0.417819,0.198357,-0.00919907
414999,0.20216,-0.0064119,0.00612497,0.423439,0.199791,0.0145346,0.20599,0.00974255,-0.00529198,0.419641,0.200604,-0.00659411
419999,0.202905,-0.0131015,-0.00549583,0.41294,0.196775,0.0152544,0.205115,0.00728302,-0.00548081,0.4178,0.1994,-0.00933997
424999,0.205798,-0.0115853,-0.00322603,0.415996,0.194607,0.0115062,0.206593,0.00491791,-0.00260507,0.417691,0.198162,-0.00697272
429999,0.203705,-0.0118619,0.00389338,0.417686,0.195302,0.0102309,0.206388,0.00330572,-0.0019685,0.417128,0.197561,-0.00483625
434999,0.204122,-0.012976,0.00485325,0.418594,0.197871,0.00758396,0.209875,0.00585537,-0.00308459,0.423455,0.197832,-0.00486629
439999,0.202547,-0.0101505,0.00537395,0.415676,0.196131,0.0062121,0.206199,0.00353985,-0.00631506,0.413804,0.194174,-0.00469558
444999,0.203551,-0.00714885,0.00441122,0.419246,0.198327,0.0070077,0.206336,0.00149827,-0.00345066,0.418077,0.196511,-0.00408499
449999,0.203912,-0.00718128,0.00652456,0.420511,0.198535,0.00713144,0.205178,0.00194531,-0.00304548,0.416508,0.197028,-0.00333683
454999,0.203799,-0.00764953,0.00501776,0.422001,0.199113,0.00596677,0.205646,0.00410991,0.00092268,0.418392,0.197823,-0.00352256
459999,0.207799,-0.00657212,0.00473881,0.425381,0.20014,0.00674044,0.206535,0.00407963,-0.00123525,0.418611,0.197976,-0.00706951
464999,0.205088,-0.010336,0.00418568,0.422418,0.199862,0.0054103,0.206741,0.00371556,-0.000903621,0.418595,0.197445,-0.00488417
469999,0.204015,-0.0118021,0.00403214,0.414911,0.200472,0.0045713,0.204656,0.00579028,0.00224876,0.416886,0.200029,-0.00424306
475000,0.201123,-0.00670087,-0.00860819,0.404612,0.196546,0.00386177,0.204983,0.00825315,-0.00107455,0.418143,0.201955,-0.0064017
480000,0.20501,-0.00950991,-0.00586771,0.409005,0.198483,0.00338064,0.209583,0.00389605,-0.00136879,0.419573,0.20253,-0.00339834
485000,0.203256,-0.00737964,0.00125122,0.416593,0.200086,0.00652085,0.207504,0.00282817,-0.00312951,0.419054,0.201549,-0.00312702
490000,0.203735,-0.00547444,0.00412416,0.410677,0.200016,0.00380956,0.207057,-5.00195e-05,0.000319958,0.417887,0.200776,-0.00139181
495000,0.203592,-0.00439846,-0.0045912,0.408111,0.19973,0.00186239,0.205851,-0.000463914,0.00174141,0.416425,0.200317,7.44611e-05
500000,0.201928,-0.00308882,-0.00418418,0.410704,0.200521,0.00263534,0.202875,-0.00177927,0.00594759,0.415726,0.199678,0.00313647
505000,0.204031,-0.00148236,-0.00491951,0.414474,0.201687,0.00112735,0.204468,-0.00656862,0.00284529,0.41156,0.200645,0.00446065
510000,0.205072,-0.00228798,-0.00237495,0.418427,0.203967,0.000672206,0.20679,-0.00127096,-0.00253545,0.418789,0.202292,0.00170667
515000,0.20314,-0.00466716,-0.00470937,0.411709,0.20189,5.25564e-05,0.206134,-0.000186633,-0.00185382,0.415443,0.200903,0.00216778
520000,0.204157,-0.00261342,-0.00222419,0.416982,0.203317,0.000871286,0.205373,-0.00328369,-0.00116421,0.412326,0.200098,0.00044997
525000,0.207068,-0.00289499,-0.00179649,0.417087,0.202066,-0.000233546,0.206373,-0.00384636,-0.00234821,0.412807,0.200945,-0.00170438
530000,0.205249,-0.00366604,-0.00111679,0.41564,0.202457,0.00229178,0.205821,-0.00219579,0.000101566,0.414354,0.20051,0.00065954
535000,0.205273,-0.00551306,-0.00229662,0.413652,0.202964,0.00402461,0.207584,-0.000970077,0.00375414,0.413601,0.201231,-0.00196283
540000,0.206962,-0.0041877,-0.0015824,0.418673,0.20362,0.00544964,0.20669,-0.00172276,-0.0011952,0.418016,0.20187,-0.0033292
545000,0.207101,-0.00221287,-0.00231616,0.418522,0.20383,0.00450359,0.207446,-0.00342054,0.00111818,0.418314,0.201526,-0.00239365
550000,0.204793,-0.00199949,-0.00350361,0.414443,0.202744,0.00133596,0.205389,-0.00404663,0.00203562,0.419349,0.201219,0.00074847
555000,0.204546,-0.00148379,-0.00708009,0.410875,0.200284,0.000895843,0.20528,-0.00389428,0.00174046,0.416467,0.199685,0.00133331
560000,0.204502,0.000478156,-0.00818475,0.410365,0.198794,-0.00188841,0.202331,-0.0084197,0.00299883,0.411481,0.196735,0.00626619
565000,0.205876,0.00356949,-0.00392761,0.415351,0.199854,-0.00395931,0.204351,-0.00939269,-0.00565143,0.407253,0.195754,0.00599439
570000,0.206528,0.00495041,-0.00274203,0.418308,0.20114,-0.0042416,0.205164,-0.0107843,-0.00326389,0.409042,0.196604,0.00626643
575000,0.203673,0.00499285,0.00118923,0.415185,0.200956,-0.00452484,0.202927,-0.0100975,-0.00477986,0.407043,0.197282,0.00596602
580000,0.206533,0.00415338,-0.00371209,0.417129,0.203712,-0.00112046,0.203649,-0.0120582,-0.0071622,0.409916,0.197458,0.00774987
585000,0.206371,0.00669802,-0.0024876,0.417621,0.201274,-0.000687495,0.206381,-0.0121793,-0.00261901,0.412166,0.196706,0.00857742
590000,0.207475,0.0037092,-0.00385203,0.415731,0.200054,-0.00279035,0.206282,-0.00790424,0.00205994,0.415915,0.199987,0.00613697
595000,0.20738,0.00318611,-0.00427576,0.415884,0.200533,-0.00320615,0.205682,-0.010364,0.00211239,0.415827,0.198634,0.0047086
600000,0.207762,0.00421751,-0.00742235,0.414548,0.200933,-0.00389303,0.209058,-0.00875802,0.00408792,0.41704,0.200118,0.00409777
605000,0.208355,0.00387753,-0.0055786,0.417545,0.201856,-0.00355758,0.207955,-0.00866694,0.00424051,0.421717,0.202618,0.00492795
610000,0.209018,0.00471962,-0.00445767,0.421513,0.203953,-0.00311173,0.207641,-0.00823255,0.00333834,0.421055,0.202969,0.00867088
615000,0.212719,0.00778902,-0.00417503,0.42529,0.206067,-0.00249471,0.207118,-0.0149722,0.00225401,0.418029,0.199182,0.0105348
620000,0.21251,0.00918496,-0.00556838,0.42333,0.206374,-0.00400271,0.210726,-0.0156397,-0.00426923,0.414388,0.198024,0.0107964
625000,0.209895,0.00751889,-0.0027064,0.419937,0.204895,-0.00645627,0.207721,-0.00898142,-0.00717914,0.410408,0.196195,0.00586303
630000,0.210592,0.00953139,-0.00104575,0.422232,0.205598,-0.00727071,0.20454,-0.0144181,-0.00223767,0.409559,0.197102,0.0106953
635000,0.210738,0.00990189,-0.00236231,0.424636,0.207098,-0.00295462,0.202869,-0.0157349,-0.00331599,0.413131,0.199064,0.00603183
640000,0.210369,0.00535572,-0.00448359,0.422462,0.205118,-0.00366654,0.20512,-0.0115103,0.00338745,0.415031,0.199637,0.00982983
645000,0.209833,0.00641025,-0.00814099,0.419154,0.202374,-0.00315584,0.205018,-0.00876255,0.00395012,0.409965,0.199753,0.0111969
650000,0.208891,0.00820602,-0.00729231,0.419694,0.203504,-0.00411643,0.202154,-0.014847,0.00705051,0.41316,0.199297,0.00840552
655000,0.210883,0.00621904,-0.00405999,0.421569,0.204075,-0.00615539,0.207502,-0.0117824,0.00472355,0.422345,0.201707,0.00864537
660000,0.208106,0.00627554,-0.00637314,0.419739,0.202333,-0.00371803,0.204683,-0.00956745,0.00492811,0.420579,0.201496,0.00760658
665000,0.20726,0.00274671,-0.0057276,0.417782,0.202033,-0.00314106,0.20456,-0.0114779,0.00322437,0.422753,0.202451,0.00799187
670000,0.207023,0.00608362,-0.00576554,0.418978,0.20303,-0.00273694,0.203083,-0.0149133,0.0029192,0.417279,0.197641,0.014062
675000,0.211825,0.00778998,-0.00380351,0.423865,0.205642,-0.00527419,0.208028,-0.017234,-0.0022689,0.414571,0.195973,0.0085531
680000,0.207339,0.00900853,-0.00193892,0.42121,0.204175,-0.00231494,0.206668,-0.0165171,0.00525618,0.423414,0.199667,0.0123523
685000,0.206144,0.0126306,-0.00465163,0.421266,0.203969,-0.00248469,0.20443,-0.0184028,0.00801373,0.424453,0.198916,0.00735767
690000,0.205422,0.0118097,-0.00543404,0.421261,0.20245,-0.00258102,0.204397,-0.0173995,0.01021,0.419019,0.197337,0.0122815
695000,0.210122,0.00874747,-0.00459497,0.422111,0.203624,-0.0017146,0.206259,-0.0181298,0.00793695,0.414795,0.195976,0.0201455
700000,0.211091,0.0140904,-0.00301177,0.42211,0.199635,-0.00482406,0.201576,-0.00967856,0.00844669,0.414421,0.198362,0.0135196
705000,0.209371,0.00962508,-0.00336821,0.421802,0.201885,-0.00400032,0.204833,-0.0189101,0.00300455,0.412278,0.195644,0.0115329
710000,0.212376,0.0138439,-0.00703459,0.424364,0.202667,-0.00628509,0.207712,-0.0255062,0.00581408,0.4198,0.196937,0.0131903
715000,0.210106,0.0155696,-0.00359131,0.425759,0.203409,-0.00586237,0.206109,-0.0222556,0.00850391,0.423562,0.198743,0.0176252
720000,0.208549,0.0116121,-0.0049296,0.422304,0.201867,-0.00909819,0.205612,-0.0188503,-0.0063624,0.416935,0.19749,0.0181969
725000,0.206393,0.0141376,-0.00313667,0.4211,0.20323,-0.0074469,0.20232,-0.0152025,0.00415897,0.417157,0.196867,0.0192414
730000,0.210499,0.0107414,-0.0064154,0.42562,0.204897,-0.00421204,0.203034,-0.0189242,0.0086298,0.414383,0.198242,0.0151397
735000,0.21263,0.0129887,-0.00578405,0.425763,0.206289,-0.0059904,0.205412,-0.0211,-0.00334118,0.416529,0.199947,0.0192097
740001,0.212906,0.0158383,-0.0082224,0.424863,0.206225,-0.00595869,0.204513,-0.025911,-0.00212029,0.413429,0.197884,0.0183848
745001,0.212439,0.0139967,-0.00647326,0.424651,0.205501,-0.00757779,0.206409,-0.0165035,0.00488663,0.417954,0.196917,0.0168615
750001,0.211198,0.0128435,-0.00908151,0.425138,0.206035,-0.006642,0.206145,-0.0141301,0.00692558,0.418803,0.195937,0.00809582
755001,0.212254,0.012915,-0.00947339,0.425943,0.206769,-0.00380768,0.205967,-0.0226638,0.00552416,0.415087,0.201763,0.0109521
760001,0.21224,0.00932802,-0.00738806,0.424306,0.205686,-0.00475587,0.208043,-0.0216677,0.00331068,0.414916,0.201034,0.0163613
765001,0.213117,0.013806,-0.00367588,0.422599,0.20605,-0.00418438,0.210595,-0.020935,-0.00338197,0.420072,0.20103,0.019024
770001,0.213242,0.0156294,-0.00246841,0.421941,0.206464,-0.00540866,0.208464,-0.0241341,0.00266886,0.411522,0.196334,0.0149639
775001,0.213181,0.0150832,-0.00454705,0.421295,0.205544,-0.00415052,0.208113,-0.0222528,-0.00576664,0.407001,0.197935,0.0133088
780001,0.212595,0.00850166,-0.00613562,0.422627,0.205868,-0.00477923,0.209612,-0.0236854,-0.00342022,0.417295,0.203498,0.0182095
785001,0.213256,0.0153505,-0.00284226,0.422642,0.20571,-0.00520958,0.21113,-0.0217955,0.00289392,0.420124,0.20236,0.0120252
790001,0.215009,0.0178562,-0.0036916,0.424457,0.206599,-0.00901164,0.211987,-0.0242469,0.00394773,0.420349,0.202535,0.0157648
795001,0.211291,0.0171114,-0.00325234,0.420628,0.205989,-0.00981225,0.208922,-0.0249848,0.00430298,0.41134,0.200552,0.0195692
800001,0.21235,0.0164355,-0.00283549,0.421545,0.206541,-0.00805534,0.209155,-0.0230705,-0.00444842,0.42094,0.20261,0.0103937
805001,0.209137,0.0158967,-0.00110456,0.421704,0.205861,-0.00567831,0.203194,-0.0192792,-0.00933697,0.412189,0.19965,0.018261
810001,0.209614,0.014227,-0.00359707,0.422203,0.206024,-0.00324024,0.201941,-0.0194339,0.00145388,0.404848,0.19529,0.0120879
815001,0.211665,0.0118505,-0.00654434,0.422991,0.206431,-0.00468268,0.202679,-0.0237944,0.00438166,0.409291,0.196401,0.0127071
820001,0.209442,0.0131756,-0.00742515,0.422195,0.205406,-0.00737824,0.202209,-0.0111601,0.00613165,0.415257,0.199098,0.00710328
825001,0.210364,0.0108351,-0.00683439,0.421056,0.204872,-0.00605525,0.205842,-0.0169522,0.00359011,0.417763,0.201183,0.00694211
830001,0.210735,0.00874961,-0.00441893,0.422387,0.206293,-0.0062734,0.205379,-0.0149951,-0.00648299,0.412083,0.199767,0.0107785
835001,0.21152,0.00310195,-0.00504903,0.421131,0.205005,-0.00306644,0.205684,-0.0135457,0.00341368,0.413115,0.198763,0.0136579
840001,0.210475,0.0056361,-0.00302007,0.422821,0.203722,-0.00381888,0.209163,-0.0137393,0.00447559,0.415127,0.19916,0.0113078
845001,0.210608,0.00530828,-0.00576465,0.420613,0.203021,-0.0052451,0.207921,-0.0146,0.00492287,0.418997,0.199187,0.00917585
850001,0.209847,0.0052172,-0.00453844,0.418411,0.201483,-0.00504912,0.205354,-0.016716,0.00643444,0.418056,0.200765,0.00973518
855001,0.209322,0.00719608,-0.00537837,0.419244,0.201698,-0.00523652,0.2067,-0.0107564,0.00598955,0.41854,0.198684,0.00825007
860001,0.211518,0.00657786,-0.00573018,0.420741,0.203979,-0.00577582,0.209524,-0.0196039,-0.00400999,0.416813,0.196463,0.0106314
865001,0.212926,0.0116035,-0.00310804,0.422473,0.204082,-0.00342502,0.210784,-0.0180711,-0.00241965,0.420804,0.197063,0.0103915
870001,0.207946,0.00743283,-0.00209984,0.420144,0.204908,-0.000820771,0.207866,-0.00965638,-0.00551729,0.421548,0.196901,0.012225
875001,0.212138,0.0089239,0.00270748,0.422663,0.205632,-0.00128902,0.207845,-0.0158231,-0.0132579,0.398986,0.192044,0.0106688
880001,0.213086,0.011417,0.00443792,0.424917,0.206086,-0.00131859,0.205286,-0.0201413,-0.0112218,0.400277,0.190041,0.013821
885001,0.211985,0.0119346,0.00101376,0.426257,0.20506,-0.00996365,0.205064,-0.0177519,-0.00272119,0.411077,0.194583,0.0140355
890001,0.212293,0.00493754,-0.00552426,0.419596,0.203581,-0.00546969,0.211269,-0.0118961,0.00429153,0.418615,0.199892,0.00950678
895001,0.211243,0.00246919,-0.00549065,0.416601,0.202161,-0.0027224,0.207992,-0.00883241,0.00198603,0.415193,0.20098,0.00570877
900001,0.209216,0.00391448,-0.00246793,0.417976,0.20216,-0.00404991,0.208025,-0.00359054,0.00583506,0.418366,0.200113,0.00517137
905001,0.211512,0.00188697,-0.00153037,0.418039,0.202479,-0.00402416,0.215358,-0.00511046,0.00932264,0.426429,0.201305,0.00683959
910001,0.212492,0.00134028,-0.00419123,0.415862,0.202283,-0.00475897,0.21448,-0.00939818,0.00589943,0.416711,0.199067,0.0086797
915001,0.210179,0.00500572,-0.00369237,0.414254,0.202321,-0.0075437,0.209321,-0.00897212,0.00338697,0.41315,0.199443,0.0109292
920001,0.208089,0.0074283,-0.0012265,0.415866,0.201916,-0.00386108,0.203649,-0.0143184,0.00492191,0.409113,0.199866,0.0106505
925001,0.210967,0.0105182,-0.00198081,0.42035,0.204797,-0.00328149,0.207981,-0.0177602,0.00331211,0.418799,0.204462,0.0113905
930001,0.210412,0.0086912,-0.000667084,0.420621,0.203776,-0.00475301,0.209252,-0.0157039,0.00302458,0.421636,0.20157,0.00819285
935001,0.210688,0.00719727,0.000129223,0.421436,0.204237,-0.00498308,0.211776,-0.0134515,0.00668526,0.416835,0.199704,0.00790723
940001,0.212244,0.00744832,-0.00140115,0.421875,0.203897,-0.00313939,0.206784,-0.0146961,0.00460434,0.408834,0.199759,0.0113588
945001,0.209231,0.00656594,-0.0016249,0.420824,0.205901,-0.00244583,0.205873,-0.0147559,0.00281954,0.411599,0.198407,0.0120488
950001,0.2103,0.00595988,0.00139666,0.422354,0.205225,-0.0020615,0.207275,-0.0114083,-0.00425773,0.408822,0.196989,0.00535233
955001,0.208892,0.00442088,-0.00312237,0.419067,0.204383,-0.00143208,0.204442,-0.00940032,-0.00447386,0.410806,0.198654,0.00633271
960001,0.208341,0.000842698,0.00133085,0.418441,0.202025,-0.00166167,0.206491,-0.00803609,0.000945568,0.41421,0.199628,0.00621589
965001,0.210547,-0.000195853,0.00162649,0.417914,0.200005,0.000859365,0.209526,-0.00667234,0.00321054,0.420332,0.201256,0.00438412
970001,0.207183,0.000767596,-0.000868787,0.420514,0.20222,0.00116645,0.207878,-0.00440641,0.00247622,0.42252,0.201759,0.00513585
975001,0.206773,-0.00267517,0.00181246,0.417463,0.200016,0.000822172,0.208223,-0.00351305,0.00493336,0.418458,0.199719,0.00488479
980001,0.207491,0.000139125,-0.00140698,0.416063,0.198208,-0.00100912,0.205483,-0.00310893,0.00359726,0.415581,0.19644,0.00471909
985001,0.208522,0.000244506,-0.00280186,0.420944,0.201085,-0.000682011,0.207965,-0.00681157,0.00741768,0.421931,0.200955,0.0055979
