144999,0.0286531,-0.0694513,-0.00384331,0.0609446,0.0578022,-0.0281572,-0.015521,0.0154543,-0.00336715,0.0451231,0.0341988,-0.030098
149999,0.0115967,0.0638151,-0.0869307,0.111275,-0.00538826,-0.0225306,-0.0647688,-0.0239182,0.0707531,-0.0625801,-0.0384998,0.0302076
154999,-0.0132084,0.0573254,-0.0564281,0.0101137,0.0302315,0.0486088,0.0704098,0.0150681,0.0567055,0.0193119,-0.0174046,-0.0466013
159999,0.0467443,-0.0365925,0.00899315,-0.0537395,-0.034008,0.00137806,-0.000662804,-0.0106239,-0.0664042,0.0035429,-0.0252438,-0.0370169
164999,-0.0445938,-0.0643301,-0.0763891,-0.12291,-0.0219631,-0.00615597,-0.0527954,0.00249863,-0.148326,-0.0718164,0.035305,0.0288439
169999,-0.0221109,-0.0442743,0.0203133,0.0519657,0.0051403,0.0170898,0.0113297,-0.0303936,0.0896645,0.0625753,0.0214291,0.0572586
174999,0.0574064,0.0651217,0.0542927,0.0246143,-0.00303268,-0.0204468,-0.0434113,0.0852919,0.0538063,-0.013237,-0.0395775,0.0234652
179999,0.0107002,-0.100222,0.124769,-0.0879812,-0.0642776,0.000324249,0.0508881,-0.022769,-0.0635621,0.0229788,0.0537014,-0.0348806
184999,-0.137906,0.111451,0.0631046,-0.0968218,0.0487328,0.101838,-0.00403881,0.0242424,-0.0359346,-0.00610828,-0.0169182,0.0120258
189999,0.0623417,-0.0193834,0.00505447,0.154719,0.116749,-0.0213861,-0.0149345,-0.0406122,0.0478649,-0.0631094,-0.0200844,0.0144196
194999,-0.00590801,0.0659037,-0.0111866,0.117464,0.00845909,-0.0017643,-0.0185394,-0.0784874,0.0178719,-0.0649595,0.00441551,-0.00415802
199999,-0.00184536,-0.06742,-0.00103951,-0.268126,-0.105724,-0.06248,0.046916,0.139461,-0.0798931,0.0578165,0.0183582,-0.0535631
204999,0.0506306,-0.049262,-0.0457764,0.0796318,0.0826645,0.0961971,0.0285959,0.0535154,0.0593662,0.0372648,0.00919342,0.0152445
209999,0.0269699,0.0495052,0.0574112,-0.0482845,-0.0535297,0.0451088,0.0019598,-0.0852776,0.00570297,-0.00528812,0.0187969,0.034852
214999,-0.012126,-0.0592661,-0.0621414,0.0685358,-0.00468254,-0.0715685,0.0236654,0.0283527,0.0823498,-0.0014782,-0.00589371,-0.0673962
219999,-0.0768852,-0.033412,0.0332355,-0.0341415,0.00414848,-0.0357723,-0.0660849,0.0739956,-0.114233,-0.0749111,-0.00480652,0.0344086
224999,0.0788736,0.00716209,-0.12558,0.0886106,0.110235,-0.0540924,0.0171375,-0.0765276,0.0828457,0.0131273,-0.012846,-0.0831175
229999,0.0486708,0.0492668,-0.0818055,-0.138197,-0.090704,0.133429,0.0174284,0.111322,0.00289917,-0.0246191,0.0109673,0.0772429
234999,-0.0775957,-0.120273,0.0848961,0.0349617,0.0182056,-0.0422573,-0.0213385,0.0439596,0.0335407,0.0464725,0.00559807,-0.00795364
239999,0.0559568,0.0233793,0.133553,0.145268,0.0777531,-0.193014,0.0147295,-0.130882,-0.0771839,0.0426149,0.0182247,-0.042243
244999,-0.0610352,-0.0616407,0.00146866,-0.145717,-2.86102e-05,-0.0371265,-0.0494385,0.0462055,0.0318336,-0.115347,-0.0556755,-0.00118256
249999,-0.038476,0.132103,0.0163174,-0.030551,-0.0858212,0.130563,0.00939369,0.0432205,-0.0453963,0.0431156,0.0234222,0.0410414
254999,0.0258541,-0.0976706,-0.017662,0.0419378,0.0194836,0.00416756,0.0187731,0.00210762,0.0609016,0.0402212,0.0123215,-0.0274944
259999,0.0283337,0.150733,0.0644302,-0.0597763,-0.000324249,0.0270557,0.00631809,0.000953674,-0.0413255,-0.00665665,-0.0166035,0.0199938
264999,-0.0401783,-0.180736,-0.248341,0.0189877,-0.0206375,0.155134,-0.0176525,-0.0021553,0.0159073,0.00653267,0.0296593,0.0014782
269999,-0.0604677,-0.0676584,0.00692368,0.00739574,-0.0255394,-0.0660276,-0.063405,-0.00986099,-0.0325353,0.0118542,0.0214767,-0.0262976
274999,0.0311708,0.108728,0.120935,0.06917,0.0199509,-0.066452,0.000748634,0.00224113,0.0435448,-0.0202131,-0.0259018,0.0369072
279999,0.0137615,-0.0624657,0.051527,0.160494,0.0168037,0.0168228,0.00272751,-0.0178623,-0.09084,-0.0299215,-0.0107956,0.0113297
284999,0.0810575,-0.00359535,0.0420189,-0.058527,-0.0553131,0.010004,0.0170994,-0.0329828,-0.0405377,0.0147343,0.00984192,-0.0294924
289999,0.0266361,0.0158358,0.0250626,-0.0217247,0.00278473,0.0564051,0.0528193,0.0643969,0.0703526,0.0495863,0.0398064,-0.0121403
294999,-0.0961924,0.12702,-0.324629,-0.193768,-0.0134659,-0.0843287,-0.0555229,-0.0246811,-0.0590034,-0.0887823,-0.0743103,0.0432348
299999,0.0504875,-0.196781,0.216627,0.273337,0.0341797,0.1437,-0.0209522,0.001297,0.0172901,0.0416279,0.0105476,-0.0148106
304999,0.0493526,0.0242233,0.0764847,0.115232,-0.0245094,0.0173092,-0.010457,0.00790596,0.0320244,-0.0710154,-0.0630951,-0.0341749
309999,-0.010457,-0.0394821,-0.0595951,-0.0978279,0.00401497,-0.00561237,0.042963,-0.107231,-0.0582143,0.0355816,-0.0174713,-0.063386
314999,-0.0799179,0.160713,-0.190453,-0.177679,-0.0354958,-0.181251,-0.00969887,0.0636053,-0.00649992,0.0194359,0.0340557,0.0131845
319999,0.062623,-0.0320196,0.189266,0.0335169,-0.0434589,-0.00313282,0.0496435,0.0452185,-0.0608857,0.0344419,-0.00671387,0.0385332
324999,-0.0167704,0.0959349,0.0408459,0.0787783,0.0285149,0.216227,-0.0104475,-0.0358486,0.086832,0.0245333,-0.0147724,0.0371218
329999,-0.000510216,-0.0867748,-0.025034,-0.0182676,0.0201988,-0.00406265,-0.0287533,-0.0303364,0.0665379,-0.0412512,-0.000686646,-0.0504446
334999,0.035677,0.0129128,0.0752258,0.0982618,0.0610733,-0.054307,0.0484991,-0.0284624,-0.0678883,-0.030489,0.020628,-0.0142384
339999,0.0537682,-0.0506592,-0.0460052,-0.00755787,0.0434113,-0.0204515,0.043726,0.0169182,-0.0311043,0.0718546,-0.0428104,0.0201988
344999,-0.0289059,0.0140858,0.0563908,0.0467825,-0.024004,0.0320816,-0.02069,-0.0223827,-0.0256651,-0.0149679,0.035305,0.0204086
349999,-0.0230455,0.0318241,-0.0650311,-0.105534,-0.0629997,0.0163603,-0.0333309,-0.0166464,-0.0091704,-0.0374556,-0.0268173,0.0184631
354999,-0.0106382,0.101628,0.0656891,-0.0569963,-0.0512505,0.0155354,-0.0378799,0.0741053,0.156136,-0.0686502,-0.0107288,-0.0745392
359999,-0.00320911,0.0726986,0.0145912,0.0720978,0.011673,-0.0786018,0.0559998,-0.0786018,0.000867844,0.0345421,0.0164318,0.0809383
364999,-0.0398111,-0.0528145,-0.103006,-0.0701475,0.0249958,-0.0728416,0.000329018,-0.0583506,0.025301,0.0488043,0.0629616,0.0328732
369999,-0.0127602,-0.225463,0.0263882,0.0190163,-0.0308418,0.0420475,-0.0262213,0.134501,-0.0671786,-0.0206327,-0.025425,-0.0375795
374999,-0.0074625,0.110846,0.0450611,0.0188637,0.0609303,-0.0345993,-0.0217724,-0.0459623,0.0331116,0.00661373,-0.0386333,-0.0272512
379999,0.0100803,0.026474,-0.0255108,-0.0476265,0.0154877,-0.0219488,-0.00896931,0.0083828,-0.0119613,-0.0149107,-0.0151825,0.0162935
384999,-0.0178242,-0.0292587,0.00854492,0.0632715,0.0523663,0.0691891,0.00247478,0.0341225,0.0179005,-0.0391054,0.0115299,-0.0736761
389999,0.0526714,-0.0229168,-0.0393105,0.0583029,-0.0303364,-0.0272655,0.0138712,-0.0531769,-0.0103513,0.043354,0.0240707,0.0554943
394999,0.0159168,0.0711536,-0.033226,-0.0279522,-0.0230122,-0.0189543,0.0106287,0.00430584,0.0130463,0.00394344,-0.00966072,0.0403929
399999,0.0382566,0.0386477,-0.00662804,0.0993776,0.0321579,0.022049,0.00240326,-0.027523,0.0028801,-0.0121498,-0.0418377,-0.0476885
404999,-0.0581837,0.00409126,0.0978279,-0.0641108,-0.0352764,-0.0342083,0.00432014,-0.0127697,-0.045284,-0.0393391,0.000514984,0.0635815
409999,-0.0542355,-0.0366163,0.0276089,-0.00220776,-0.0244999,-0.0529146,-0.0199556,-0.0169134,-0.0187371,0.0897026,0.000133514,-0.079689
414999,0.0277853,0.216026,-0.0730991,0.098567,0.0722504,0.109382,-0.00554562,0.0192833,0.0352383,0.0364351,0.0449276,0.0520992
419999,0.0148964,-0.133791,-0.232416,-0.209985,-0.0603294,0.0143957,-0.0174999,-0.0491905,-0.00377671,-0.0368309,-0.0240707,-0.0549173
424999,0.0578547,0.0303221,0.0453949,0.0611258,-0.043354,-0.0749636,0.0295544,-0.0473022,0.0575161,-0.00216961,-0.0247669,0.0473452
429999,-0.0418615,-0.00553131,0.142384,0.033803,0.013895,-0.025506,-0.00409603,-0.0322437,0.0127316,-0.0112724,-0.0120068,0.0427294
434999,0.00835419,-0.0222826,0.0191975,0.018158,0.051384,-0.0529385,0.0697422,0.050993,-0.0223218,0.126548,0.00541687,-0.000600815
439999,-0.0315142,0.05651,0.0104141,-0.0583601,-0.0348091,-0.0274372,-0.0735283,-0.0463104,-0.0646093,-0.193019,-0.0731659,0.00341415
444999,0.0200844,0.0600338,-0.0192547,0.0713968,0.0439262,0.0159121,0.00274658,-0.0408316,0.0572872,0.0854683,0.04673,0.0122118
449999,0.00722885,-0.000648499,0.0422668,0.0252962,0.00416756,0.00247478,-0.0231647,0.0089407,0.00810623,-0.0313807,0.0103569,0.0149632
454999,-0.00227451,-0.00936508,-0.0301361,0.0297976,0.011549,-0.0232935,0.00935555,0.043292,0.0793648,0.0376797,0.0158882,-0.00371456
459999,0.0800133,0.0215483,-0.00557899,0.067606,0.0205326,0.0154734,0.0177908,-0.000605583,-0.0431586,0.0043726,0.00307083,-0.0709391
464999,-0.0542259,-0.0752783,-0.0110626,-0.0592566,-0.00554085,-0.0266027,0.00410557,-0.0072813,0.00662804,-0.000324249,-0.0106239,0.0437069
469999,-0.0214624,-0.0293207,-0.00307083,-0.150137,0.012188,-0.0167799,-0.0416851,0.0414944,0.0630474,-0.0341749,0.0516796,0.0128222
475000,-0.0578451,0.102024,-0.252807,-0.205994,-0.0785255,-0.0141907,0.00654221,0.0492573,-0.0664663,0.0251341,0.0385189,-0.0431728
480000,0.0777388,-0.056181,0.0548077,0.0878716,0.0387478,-0.00962257,0.0919819,-0.087142,-0.00588466,0.0286055,0.0114918,0.0600672
485000,-0.0350714,0.0426054,0.142374,0.151763,0.032053,0.0628042,-0.0415802,-0.0213575,-0.0352145,-0.0103807,-0.0196075,0.00542641
490000,0.00958443,0.0381041,0.0574589,-0.118327,-0.0014019,-0.0542259,-0.0089407,-0.0575638,0.0689888,-0.0233364,-0.0154686,0.0347042
495000,-0.00286579,0.0215197,-0.174307,-0.051322,-0.00571251,-0.0389433,-0.0241089,-0.00827789,0.028429,-0.0292444,-0.00917435,0.0293255
500000,-0.0332832,0.0261927,0.00814438,0.0518608,0.0158119,0.0154591,-0.0595236,-0.0263071,0.0841236,-0.0139856,-0.0127792,0.0612402
505000,0.0420666,0.0321293,-0.0147066,0.0753927,0.0233269,-0.03016,0.0318718,-0.095787,-0.0620461,-0.0833178,0.019331,0.0264835
510000,0.0208139,-0.0161123,0.0508881,0.0790691,0.0455952,-0.00910282,0.0464249,0.105953,-0.107615,0.144591,0.0329399,-0.0550795
515000,-0.0386286,-0.0475836,-0.0466885,-0.134373,-0.041523,-0.012393,-0.0131178,0.0216866,0.013628,-0.0669336,-0.027771,0.00922203
520000,0.0203276,0.0410748,0.0497055,0.105472,0.0285244,0.0163746,-0.0152254,-0.0619411,0.0137901,-0.0623322,-0.016098,-0.0343561
525000,0.0582218,-0.00563145,0.00855446,0.00210762,-0.0250149,-0.0220966,0.0200033,-0.0112534,-0.02368,0.00961304,0.0169373,-0.043087
530000,-0.0363731,-0.0154209,0.0135899,-0.0289488,0.00782013,0.0505066,-0.011034,0.0330114,0.0489998,0.0309372,-0.00870705,0.0472784
535000,0.0004673,-0.0369406,-0.0235965,-0.0397539,0.0101471,0.0346565,0.0352669,0.0245142,0.0730515,-0.0150442,0.0144196,-0.0524473
540000,0.0337982,0.0265074,0.014286,0.100408,0.0131226,0.0285006,-0.0178957,-0.0150537,-0.0989868,0.0882864,0.0127888,-0.0273275
545000,0.00277996,0.0394964,-0.0146752,-0.00301361,0.00419617,-0.0189209,0.0151253,-0.0339556,0.0462723,0.00596046,-0.00688553,0.0187111
550000,-0.0461769,0.00426769,-0.023749,-0.0815868,-0.0217152,-0.0633526,-0.0411367,-0.0125217,0.0183487,0.020709,-0.00614166,0.0628424
555000,-0.00492573,0.010314,-0.0715296,-0.0713587,-0.0492191,-0.00880241,-0.00217915,0.00304699,-0.00590324,-0.0576353,-0.0306702,0.0116968
560000,-0.00087738,0.0392389,-0.0220933,-0.0101995,-0.0297832,-0.055685,-0.0589848,-0.0905085,0.0251675,-0.0997305,-0.0590038,0.0986576
565000,0.0274801,0.0618267,0.085144,0.0997162,0.0212002,-0.0414181,0.0403976,-0.0194597,-0.173005,-0.0845623,-0.0196266,-0.00543594
570000,0.0130224,0.0276184,0.0237083,0.0591421,0.0257111,-0.00564575,0.0162649,-0.027833,0.0477505,0.0357819,0.0170135,0.00544071
575000,-0.0570965,0.00084877,0.0786209,-0.0624514,-0.00367165,-0.00566483,-0.0447321,0.0137377,-0.0303194,-0.0399876,0.0135517,-0.00600815
580000,0.0572014,-0.0167894,-0.0980265,0.0388861,0.0551128,0.0680876,0.0144291,-0.0392151,-0.0476468,0.0574636,0.00352859,0.035677
585000,-0.00322819,0.0508928,0.0244904,0.00983238,-0.0487614,0.00865936,0.0546408,-0.00242233,0.0908661,0.0450087,-0.015049,0.016551
590000,0.0220776,-0.0597763,-0.0272885,-0.0377989,-0.0244045,-0.042057,-0.00196934,0.0855017,0.0935745,0.0749826,0.0656223,-0.0488091
595000,-0.00190735,-0.0104618,-0.00847461,0.00305176,0.00958443,-0.00831604,-0.0120115,-0.0491953,0.00104904,-0.00175953,-0.0270653,-0.0285673
600000,0.00763416,0.020628,-0.0629319,-0.026722,0.00800133,-0.0137377,0.0675154,0.0321198,0.0395107,0.0242472,0.0296783,-0.0122166
605000,0.0118732,-0.0067997,0.0368786,0.059948,0.0184536,0.0067091,-0.0220585,0.00182152,0.00305176,0.0935459,0.0500011,0.0166035
610000,0.0132561,0.0168419,0.0224209,0.07936,0.0419426,0.00891685,-0.00627995,0.00868797,-0.0180435,-0.0132322,0.00701904,0.0748587
615000,0.0740194,0.061388,0.00565529,0.075531,0.0422859,0.0123405,-0.0104475,-0.134792,-0.0216866,-0.0605202,-0.0757313,0.0372791
620000,-0.00417709,0.0279188,-0.0278668,-0.0391865,0.00614166,-0.03016,0.0721598,-0.0133514,-0.130465,-0.0728321,-0.0231743,0.0052309
625000,-0.0523043,-0.0333214,0.0572395,-0.067873,-0.0295925,-0.0490713,-0.0601101,0.133166,-0.0581982,-0.0795841,-0.0365734,-0.0986671
630000,0.013938,0.0402498,0.0332165,0.0459099,0.0140762,-0.0162888,-0.0636244,-0.108733,0.0988293,-0.0169849,0.0181389,0.0966454
635000,0.00292778,0.00741005,-0.0263312,0.0480795,0.0299931,0.0863218,-0.033412,-0.0263358,-0.0215663,0.071435,0.0392437,-0.0932693
640000,-0.00737667,-0.0909233,-0.0424256,-0.0434875,-0.0396061,-0.0142384,0.0450277,0.0844908,0.134068,0.0379944,0.0114536,0.0759602
645000,-0.0107384,0.0210905,-0.0731479,-0.0661469,-0.0548744,0.0102139,-0.0020504,0.0549555,0.0112534,-0.101309,0.00231743,0.0273418
650000,-0.0188255,0.0359154,0.0169754,0.0108004,0.0226021,-0.0192118,-0.0572729,-0.121689,0.0620079,0.0638962,-0.00910759,-0.0558281
655000,0.0398302,-0.0397396,0.0646496,0.0374842,0.011425,-0.0407791,0.10695,0.0612926,-0.0465393,0.183697,0.0481892,0.00479698
660000,-0.0555325,0.0011301,-0.0462629,-0.0365925,-0.0348473,0.0487471,-0.0563669,0.0442982,0.00409126,-0.0353146,-0.00421524,-0.0207758
665000,-0.0169182,-0.0705767,0.0129128,-0.0391436,-0.00600815,0.0115395,-0.00246525,-0.038209,-0.0340748,0.0434828,0.0191116,0.00770569
670000,-0.00475407,0.0667381,-0.000758898,0.0239277,0.0199509,0.00808239,-0.0295353,-0.0687075,-0.00610352,-0.109487,-0.0962162,0.121403
675000,0.0960541,0.0341272,0.0392437,0.0977373,0.0522327,-0.050745,0.0989008,-0.0464153,-0.103762,-0.0541639,-0.03335,-0.110178
680000,-0.0897264,0.0243711,0.0372887,-0.0531006,-0.0293446,0.059185,-0.0272083,0.0143385,0.150499,0.176868,0.0738811,0.075984
685000,-0.0238895,0.0724411,-0.0542543,0.00111103,-0.00411034,-0.00339508,-0.0447512,-0.0377131,0.055151,0.0207853,-0.0150299,-0.0998926
690000,-0.0144529,-0.0164175,-0.0156481,-9.53674e-05,-0.0303745,-0.00192642,-0.000658035,0.0200653,0.0439262,-0.108685,-0.0315666,0.0984764
695000,0.0940132,-0.061245,0.0167847,0.017004,0.0234795,0.0173283,0.0372362,-0.0146055,-0.0454617,-0.0844908,-0.0272179,0.15728
700000,0.0193787,0.106859,0.031662,-9.53674e-06,-0.0797939,-0.0621891,-0.0936747,0.169024,0.0101948,-0.00746727,0.0477123,-0.132518
705000,-0.0344133,-0.0893068,-0.00712882,-0.00617981,0.0450039,0.0164747,0.0651503,-0.184631,-0.108843,-0.0428724,-0.0543594,-0.0397348
710000,0.0601101,0.0843763,-0.0733275,0.0512457,0.0156498,-0.0456953,0.0575733,-0.131922,0.0561905,0.150447,0.0258636,0.0331497
715000,-0.0453997,0.0345135,0.0688648,0.0278997,0.0148296,0.00845432,-0.0320625,0.065012,0.0537968,0.0752306,0.0361061,0.0886965
720000,-0.031147,-0.0791502,-0.0267658,-0.0690985,-0.0308418,-0.0647163,-0.00992298,0.0681067,-0.297326,-0.132532,-0.025053,0.0114346
725000,-0.0431156,0.0505114,0.0358582,-0.0240803,0.0272655,0.0330257,-0.0658512,0.0729561,0.210428,0.00443935,-0.0124645,0.0208902
730000,0.0821161,-0.0679255,-0.0655747,0.0903988,0.03335,0.0646973,0.014286,-0.0744343,0.0894165,-0.0554705,0.0275135,-0.0820351
735000,0.0426245,0.0449467,0.0126266,0.00287056,0.0278282,-0.0355673,0.047555,-0.0435162,-0.23942,0.0429201,0.0340939,0.0814009
740001,0.00551701,0.0569916,-0.0487671,-0.0180006,-0.00127792,0.000634193,-0.017972,-0.096221,0.0244141,-0.0620127,-0.0412655,-0.0164986
745001,-0.00933647,-0.0368309,0.0349808,-0.00424862,-0.0144768,-0.032382,0.0379086,0.18815,0.140142,0.0905085,-0.0193405,-0.0304651
750001,-0.0248194,-0.0230646,-0.0521652,0.00975132,0.0106812,0.0187159,-0.00528336,0.0474691,0.0407791,0.0169802,-0.0195885,-0.175314
755001,0.0211239,0.00143051,-0.00783755,0.016098,0.0146675,0.0566864,-0.00355721,-0.170674,-0.0280285,-0.0743246,0.11651,0.0571251
760001,-0.000281334,-0.0717402,0.0417042,-0.0327396,-0.0216579,-0.0189638,0.0415277,0.0199223,-0.0442696,-0.00341892,-0.0145817,0.108185
765001,0.0175238,0.0895596,0.0742435,-0.0341558,0.00728607,0.0114298,0.0510311,0.0146532,-0.133853,0.103121,-6.67572e-05,0.0532532
770001,0.0025034,0.0364685,0.024147,-0.0131464,0.00828743,-0.0244856,-0.0426197,-0.063982,0.121021,-0.171008,-0.0939369,-0.0812006
775001,-0.0012207,-0.0109243,-0.0415728,-0.0129223,-0.0183964,0.0251627,-0.00701427,0.0376272,-0.16871,-0.0904036,0.0320339,-0.033102
780001,-0.0117064,-0.131631,-0.0317715,0.0266314,0.00646591,-0.0125742,0.0299788,-0.0286531,0.0469303,0.205879,0.111256,0.0980139
785001,0.0132084,0.136976,0.0658703,0.000305176,-0.00314713,-0.00860691,0.0303602,0.0377989,0.126286,0.056572,-0.0227547,-0.123687
790001,0.0350618,0.0501156,-0.0169868,0.0363016,0.0177765,-0.0760412,0.0171518,-0.0490284,0.0210762,0.00450134,0.00349045,0.0747919
795001,-0.0743484,-0.0148964,0.00878334,-0.0765848,-0.012207,-0.0160122,-0.0613165,-0.0147581,0.00710487,-0.180192,-0.0396538,0.0760889
800001,0.0211716,-0.0135183,0.00833511,0.0183439,0.0110435,0.0351381,0.0046587,0.0382853,-0.175028,0.192008,0.041151,-0.183511
805001,-0.0642681,-0.0107765,0.0346184,0.00317574,-0.0135994,0.0475407,-0.119209,0.0758266,-0.097771,-0.175028,-0.0591946,0.157347
810001,0.00955105,-0.0333929,-0.0498503,0.00997543,0.00326157,0.0487614,-0.0250578,-0.00309467,0.215816,-0.146818,-0.0871944,-0.123463
815001,0.041008,-0.0475311,-0.0589454,0.015769,0.00814438,-0.0288486,0.0147629,-0.0872087,0.0585556,0.0888729,0.0222206,0.0123835
820001,-0.0444412,0.0265026,-0.017616,-0.0159216,-0.0205135,-0.0539112,-0.00941277,0.252686,0.0349998,0.119314,0.0539303,-0.112076
825001,0.0184202,-0.0468111,0.011816,-0.0227833,-0.0106716,0.0264597,0.0726557,-0.115843,-0.0508308,0.0501156,0.0417042,-0.00322342
830001,0.00743866,-0.0417089,0.0483131,0.0266266,0.0284195,-0.00436306,-0.00925541,0.0391436,-0.201462,-0.113597,-0.0283146,0.0767279
835001,0.0156975,-0.112953,-0.0126021,-0.0251198,-0.0257587,0.0641394,0.00610352,0.0289869,0.197935,0.0206375,-0.0200939,0.0575876
840001,-0.0208998,0.050683,0.0405788,0.0337934,-0.0256634,-0.015049,0.0695753,-0.00387192,0.0212383,0.0402403,0.00794411,-0.0470018
845001,0.00265121,-0.00655651,-0.0548915,-0.0441504,-0.014019,-0.0285244,-0.0248337,-0.0172138,0.00894547,0.077405,0.000543594,-0.0426388
850001,-0.0152206,-0.00182152,0.0245285,-0.0440454,-0.0307655,0.0039196,-0.0513363,-0.0423193,0.0302315,-0.0188303,0.0315666,0.0111866
855001,-0.0105047,0.0395775,-0.0167987,0.0166655,0.00431061,-0.00374794,0.0269127,0.11919,-0.00889778,0.0096941,-0.0416279,-0.0297022
860001,0.0439358,-0.0123644,-0.00703623,0.0299311,0.0456047,-0.0107861,0.0564861,-0.17695,-0.199991,-0.0345421,-0.0444126,0.0476265
865001,0.0281525,0.100513,0.0524426,0.0346375,0.00207901,0.0470161,0.0251961,0.0306559,0.031805,0.0798178,0.0119972,-0.00479698
870001,-0.0996065,-0.0834131,0.0201607,-0.0465775,0.0165081,0.0520849,-0.0583553,0.168295,-0.0619527,0.0148726,-0.00324249,0.0366688
875001,0.0838423,0.0298214,0.0961494,0.0503826,0.0144863,-0.00936508,-0.000424385,-0.123334,-0.154813,-0.451236,-0.0971508,-0.0311232
880001,0.0189686,0.0498629,0.0346088,0.0450897,0.00906944,-0.000591278,-0.0511742,-0.0863647,0.0407219,0.0258303,-0.0400448,0.0630426
885001,-0.0220203,0.0103521,-0.0684834,0.0267839,-0.020504,-0.172901,-0.00444412,0.0477886,0.170012,0.215983,0.0908375,0.00429153
890001,0.0061512,-0.139942,-0.13076,-0.133219,-0.029583,0.089879,0.124106,0.117116,0.140257,0.150766,0.106173,-0.0905752
895001,-0.0209951,-0.049367,0.000667572,-0.059886,-0.02841,0.0549459,-0.0655556,0.0612736,-0.0461102,-0.0684357,0.0217724,-0.0759602
900001,-0.0405502,0.0289059,0.0604534,0.0274944,-9.53674e-06,-0.0265503,0.000658035,0.104837,0.0769806,0.0634575,-0.0173569,-0.0107479
