384999,0.257754,-0.0382809,0
389999,0.236686,0.0139477,0
394999,0.397527,-0.0364503,0
399999,0.399604,-0.0364008,0
404999,0.45013,-0.0776752,0
409999,0.428191,-0.0314595,0
414999,0.471115,-0.0467621,0
419999,0.476954,-0.0732706,0
424999,0.473941,-0.0763648,0
429999,0.40015,-0.0992917,0
434999,0.314548,-0.0484217,0
439999,0.0516648,-0.0520701,0
444999,0,-0,0
449999,0.00343531,-0.00167198,0
454999,0,-0,0
459999,0.0516602,-0.00737769,0
464999,0.192727,-0.00773764,0
469999,0.238529,-0.0110914,0
475000,0.360762,-0.138511,0
480000,0.325868,-0.166569,0
485000,0.194471,-0.0222825,0
490000,0,0,0
495000,-0,0,0
500000,-0.0397204,0.00505011,0
505000,-0.123529,0.0495567,0
510000,-0.0803067,0.0256533,0
515000,-0.106746,0.0508556,0
520000,-0.0260697,0.0278453,0
525000,0,0,0
530000,0,0,0
535000,0.0221396,0.00793751,0
540000,-0,0,0
545000,-0,0,0
550000,-0,-0,0
555000,-0.0476069,0.000884877,0
560000,-0.158759,-0.029357,0
565000,-0.246433,-0.0578798,0
570000,-0.278808,-0.0379587,0
575000,-0.373537,-0.0931455,0
580000,-0.429584,-0.0555861,0
585000,-0.286525,-0.0684281,0
590000,-0.149351,-0.0508937,0
595000,-0.180543,-0.0589857,0
600000,-0.139149,-0.0125085,0
605000,-0.191976,0.0174534,0
610000,-0.321959,-0.00866022,0
615000,-0.412933,-0.0330402,0
620000,-0.396856,-0.00299733,0
625000,-0.500589,-0.0595733,0
630000,-1.10924,0.0643123,0
635000,-0.50276,-0.0323337,0
640000,-0.465266,0.00412009,0
645000,-0.467916,-0.0522662,0
650000,-0.413264,-0.0450348,0
655000,-0.337339,-0.00328966,0
660000,-0.365513,-0.0251985,0
665000,-0.480221,0.0277756,0
670000,-1.07901,0.0371305,0
675000,-0.555073,-0.0347508,0
680000,-0.87014,-0.0381015,0
685000,-0.617831,-0.084887,0
690000,-0.576377,0.0329901,0
695000,-2.42404,-0.147913,0
700000,-1.3602,-0.196561,0
705000,-2.95708,-0.505626,0
710000,-0.716281,-0.0735893,0
715000,-0.42328,-0.0339819,0
720000,-0.427594,-0.035563,0
725000,-0.550576,-0.0481279,0
730000,-0.978907,-0.0523203,0
735000,-1.25723,-0.112234,0
740001,-1.87298,-0.305076,0
745001,-1.1182,0.02408,0
750001,-1.93029,-0.0788055,0
755001,-2.02198,0.0608996,0
760001,-0.592198,-0.0158209,0
765001,-0.622528,0.00918176,0
770001,-0.939499,0.0514999,0
775001,-0.782506,0.0167103,0
780001,-1.21174,0.144855,0
785001,-0.974379,0.0854102,0
790001,-0.695929,0.193215,0
795001,-0.692317,0.0185275,0
800001,-1.75562,0.115479,0
805001,-2.99045,0.239219,0
810001,-2.98936,0.252412,0
815001,-2.99573,0.160081,0
820001,-0.681743,0.0923827,0
825001,-1.72118,0.102018,0
830001,-0.463968,-0.0166681,0
835001,-0.531761,-0.0415878,0
840001,-0.391877,-0.0922862,0
845001,-0.283191,-0.0281609,0
850001,-0.276517,-0.0616748,0
855001,-0.381339,-0.0179048,0
860001,-0.701353,-0.0463007,0
865001,-2.49507,-0.280718,0
870001,-2.99626,-0.149746,0
875001,-2.9678,-0.438357,0
880001,-2.84981,-0.52458,0
885001,-0.528233,0.012499,0
890001,-0,0,0
895001,-0.0527511,0.00928639,0
900001,-0.101464,0.0290872,0
905001,-0.183602,0.0567847,0
910001,-0.186531,0.0575946,0
915001,-0.423196,0.037073,0
920001,-0.516642,0.0654861,0
925001,-0.553499,0.0922734,0
930001,-0.384209,0.0512558,0
935001,-0.527409,0.0714257,0
940001,-0.415079,0.0284172,0
945001,-0.287378,0.0385949,0
950001,-0.0870765,0.00575631,0
955001,-0.103869,0.0172266,0
960001,-0,0,0
965001,-0,-0,0
970001,0,-0,0
975001,-0.106552,0.014366,0
980001,-0.202838,-0.00631498,0
985001,-0.158728,-0.0319418,0
990001,-0.0334793,-0.000973001,0
995001,-0.0233966,-0.0135737,0
1000002,-0.0491927,-0.0264265,0
1005002,-0,-0,0
1010002,-0.00220946,-0.0156708,0
1015002,0,0,0
1020002,0,-0,0
1025002,0.0200246,-0.0127203,0
1030002,0.0190713,-0.0292463,0
1035002,0,-0,0
1040002,-0,-0,0
1045002,0.0105775,0.00923026,0
1050002,0.067357,0.0275329,0
1055002,0.146534,-0.0250555,0
1060002,0.208696,-0.00898822,0
1065002,0.173151,-0.0469549,0
1070002,0.217756,0.0566441,0
1075002,0.179531,0.0245272,0
1080002,0.244447,-0.0490538,0
1085002,0.244097,-0.000138872,0
1090002,0.224145,0.00107836,0
1095002,0.222637,0.00234712,0
1100002,0.224802,-0.0475986,0
1105002,0.185218,-0.0316221,0
1110002,0.15371,-0.0665981,0
1115002,0.306073,-0.0439946,0
1120002,0.461836,-0.0450049,0
1125002,0.629308,0.0515015,0
1130002,0.96233,-0.180333,0
1135002,0.569819,-0.110677,0
1140002,0.845967,-0.108526,0
1145002,0.444774,-0.111501,0
1150002,0.145209,-0.0624747,0
1155002,0.208578,-0.0519259,0
1160002,0.256869,-0.032459,0
1165002,0.28889,-0.00280871,0
1170002,0.495333,0.0386907,0
1175002,0.490018,-0.0216105,0
1180002,1.0455,-0.0959416,0
1185002,1.77874,0.0194696,0
1190002,2.76409,0.263602,0
1195002,2.74517,0.150762,0
1200002,0.933678,-0.00419004,0
1205002,0.529616,0.0156175,0
1210002,0.454219,-0.0744047,0
1215002,0.469976,-0.107679,0
1220002,0.665724,-0.116469,0
1225002,0.77156,-0.0561899,0
1230002,1.00386,-0.0973231,0
1235002,0.986107,-0.0518142,0
1240002,0.858102,-0.118103,0
1245002,1.00742,-0.018573,0
1250002,1.18149,-0.147724,0
1255002,2.96009,-0.487693,0
1260002,2.00392,-0.180384,0
1265003,0.981628,0.220686,0
1270003,0.698649,0.296571,0
1275003,0.692283,0.0927626,0
1280003,0.627122,0.106681,0
1285003,0.789866,-0.011895,0
1290003,1.9391,-0.236745,0
1295003,2.62221,0.281178,0
1300003,1.50565,0.211911,0
1305003,1.20174,-0.0371519,0
1310003,2.49682,-0.413888,0
1315003,0.581316,0.0305833,0
1320003,0.604061,0.0755602,0
1325003,0.410954,-0.0466606,0
1330003,0.451021,-0.115523,0
1335003,0.570262,-0.067226,0
1340003,0.667397,-0.20336,0
1345003,0.693222,-0.122974,0
1350003,0.580983,-0.0657167,0
1355003,0.517,-0.153891,0
1360003,0.6591,-0.123428,0
1365003,0.625769,-0.100267,0
1370003,0.59424,-0.0373884,0
1375003,0.615631,-0.123305,0
1380003,0.529398,-0.171532,0
1385003,0.564484,-0.0347646,0
1390003,0.544897,-0.0329974,0
1395003,0.370036,-0.0305911,0
1400003,0.237306,-0.0182616,0
1405003,0.327618,0.0192752,0
1410003,0.367713,-0.0717127,0
1415003,0.37786,-0.0744112,0
1420003,0.426287,-0.0129426,0
1425003,0.202295,0.0153367,0
1430003,0.134114,0.0221591,0
1435003,0.249666,0.00411348,0
1440003,0.204029,-0.00234688,0
1445003,0.174114,0.00805079,0
1450003,0.171944,-0.028047,0
1455003,0.171944,-0.028047,0
1460003,0.304473,-0.00214671,0
1465003,0.170307,0.0277774,0
1470003,0.126488,-0.00965514,0
1475003,0.0881124,-0.0285658,0
1480003,0.0945606,-0.00457028,0
1485003,0,0,0
1490003,0,0,0
1495003,-0,0,0
1500003,-0.00431956,0.00525769,0
1505003,-0,0,0
1510003,0,0,0
1515003,0,0,0
1520003,-0,-0,0
1525004,0,-0,0
1530004,0,-0,0
1535004,-0,-0,0
1540004,-0,-0,0
1545004,-0,-0,0
1550004,-0.0661507,-0.0262578,0
1555004,-0.0832905,-0.0554555,0
1560004,-0.105809,-0.0519229,0
1565004,-0.290297,-0.0471834,0
1570004,-0.332032,-0.0231519,0
1575004,-0.308666,-0.0536721,0
1580004,-0.351211,-0.0599697,0
1585004,-0.39177,-0.0628464,0
1590004,-0.313384,0.00631912,0
1595004,-0.191112,-0.0199958,0
1600004,-0.146903,-0.0272328,0
1605004,-0.139039,0.00314032,0
1610004,-0.316988,-0.00337855,0
1615003,-0.325867,-0.0383483,0
1620003,-0.436599,0.0556351,0
1625003,-0.424769,0.0561177,0
1630003,-0.528617,0.123102,0
1635003,-0.490935,0.106118,0
1640003,-0.505324,0.0376632,0
1645003,-0.536904,0.0690434,0
1650003,-0.661554,0.0567726,0
1655003,-0.493635,0.0737641,0
1660003,-0.353385,0.0937817,0
1665003,-0.341832,0.0904308,0
1670003,-0.389424,0.043566,0
1675003,-0.517371,-0.0204635,0
1680002,-0.675497,-0.0851879,0
1685002,-0.588159,-0.0682347,0
1690002,-0.516347,-0.0276523,0
1695002,-0.584573,-0.0414975,0
1700002,-1.95468,-0.0971841,0
1705002,-1.38163,-0.0649074,0
1710002,-2.96604,-0.450137,0
1715002,-0.515411,-0.00678059,0
1720002,-1.52724,-0.157628,0
1725002,-1.34493,-0.316013,0
1730002,-1.28868,-0.257748,0
1735002,-1.01415,-0.101196,0
1740002,-0.817439,-0.181916,0
1745001,-1.00475,-0.0576197,0
1750001,-0.561989,0.000424285,0
1755001,-0.560926,0.000153007,0
1760001,-2.9955,-0.164177,0
1765001,-1.10337,-0.0398277,0
1770001,-0.628943,0.0196452,0
1775001,-0.769448,0.0639637,0
1780001,-0.620026,0.0682055,0
1785001,-0.363682,-0.18899,0
1790001,-0.799111,-0.00698032,0
1795001,-2.99996,0.0149054,0
1800001,-2.99904,0.0758449,0
1805001,-2.99985,0.0302727,0
1810000,-2.26576,0.0184377,0
1815000,-0.83275,0.0228721,0
1820000,-0.618895,-0.109261,0
1825000,-0.686593,-0.157623,0
1830000,-0.735277,-0.0580681,0
1835000,-0.574385,0.0203937,0
1840000,-0.460097,-0.0244814,0
1845000,-0.489573,0.0172556,0
1850000,-0.534504,0.0133202,0
1855000,-0.608313,-0.137289,0
1860000,-0.878436,-0.196273,0
1865000,-1.3282,-0.150963,0
1870000,-0.430843,0.0636879,0
1875000,-0.288891,-0.0791468,0
1879999,-0.450523,-0.000290928,0
1884999,-0.435531,0.00297965,0
1889999,-0.554529,-0.0535862,0
1894999,-0.614396,0.0287149,0
1899999,-0.507485,-0.0106886,0
1904999,-0.453919,-0.0162036,0
1909999,-0.375926,0.0580719,0
1914999,-0.144675,0.0486202,0
1919999,-0.159692,0.0408206,0
1924999,-0.179834,-0.0681095,0
1929999,-0.162228,-0.105305,0
1934999,-0.142973,-0.0377243,0
1939999,-0.240743,-0.0586259,0
1944998,-0.289011,-0.111893,0
1949998,-0.29428,-0.0626403,0
1954998,-0.399368,0.00783371,0
1959998,-0.307244,-0.00815605,0
1964998,-0.265914,-0.00872146,0
1969998,-0.108866,0.0426035,0
1974998,-0.0115677,-0.00162052,0
1979998,-0,0,0
1984998,-0,-0,0
1989998,0,0,0
1994998,-0,0,0
1999998,-0,0,0
2004998,-0,0,0
2009997,-0.0138794,-0.000345496,0
2014997,-0.0246802,-0.0148342,0
2019997,-0.00967557,-0.0200503,0
2024997,-0,-0,0
2029997,0,-0,0
2034997,0.116792,-0.0442045,0
2039997,0,-0,0
2044997,0.14986,-0.0145798,0
2049997,0.203534,-0.0435203,0
2054997,0.195655,-0.0517824,0
2059997,0.183513,-0.0519738,0
2064997,0.250063,0.0375491,0
2069997,0.118035,-0.0251893,0
2074996,0,-0,0
2079996,0.00738991,0.00157332,0
2084996,0.0840291,-0.00559731,0
2089996,0.0753954,-0.0193403,0
2094996,0.122297,-0.0196944,0
2099996,0.332799,-0.0712006,0
2104996,0.45298,-0.00645734,0
2109996,0.496751,-0.016083,0
2114996,0.570374,0.0897507,0
2119996,0.548657,0.0281375,0
2124996,0.49907,0.0472278,0
2129996,0.336586,-0.0194584,0
2134996,0.343276,-0.0229685,0
2139995,0.42596,-0.0553557,0
2144995,0.382323,-0.0188739,0
2149995,0.266179,0.00415593,0
2154995,0.325766,-0.0114156,0
2159995,0.549085,0.0177172,0
2164995,1.49455,-0.096535,0
2169995,0.590452,-0.1412,0
2174995,0.740765,0.0289463,0
2179995,0.651377,0.0496728,0
2184995,0.671805,0.0510152,0
2189995,0.464148,0.00910924,0
2194995,0.702656,-0.0439248,0
2199995,0.387377,-0.014379,0
2204994,0.589834,0.0713489,0
2209994,0.57235,0.0678471,0
2214994,0.737528,-0.0182067,0
2219994,1.81783,0.121786,0
2224994,1.75228,0.11622,0
2229994,0.980121,0.012041,0
2234994,1.87018,0.064556,0
2239994,0.784889,-0.00204016,0
2244994,0.562176,-0.026924,0
2249994,0.579637,-0.0121422,0
2254994,0.705919,-0.0342115,0
2259994,0.599174,-0.0636837,0
2264994,0.969777,-0.170377,0
2269993,0.639535,-0.0330147,0
2274993,1.00627,0.0126303,0
2279993,0.630217,0.000529053,0
2284993,1.65124,-0.117437,0
2289993,1.68646,-0.0369377,0
2294993,0.917608,0.0395121,0
2299993,2.47195,-0.146298,0
2304993,2.999,0.077636,0
2309993,2.40395,0.14917,0
2314993,1.28722,-0.0360504,0
2319993,1.15178,0.0195167,0
2324993,0.44061,0.0160196,0
2329993,0.215212,0.00265974,0
2334992,0.085594,0.0190896,0
2339992,0.36662,0.0473049,0
2344992,0.550351,0.00567253,0
2349992,1.05105,-0.0864904,0
2354992,1.10122,-0.0686205,0
2359992,1.28618,0.0819651,0
2364992,1.29437,0.0899994,0
2369992,1.82349,-0.187378,0
2374992,1.09901,-0.114898,0
2379992,0.626859,-0.0103095,0
2384992,0.273388,0.0216745,0
2389992,0.151226,-0.0389094,0
2394992,0.152886,-0.0497279,0
2399991,0.246559,-0.0798325,0
2404991,0.1698,-0.017776,0
2409991,0.295337,-0.0877187,0
2414991,0.302608,-0.0822744,0
2419991,0.375619,-0.02076,0
2424991,0.364241,0.0133849,0
2429991,0.497917,-0.0637291,0
2434991,0.483362,-0.0259368,0
2439991,0.532951,0.00556025,0
2444991,0.202276,0.0138486,0
2449991,0.139291,0.0347696,0
2454991,0.100305,0.0364106,0
2459991,0.0018871,0.000280944,0
2464990,0.0957112,0.0194713,0
2469990,0.0666943,-0.00172582,0
2474990,0,0,0
2479990,0,-0,0
2484990,0,-0,0
2489990,0,-0,0
2494990,0.00318209,-0.00877234,0
2499990,0.0910222,-0.046141,0
2504990,0.0769999,-0.0173396,0
2509990,0.034339,-0.00576917,0
2514990,0.0510037,-0.0139401,0
2519990,0,-0,0
2524990,-0,0,0
2529990,-0.0721609,0.00597782,0
2534989,-0.0371612,-0.00631224,0
2539989,-0.0353996,-0.0123078,0
2544989,-0.197939,-0.0205632,0
2549989,-0.20343,-0.0197624,0
2554989,-0.138551,-0.00995832,0
2559989,-0.0984314,-0.01161,0
2564989,-0.103771,-0.00130849,0
2569989,-0.17868,0.0143865,0
2574989,-0.0682479,0.000594246,0
2579989,-0.0827662,0.012885,0
2584989,-0.122084,0.0272933,0
2589989,-0.290069,-0.0521468,0
2594989,-0.350767,-0.0930162,0
2599988,-0.42393,-0.0443766,0
2604988,-0.427091,-0.0723509,0
2609988,-0.461033,-0.0318409,0
2614988,-0.43193,-0.0363187,0
2619988,-0.219381,-0.00368228,0
2624988,-0.141665,0.0215252,0
2629988,-0.217574,-0.0207741,0
2634988,-0.23623,-0.00685425,0
2639988,-0.334985,-0.022087,0
2644988,-0.491753,-0.0385537,0
2649988,-0.80951,-0.00620909,0
2654988,-1.91066,-0.250762,0
2659988,-1.0602,-0.117606,0
2664987,-0.703414,-0.0378048,0
2669987,-0.640487,0.00576243,0
2674987,-0.537957,-0.0603918,0
2679987,-0.4625,-0.0761284,0
2684987,-0.473533,-0.00826505,0
2689987,-0.455385,0.0771208,0
2694987,-0.601326,0.0147386,0
2699987,-0.599733,0.10094,0
2704987,-0.763075,0.127597,0
2709987,-0.614448,0.0576198,0
2714987,-1.26406,0.124048,0
2719987,-1.36113,-0.108049,0
2724987,-0.586688,0.0244423,0
2729986,-1.32841,-0.0356901,0
2734986,-0.612395,-0.0131441,0
2739986,-0.906427,0.036097,0
2744986,-0.94477,-0.154604,0
2749986,-1.0749,-0.165049,0
2754986,-2.99873,-0.0871146,0
2759986,-2.84692,-0.108443,0
2764986,-0.646235,-0.0375178,0
2769986,-0.544557,0.0258752,0
2774986,-0.619935,0.00397497,0
2779986,-1.10994,0.099621,0
2784986,-0.990138,0.0429668,0
2789986,-0.580329,-0.0379975,0
2794985,-0.59193,0.0837552,0
2799985,-0.534258,0.0171452,0
2804985,-0.532769,0.00962746,0
2809985,-1.38451,0.0581295,0
2814985,-1.86736,-0.146455,0
2819985,-2.988,-0.268052,0
2824985,-2.97916,-0.353013,0
2829985,-1.12656,-0.100646,0
2834985,-1.0401,0.0607185,0
2839985,-0.943686,0.0669902,0
2844985,-0.537885,-0.0740801,0
2849985,-0.362061,-0.0379806,0
2854985,-0.214072,-0.0434551,0
2859984,-0.336759,0.0286714,0
2864984,-0.347673,-0.0735152,0
2869984,-0.376696,0.00807012,0
2874984,-0.389969,0.0520787,0
2879984,-0.578683,0.0125411,0
2884984,-0.661115,-0.0230126,0
2889984,-0.709961,-0.0835851,0
2894984,-1.32021,-0.0657097,0
2899984,-0.715873,-0.0555628,0
2904984,-0.705986,-0.0564267,0
2909984,-0.484992,0.128402,0
2914984,-0.189688,-0.0227284,0
2919984,-0.0605947,-0.0214548,0
2924983,-0.149562,-0.0217237,0
2929983,-0.0621232,0.00540548,0
2934983,-0.173754,0.0351954,0
2939983,-0.216606,-0.00838179,0
2944983,-0.314188,-0.0561778,0
2949983,-0.354256,0.0121924,0
2954983,-0.290273,0.0374408,0
2959983,-0.0931005,0.0126903,0
2964983,-0.122881,0.0409791,0
2969983,-0.132209,0.0406652,0
2974983,-0.113714,0.0223421,0
2979983,-0.041908,4.24878e-05,0
2984983,-0.0735533,0.00659528,0
2989982,-0,-0,0
2994982,-0,-0,0
2999982,0,-0,0
3004982,-0,-0,0
3009982,0,-0,0
3014982,0.0223041,-0.0707452,0
3019982,0.0147084,-0.0345225,0
3024982,0.0222306,-0.0227434,0
3029982,0.0103278,-0.0161796,0
3034982,0.0331154,-0.0247512,0
3039982,0.0403689,-0.0688312,0
3044982,0.0358099,-0.0295769,0
3049982,0.0221026,-0.0136218,0
3054981,0.162269,-0.0221368,0
3059981,0.192641,-0.00319649,0
3064981,0.0587725,0.0097449,0
3069981,0.0604193,0.0305029,0
3074981,0.202023,0.0277309,0
3079981,0.152965,-0.00498648,0
3084981,0.294248,0.0547531,0
3089981,0.252029,0.0355909,0
3094981,0.138231,0.0432931,0
3099981,0.125973,0.02073,0
3104981,0.180247,0.0363352,0
3109981,0.440499,-0.00684741,0
3114981,0.537015,0.00726472,0
3119981,0.501556,-0.0985123,0
3124980,0.500292,0.00817993,0
3129980,0.432018,0.0316285,0
3134980,0.284527,0.0211356,0
3139980,0.291814,-0.0112339,0
3144980,0.42042,-0.0930964,0
3149980,0.515273,-0.0828014,0
3154980,0.587965,-0.0543232,0
