1000002,0,0,43.6537
1005002,0,0,43.6986
1010002,0,0,42.9282
1015002,0,0,42.9933
1020002,0,0,43.8933
1025002,0,0,44.0007
1030002,0,0,42.8368
1035002,0,0,43.4474
1040002,0,0,43.0587
1045002,0,0,43.181
1050002,0,0,44.0829
1055002,0,0,43.5004
1060002,0,0,42.9802
1065002,0,0,43.7165
1070002,0,0,42.9241
1075002,0,0,44.3498
1080002,0,0,42.8947
1085002,0,0,43.3858
1090002,0,0,43.5193
1095002,0,0,43.5193
1100002,0,0,43.7274
1105002,0,0,43.4657
1110002,0,0,43.3321
1115002,0,0,42.6901
1120002,0,0,43.8938
1125002,0,0,44.1712
1130002,0,0,42.9311
1135002,0,0,42.803
1140002,0,0,44.0636
1145002,0,0,42.9448
1150002,0,0,42.6173
1155002,0,0,43.2833
1160002,0,0,43.7852
1165002,0,0,42.9618
1170002,0,0,43.3254
1175002,0,0,43.9398
1180002,0,0,43.39
1185002,0,0,43.4628
1190002,0,0,42.9217
1195002,0,0,43.8298
1200002,0,0,42.4172
1205002,0,0,43.5375
1210002,0,0,43.2587
1215002,0,0,43.1641
1220002,0,0,42.8921
1225002,0,0,43.8517
1230002,0,0,43.0573
1235002,0,0,43.9292
1240002,0,0,41.8974
1245002,0,0,43.4984
1250002,0,0,43.3559
1255002,0,0,43.0685
1260002,0,0,43.0215
1265003,0,0,42.837
1270003,0,0,43.8684
1275003,0,0,43.464
1280003,0,0,42.6902
1285003,0,0,43.3162
1290003,0,0,43.4027
1295003,0,0,43.0777
1300003,0,0,43.2987
1305003,0,0,43.1929
1310003,0,0,43.8326
1315003,0,0,42.0803
1320003,0,0,43.7359
1325003,0,0,43.2044
1330003,0,0,43.7837
1335003,0,0,43.4561
1340003,0,0,42.8124
1345003,0,0,43.2691
1350003,0,0,43.3045
1355003,0,0,43.4175
1360003,0,0,43.1525
1365003,0,0,42.8157
1370003,0,0,44.0252
1375003,0,0,42.8885
1380003,0,0,43.4802
1385003,0,0,44.0492
1390003,0,0,42.2909
1395003,0,0,42.4913
1400003,0,0,44.2373
1405003,0,0,43.4992
1410003,0,0,43.5049
1415003,0,0,43.5049
1420003,0,0,42.5268
1425003,0,0,42.93
1430003,0,0,44.0057
1435003,0,0,43.3858
1440003,0,0,42.8702
1445003,0,0,43.3961
1450003,0,0,43.8945
1455003,0,0,43.5025
1460003,0,0,43.7916
1465003,0,0,42.5264
1470003,0,0,43.8457
1475003,0,0,43.7217
1480003,0,0,42.8371
1485003,0,0,43.249
1490003,0,0,43.9855
1495003,0,0,43.1808
1500003,0,0,43.5555
1505003,0,0,43.1414
1510003,0,0,43.2526
1515003,0,0,43.7277
1520003,0,0,43.6061
1525004,0,0,43.013
1530004,0,0,43.7258
1535004,0,0,43.759
1540004,0,0,43.4304
1545004,0,0,43.292
1550004,0,0,43.2586
1555004,0,0,43.4284
1560004,0,0,43.3495
1565004,0,0,43.0108
1570004,0,0,44.1338
1575004,0,0,43.7977
1580004,0,0,42.5919
1585004,0,0,43.1095
1590004,0,0,43.8269
1595004,0,0,43.5543
1600004,0,0,43.0507
1605004,0,0,42.8659
1610004,0,0,43.4678
1615003,0,0,43.5993
1620003,0,0,43.4045
1625003,0,0,42.9264
1630003,0,0,42.5207
1635003,0,0,44.7789
1640003,0,0,43.1412
1645003,0,0,43.3797
1650003,0,0,41.4972
1655003,0,0,44.9414
1660003,0,0,43.2312
1665003,0,0,43.2312
1670003,0,0,43.3611
1675003,0,0,43.2453
1680002,0,0,43.9905
1685002,0,0,43.3625
1690002,0,0,42.4921
1695002,0,0,43.3505
1700002,0,0,44.1508
1705002,0,0,43.2604
1710002,0,0,42.8841
1715002,0,0,42.6055
1720002,0,0,43.7559
1725002,0,0,43.8729
1730002,0,0,42.249
1735002,0,0,44.3175
1740002,0,0,42.4733
1745001,0,0,42.7317
1750001,0,0,42.6673
1755001,0,0,42.6673
1760001,0,0,42.3658
1765001,0,0,43.6453
1770001,0,0,43.8077
1775001,0,0,42.7799
1780001,0,0,43.0803
1785001,0,0,43.9156
1790001,0,0,43.5749
1795001,0,0,42.1496
1800001,0,0,42.6158
1805001,0,0,43.7535
1810000,0,0,43.7489
1815000,0,0,43.1493
1820000,0,0,43.9716
1825000,0,0,42.1107
1830000,0,0,43.2914
1835000,0,0,43.8076
1840000,0,0,43.2438
1845000,0,0,42.4234
1850000,0,0,44.9667
1855000,0,0,43.1308
1860000,0,0,43.166
1865000,0,0,42.0221
1870000,0,0,44.0457
1875000,0,0,43.7459
1879999,0,0,42.2259
1884999,0,0,44.2913
1889999,0,0,42.9738
1894999,0,0,42.7936
1899999,0,0,43.1412
1904999,0,0,43.8558
1909999,0,0,42.6238
1914999,0,0,43.2593
1919999,0,0,44.2488
1924999,0,0,44.5768
1929999,0,0,42.6553
1934999,0,0,42.99
1939999,0,0,43.6114
1944998,0,0,43.1294
1949998,0,0,43.5707
1954998,0,0,43.4126
1959998,0,0,43.3798
1964998,0,0,42.559
1969998,0,0,44.1752
1974998,0,0,44.5085
1979998,0,0,42.6332
1984998,0,0,44.0556
1989998,0,0,42.6644
1994998,0,0,43.6017
1999998,0,0,43.4005
2004998,0,0,42.8344
2009997,0,0,43.9278
2014997,0,0,43.9181
2019997,0,0,43.5095
2024997,0,0,42.8747
2029997,0,0,43.732
2034997,0,0,43.6441
2039997,0,0,44.2141
2044997,0,0,42.2575
2049997,0,0,43.9514
2054997,0,0,43.4461
2059997,0,0,43.4461
2064997,0,0,43.8206
2069997,0,0,43.6214
2074996,0,0,43.3922
2079996,0,0,43.2722
2084996,0,0,43.2618
2089996,0,0,43.025
2094996,0,0,44.1158
2099996,0,0,43.5375
2104996,0,0,42.8844
2109996,0,0,43.2913
2114996,0,0,43.0343
2119996,0,0,43.9151
2124996,0,0,43.7707
2129996,0,0,42.747
2134996,0,0,43.1482
2139995,0,0,43.4562
2144995,0,0,43.1992
2149995,0,0,42.9607
2154995,0,0,43.6515
2159995,0,0,43.7414
2164995,0,0,43.6395
2169995,0,0,42.882
2174995,0,0,42.742
2179995,0,0,44.2533
2184995,0,0,42.6689
2189995,0,0,42.9085
2194995,0,0,43.4473
2199995,0,0,42.9646
2204994,0,0,43.2689
2209994,0,0,43.2689
2214994,0,0,43.8708
2219994,0,0,43.185
2224994,0,0,43.185
2229994,0,0,42.7118
2234994,0,0,43.4309
2239994,0,0,42.735
2244994,0,0,43.2774
2249994,0,0,43.3773
2254994,0,0,43.7931
2259994,0,0,42.766
2264994,0,0,42.8031
2269993,0,0,43.3217
2274993,0,0,43.4923
2279993,0,0,43.4738
2284993,0,0,42.9676
2289993,0,0,42.6802
2294993,0,0,43.005
2299993,0,0,44.5494
2304993,0,0,42.9312
2309993,0,0,42.6233
2314993,0,0,43.2191
2319993,0,0,43.7298
2324993,0,0,42.0728
2329993,0,0,43.3618
2334992,0,0,42.9053
2339992,0,0,43.9362
2344992,0,0,42.764
2349992,0,0,44.2773
2354992,0,0,43.0896
2359992,0,0,43.6806
2364992,0,0,43.6806
2369992,0,0,42.8572
2374992,0,0,43.2513
2379992,0,0,43.818
2384992,0,0,42.6282
2389992,0,0,43.3103
2394992,0,0,43.5058
2399991,0,0,43.0987
2404991,0,0,43.4402
2409991,0,0,43.8749
2414991,0,0,43.0556
2419991,0,0,43.5463
2424991,0,0,43.664
2429991,0,0,42.9123
2434991,0,0,43.4857
2439991,0,0,43.5294
2444991,0,0,42.8841
2449991,0,0,43.3854
2454991,0,0,43.7275
2459991,0,0,43.0558
2464990,0,0,43.7805
2469990,0,0,43.3936
2474990,0,0,43.155
2479990,0,0,43.4692
2484990,0,0,43.4753
2489990,0,0,43.6565
2494990,0,0,43.4701
2499990,0,0,42.8672
2504990,0,0,43.5827
2509990,0,0,43.2287
2514990,0,0,43.9348
2519990,0,0,43.0256
2524990,0,0,43.8182
2529990,0,0,43.34
2534989,0,0,43.3633
2539989,0,0,43.1847
2544989,0,0,43.8132
2549989,0,0,43.8132
2554989,0,0,43.145
2559989,0,0,43.8471
2564989,0,0,43.3384
2569989,0,0,43.4715
2574989,0,0,43.6917
2579989,0,0,43.0945
2584989,0,0,42.801
2589989,0,0,44.4405
2594989,0,0,42.2054
2599988,0,0,44.0618
2604988,0,0,43.4184
2609988,0,0,43.2559
2614988,0,0,43.3659
2619988,0,0,44.1074
2624988,0,0,43.3213
2629988,0,0,42.758
2634988,0,0,42.9437
2639988,0,0,43.2589
2644988,0,0,44.0894
2649988,0,0,42.7948
2654988,0,0,44.1428
2659988,0,0,42.0327
2664987,0,0,43.1627
2669987,0,0,43.4999
2674987,0,0,43.4879
2679987,0,0,42.7377
2684987,0,0,44.3716
2689987,0,0,41.5098
2694987,0,0,44.7711
2699987,0,0,42.7465
2704987,0,0,43.4299
2709987,0,0,42.4833
2714987,0,0,43.0262
2719987,0,0,44.4058
2724987,0,0,42.9368
2729986,0,0,43.0469
2734986,0,0,42.6567
2739986,0,0,45.2043
2744986,0,0,42.0442
2749986,0,0,42.9655
2754986,0,0,42.9655
2759986,0,0,43.6587
2764986,0,0,42.3269
2769986,0,0,44.7097
2774986,0,0,42.9916
2779986,0,0,42.8988
2784986,0,0,42.417
2789986,0,0,44.0789
2794985,0,0,42.5285
2799985,0,0,43.9552
2804985,0,0,43.9552
2809985,0,0,42.809
2814985,0,0,43.654
2819985,0,0,43.6134
2824985,0,0,43.2311
2829985,0,0,42.0558
2834985,0,0,43.5387
2839985,0,0,43.3024
2844985,0,0,44.2319
2849985,0,0,43.3225
2854985,0,0,43.0464
2859984,0,0,44.0315
2864984,0,0,42.3314
2869984,0,0,42.8442
2874984,0,0,43.7061
2879984,0,0,43.1184
2884984,0,0,43.4921
2889984,0,0,44.2941
2894984,0,0,43.1349
2899984,0,0,43.0898
2904984,0,0,43.0898
2909984,0,0,42.3006
2914984,0,0,44.2338
2919984,0,0,42.9274
2924983,0,0,43.4318
2929983,0,0,42.318
2934983,0,0,44.1851
2939983,0,0,43.0632
2944983,0,0,43.9706
2949983,0,0,42.7406
2954983,0,0,43.897
2959983,0,0,42.8928
2964983,0,0,42.8792
2969983,0,0,43.8206
2974983,0,0,43.6797
2979983,0,0,43.4982
2984983,0,0,43.7911
2989982,0,0,42.8625
2994982,0,0,43.4233
2999982,0,0,42.9843
3004982,0,0,43.7245
3009982,0,0,43.7332
3014982,0,0,44.0974
3019982,0,0,43.0439
3024982,0,0,43.5044
3029982,0,0,43.8411
3034982,0,0,43.1084
3039982,0,0,43.825
3044982,0,0,43.3041
3049982,0,0,43.0763
3054981,0,0,43.3469
3059981,0,0,42.8786
3064981,0,0,43.7066
3069981,0,0,43.3557
3074981,0,0,43.296
3079981,0,0,43.7915
3084981,0,0,43.2716
3089981,0,0,43.0838
3094981,0,0,43.0316
3099981,0,0,43.7212
3104981,0,0,43.8433
3109981,0,0,43.7113
3114981,0,0,43.2672
3119981,0,0,43.4157
3124980,0,0,43.1396
3129980,0,0,43.0144
3134980,0,0,43.2153
3139980,0,0,44.1987
3144980,0,0,43.0971
3149980,0,0,44.0563
3154980,0,0,43.0678
