580000,-0.104667,0.118329,-0.0718242,0.369995,0.0161952,-0.067393,0.0648814,-0.326854,0.0700848,0.739114,-0.0727405,0.141086
585000,-0.0910803,0.137288,-0.0531075,0.413416,0.00169859,-0.0712581,0.111068,-0.221401,0.0575751,0.650171,-0.00840385,0.0919674
590000,-0.0703831,0.0495071,-0.0442335,0.450534,0.000308833,-0.0874764,0.101221,-0.229868,0.0133546,0.611633,-0.00977498,0.106162
595000,-0.105271,0.0781413,-0.0825066,0.447937,0.00256171,-0.0437827,0.123401,-0.210875,0.0409526,0.598535,0.0126625,0.0892746
600000,-0.0692994,0.0680577,-0.0922019,0.461721,-0.00177215,-0.0478408,0.126475,-0.228767,0.0137186,0.581431,0.041504,0.105901
605000,-0.0458765,0.037174,-0.0582211,0.434062,-0.0240784,-0.0688181,0.0810608,-0.236302,-0.000690555,0.592141,0.0680646,0.126994
610000,-0.0425934,0.103529,-0.0688822,0.367947,-0.0189923,-0.0818179,0.0994917,-0.299738,0.0475101,0.672874,0.0555671,0.108129
615000,-0.0914866,0.174172,-0.0909747,0.349989,0.00473694,-0.109826,0.125708,-0.3357,0.0747834,0.689443,0.0368201,0.132303
620000,-0.100891,0.217134,-0.0364798,0.387001,-0.020811,-0.101514,0.166902,-0.269387,0.0548176,0.620779,0.0970318,0.130556
625000,-0.0659024,0.249299,-0.0537648,0.331809,-0.0307724,-0.0784748,0.139554,-0.383121,0.0836178,0.683016,0.102775,0.153761
630000,-0.0810129,0.199805,-0.0651871,0.227272,0.0115557,-0.0903178,0.158275,-0.469922,0.0977861,0.727024,0.0834367,0.222105
635000,-0.0788511,0.242594,-0.100407,0.311243,0.0314978,-0.0906133,0.168895,-0.453832,0.0444897,0.652912,0.102382,0.153606
640000,-0.159799,0.184152,-0.110725,0.38018,-0.0231075,-0.100981,0.206981,-0.301769,0.0282981,0.594523,0.172585,0.152918
645000,-0.0477426,0.216148,-0.0937542,0.321608,-0.0199344,-0.089594,0.0973548,-0.327644,0.0139096,0.719592,0.0596376,0.174819
650000,-0.0295372,0.127797,-0.0941843,0.334518,-0.0461208,-0.090667,0.115511,-0.459651,0.0604577,0.664801,0.0661921,0.114807
655000,-0.138385,0.119799,-0.0904985,0.418846,-0.0326619,-0.0858901,0.134675,-0.358521,0.0500293,0.618941,0.0896877,0.0996606
660000,-0.154671,0.114529,-0.0741813,0.422017,-0.0386764,-0.0830031,0.243472,-0.333664,0.045415,0.603622,0.100822,0.165988
665000,-0.127967,0.229432,-0.0835649,0.349817,-0.026621,-0.096969,0.184873,-0.391889,0.0748178,0.681021,0.0784478,0.162498
670000,-0.281207,0.449726,-0.110999,0.348257,-0.0576602,-0.0767329,0.23772,-0.298109,0.176481,0.725172,0.108568,0.214321
675000,-0.0778482,0.314389,-0.0776208,0.315301,-0.0712465,-0.111197,0.124036,-0.373728,0.0708816,0.742585,0.0918733,0.178103
680000,-0.101156,0.415609,-0.062304,0.304208,-0.119413,-0.0927189,0.143174,-0.414308,0.0672914,0.74579,0.0760228,0.218771
685000,-0.13916,0.239163,-0.0319959,0.360543,-0.116799,-0.130824,0.14761,-0.305811,0.0426192,0.735543,0.0760638,0.219667
690000,-0.0814523,0.261502,-0.0716864,0.338151,-0.069084,-0.159724,0.0952143,-0.419599,0.0831094,0.70276,0.169233,0.219675
695000,-0.0287479,0.198246,-0.0812325,0.205155,-0.121158,-0.115342,0.00541051,-0.737939,0.154094,0.881765,0.0905402,0.208976
700000,-0.0987633,0.3014,-0.0168136,0.285719,-0.169363,-0.159044,0.105446,-0.582389,0.123965,0.865343,0.00587129,0.178387
705000,-0.230727,0.174878,-0.047502,0.25869,-0.121362,-0.1174,0.126311,-0.786837,0.241139,0.992509,-0.11343,0.211002
710000,-0.125503,0.406479,-0.0684721,0.329022,-0.119897,-0.110367,0.0515138,-0.312537,0.147192,0.83102,-0.0246929,0.23158
715000,-0.1253,0.301419,0.00245914,0.406292,-0.0883193,-0.138579,0.128336,-0.385014,0.0641126,0.713032,0.0133296,0.213144
720000,-0.117749,0.290493,-0.0759438,0.37548,-0.127728,-0.128503,0.0812659,-0.326606,0.132359,0.787548,0.0171389,0.20867
725000,-0.0903524,0.469598,-0.0689028,0.248435,-0.0941878,-0.065846,0.0903161,-0.38898,0.148818,0.860619,0.0398505,0.225127
730000,-0.228181,0.297572,-0.041614,0.3393,-0.128519,-0.114166,0.215293,-0.578026,0.0541743,0.78587,0.0396094,0.227745
735000,-0.0848335,0.316253,-0.164527,0.261253,-0.134047,-0.106508,0.0635923,-0.573697,0.115502,0.863711,0.0591293,0.234171
740001,-0.141291,0.369837,-0.106952,0.255259,-0.104026,-0.0977563,0.115547,-0.496106,0.197367,0.856153,0.0274045,0.205971
745001,-0.181625,0.355326,-0.0524168,0.287847,-0.0595636,-0.105797,0.174843,-0.543633,0.0518498,0.766645,0.0389163,0.223274
750001,-0.189184,0.347208,-0.0903717,0.270859,-0.0612432,-0.101508,0.276645,-0.590798,0.0568003,0.725893,0.165517,0.281976
755001,-0.0387296,0.240092,-0.114989,0.212219,-0.108942,-0.104483,0.110667,-0.683227,0.124959,0.770836,0.194715,0.214023
760001,0.0128805,0.398657,-0.0778399,0.242385,-0.0433478,-0.117971,-0.00361012,-0.280634,0.125925,0.844449,0.0523474,0.215957
765001,0.0168757,0.446633,-0.0434564,0.213623,-0.0318488,-0.100882,0.0929311,-0.367163,0.0314648,0.753988,0.120432,0.165161
770001,-0.031354,0.312346,-0.0132565,0.218357,-0.029485,-0.130313,0.0629021,-0.430998,0.0905766,0.77245,0.161049,0.219829
775001,0.0580138,0.426843,-0.0948561,0.181679,-0.0270254,-0.0962736,0.080162,-0.574165,0.0222314,0.732355,0.18682,0.217042
780001,0.028887,0.40477,-0.105577,0.148179,-0.0360775,-0.112341,0.0961852,-0.383327,0.0589,0.760558,0.17664,0.215121
785001,-0.0537993,0.533963,-0.124003,0.190105,0.01042,-0.0724283,0.147306,-0.355876,0.0673903,0.742878,0.223345,0.187193
790001,0.0531148,0.272862,-0.0832483,0.161445,0.0439444,-0.142677,0.098204,-0.445595,0.0912174,0.744385,0.13073,0.286372
795001,-0.0452335,0.313568,-0.0667911,0.191223,0.0573633,-0.119762,0.185507,-0.53571,0.0789994,0.738999,0.141459,0.217894
800001,-0.0182477,0.355509,-0.0527665,0.13131,0.0263149,-0.100015,0.104004,-0.576337,0.138526,0.768059,0.198132,0.227905
805001,-0.1191,0.441581,-0.0754176,0.159572,-0.015934,-0.079214,0.302643,-0.559171,0.128934,0.71621,0.252655,0.251225
810001,-0.0992335,0.394077,-0.0949012,0.110215,-0.0087277,-0.0650736,0.132052,-0.718441,0.165529,0.868543,0.0853596,0.255283
815001,-0.00651632,0.381055,-0.114998,0.119038,-0.0279719,-0.104267,0.128175,-0.724601,-0.0340808,0.781762,0.217912,0.225373
820001,0.0264763,0.314326,-0.125685,0.196747,-0.00732372,-0.100586,0.126043,-0.355889,0.0450614,0.659121,0.281148,0.249822
825001,-0.0280981,0.180964,-0.0970938,0.197836,-0.0539014,-0.0859234,0.0592477,-0.744817,0.108097,0.769596,0.177233,0.238528
830001,-0.0386121,0.126769,-0.0456555,0.333522,-0.0739876,-0.0937241,0.0916791,-0.427467,0.0904223,0.748328,0.0487406,0.151734
835001,-0.0653176,0.406554,-0.0347007,0.312857,-0.0801126,-0.0805755,0.0305304,-0.379855,0.0968107,0.798948,-0.0202325,0.120391
840001,-0.0455578,0.239665,-0.0257063,0.374361,-0.131157,-0.0589301,0.0256187,-0.293417,0.00169359,0.776598,-0.00564004,0.126476
845001,0.00647381,0.171964,-0.0585753,0.40252,-0.118131,-0.0640628,-0.0331943,-0.321389,0.0212191,0.744864,0.0225377,0.117392
850001,-0.0906618,0.183404,-0.0485013,0.477898,-0.16851,-0.102432,0.0141384,-0.268114,0.0647532,0.726321,0.00795795,0.15925
855001,-0.113012,0.199481,-0.0988497,0.405338,-0.0964981,-0.0988313,0.140815,-0.265596,0.0535343,0.673468,0.0548396,0.181889
860001,-0.103598,0.232184,-0.0398438,0.284014,-0.0936962,-0.128635,0.0957696,-0.522418,0.116454,0.798143,0.121601,0.160446
865001,-0.0896368,0.448321,-0.0126596,0.28081,-0.169941,-0.0966992,0.0955184,-0.486275,0.12416,0.825765,0.0751234,0.274814
870001,-0.110437,0.251546,-0.0378872,0.241435,-0.121997,-0.103808,0.171849,-0.707309,0.147987,0.832063,0.114345,0.207722
875001,-0.0227796,0.253705,-0.0380645,0.158224,-0.122116,-0.0914205,-0.114332,-0.670642,0.226628,1.05626,-0.0615918,0.161305
880001,-0.000869789,0.300747,0.0486592,0.200096,-0.104601,-0.0992934,-0.00155916,-0.663562,0.172666,0.932229,-0.108489,0.21895
885001,-0.113567,0.312697,0.0075462,0.330053,-0.0342685,-0.0912879,0.133388,-0.41912,0.0830966,0.712408,0.022341,0.126192
890001,0.0502935,0.102074,-0.0222465,0.415759,0.0102111,0.00497981,0.0487136,-0.255561,0.0383755,0.567753,0.104471,0.0599243
895001,-0.0175324,-0.00392272,0.00665787,0.442549,-0.0456612,-0.021335,0.0289418,-0.15055,0.0984791,0.619674,0.0545094,0.095381
900001,-0.00695339,0.0479882,-0.0169124,0.405024,0.0173922,-0.0513778,0.0954283,-0.330011,0.0772333,0.553397,0.108899,0.078258
905001,0.0516024,0.00905604,-0.0346576,0.352992,0.0354908,-0.0518358,0.0648803,-0.340978,-0.0122219,0.580514,0.184276,0.104835
910001,0.0243407,0.0891966,-0.0424383,0.362762,-0.0437003,-0.0557154,0.109587,-0.291757,0.00313311,0.591185,0.199038,0.101057
915001,0.0171307,0.229433,0.0231109,0.32562,-0.0729534,-0.0742509,0.11535,-0.354901,0.106644,0.66917,0.0906489,0.116658
920001,-0.0959784,0.267443,-0.025015,0.29475,0.0271103,-0.0804315,0.18387,-0.339131,0.0651015,0.632257,0.160509,0.105727
925001,-0.00109036,0.221923,-0.0854801,0.251217,0.0282841,-0.119282,0.0748591,-0.396217,0.132873,0.673522,0.13816,0.132172
930001,-0.0238055,0.167209,-0.0347186,0.320348,0.0574507,-0.102327,0.127255,-0.345066,0.0386779,0.641056,0.130863,0.165823
935001,-0.00408543,0.225374,-0.0782811,0.272933,0.0259524,-0.0854327,0.133166,-0.258334,-0.013217,0.644566,0.180866,0.187203
940001,0.092262,0.2146,-0.066448,0.282787,-0.00947215,-0.083813,-0.0195863,-0.310451,0.057471,0.7392,0.0344751,0.0988769
945001,0.0327587,0.159706,-0.0233995,0.334911,0.0323349,-0.0737719,0.0306064,-0.220794,0.00815873,0.635078,0.091882,0.0801183
950001,0.0885746,0.0628852,0.0200566,0.373071,0.00261322,-0.0129704,-0.0330656,-0.241425,0.0481017,0.633732,0.0736026,0.0702678
955001,0.0470369,0.0383772,0.0428678,0.426785,-0.00828877,-0.0309516,0.041798,-0.209461,0.0624371,0.570343,0.0545437,0.0545358
960001,-0.0219413,-0.0308494,0.0338178,0.486442,0.0309266,-0.0049082,0.0119788,-0.175352,0.0760607,0.569474,0.0314145,0.0430044
965001,0.00680998,0.029307,0.00152888,0.500619,-0.019123,-0.0040841,0.0412203,-0.0604733,-0.0158249,0.554214,0.0269529,0.0647266
970001,0.00172355,-0.0426147,-0.0217501,0.531584,-0.0393991,0.00360003,0.0457613,-0.119256,0.0159406,0.53108,0.0161973,0.0437896
975001,-0.0298297,-0.069353,0.0151036,0.464499,-0.03239,-0.00779025,0.0266514,-0.285707,0.05979,0.619011,0.0668063,0.047135
