855001,-0.381339,-0.0179048,0
860001,-0.546325,-0.0381336,0
865001,-2.27641,-0.254676,0
870001,-2.83262,-0.133717,0
875001,-1.19959,-0.388964,0
880001,-1.55005,-0.487219,0
885001,-0.528233,0.012499,0
890001,-0,0,0
895001,-0.0527511,0.00928639,0
900001,-0.0750994,0.0231419,0
905001,-0.150059,0.0465813,0
910001,-0.163497,0.0507641,0
915001,-0.357436,0.0210708,0
920001,-0.388707,0.0567754,0
925001,-0.342479,0.0763381,0
930001,-0.310626,0.0432085,0
935001,-0.455431,0.061856,0
940001,-0.415079,0.0284172,0
945001,-0.25179,0.0312131,0
950001,-0.0870765,0.00575631,0
955001,-0.103869,0.0172266,0
960001,-0,0,0
965001,-0,-0,0
970001,0,-0,0
975001,-0.106552,0.014366,0
980001,-0.202838,-0.00631498,0
985001,-0.158728,-0.0319418,0
990001,-0.0334793,-0.000973001,0
995001,-0.0233966,-0.0135737,0
1000002,-0.0491927,-0.0264265,0
1005002,-0,-0,0
1010002,-0.00287584,-0.0203971,0
1015002,0,0,0
1020002,0,-0,0
1025002,0.0200246,-0.0127203,0
1030002,0.0106242,-0.0224758,0
1035002,0,-0,0
1040002,-0,-0,0
1045002,0.0352919,0.0307967,0
1050002,0.0638036,0.020219,0
1055002,0.146534,-0.0250555,0
1060002,0.208696,-0.00898822,0
1065002,0.173151,-0.0469549,0
1070002,0.128456,0.0516474,0
1075002,0.0819994,0.0176232,0
1080002,0.244447,-0.0490538,0
1085002,0.244097,-0.000138872,0
1090002,0.224145,0.00107836,0
1095002,0.222637,0.00234712,0
1100002,0.224802,-0.0475986,0
1105002,0.185218,-0.0316221,0
1110002,0.138997,-0.063952,0
1115002,0.306073,-0.0439946,0
1120002,0.461836,-0.0450049,0
1125002,0.554373,0.0505271,0
1130002,0.767067,-0.164869,0
1135002,0.449595,-0.0864169,0
1140002,0.651808,-0.0293587,0
1145002,0.367264,-0.0334227,0
1150002,0.145209,-0.0624747,0
1155002,0.208578,-0.0519259,0
1160002,0.256869,-0.032459,0
1165002,0.28889,-0.00280871,0
1170002,0.468999,0.0378639,0
1175002,0.490018,-0.0216105,0
1180002,0.817771,-0.080273,0
1185002,1.6408,0.0168366,0
1190002,2.58246,0.237454,0
1195002,2.64704,0.135678,0
1200002,0.876893,-0.0038048,0
1205002,0.379909,0.0143294,0
1210002,0.454219,-0.0744047,0
1215002,0.196933,-0.0926937,0
1220002,0.480394,-0.0548903,0
1225002,0.575288,-0.050472,0
1230002,0.865539,-0.08355,0
1235002,0.921684,-0.0444457,0
1240002,0.787586,-0.0996925,0
1245002,0.872688,-0.0157637,0
1250002,1.05276,-0.126458,0
1255002,2.73,-0.443706,0
1260002,1.83208,-0.161702,0
1265003,0.877935,0.193057,0
1270003,0.61578,0.209306,0
1275003,0.208003,0.0721559,0
1280003,0.461716,0.103675,0
1285003,0.621208,-0.0102808,0
1290003,1.77666,-0.208659,0
1295003,2.49305,0.248643,0
1300003,1.42501,0.208674,0
1305003,1.13011,-0.0323462,0
1310003,2.39415,-0.374076,0
1315003,0.524788,0.0274908,0
1320003,0.459032,0.0665433,0
1325003,0.410954,-0.0466606,0
1330003,0.326234,-0.10922,0
1335003,0.457384,-0.0651878,0
1340003,0.479128,-0.177539,0
1345003,0.502013,-0.111407,0
1350003,0.386858,-0.0536409,0
1355003,0.438525,-0.137122,0
1360003,0.583113,-0.115273,0
1365003,0.418037,-0.0834669,0
1370003,0.390852,-0.0338704,0
1375003,0.422377,-0.118447,0
1380003,0.359579,-0.127514,0
1385003,0.564484,-0.0347646,0
1390003,0.544897,-0.0329974,0
1395003,0.370036,-0.0305911,0
1400003,0.237306,-0.0182616,0
1405003,0.327618,0.0192752,0
1410003,0.367713,-0.0717127,0
1415003,0.37786,-0.0744112,0
1420003,0.426287,-0.0129426,0
1425003,0.202295,0.0153367,0
1430003,0.128517,0.0206734,0
1435003,0.249666,0.00411348,0
1440003,0.204029,-0.00234688,0
1445003,0.174114,0.00805079,0
1450003,0.171944,-0.028047,0
1455003,0.171944,-0.028047,0
1460003,0.304473,-0.00214671,0
1465003,0.161225,0.0266777,0
1470003,0.126488,-0.00965514,0
1475003,0.0881124,-0.0285658,0
1480003,0.0945606,-0.00457028,0
1485003,0,0,0
1490003,0,0,0
1495003,-0,0,0
1500003,-0.0344848,0.0419744,0
1505003,-0,0,0
1510003,0,0,0
1515003,0,0,0
1520003,-0,-0,0
1525004,0,-0,0
1530004,0,-0,0
1535004,-0,-0,0
1540004,-0,-0,0
1545004,-0,-0,0
1550004,-0.0661507,-0.0262578,0
1555004,-0.0592462,-0.047686,0
1560004,-0.105809,-0.0519229,0
1565004,-0.290297,-0.0471834,0
1570004,-0.332032,-0.0231519,0
1575004,-0.308666,-0.0536721,0
1580004,-0.351211,-0.0599697,0
1585004,-0.39177,-0.0628464,0
1590004,-0.313384,0.00631912,0
1595004,-0.191112,-0.0199958,0
1600004,-0.146903,-0.0272328,0
1605004,-0.139039,0.00314032,0
1610004,-0.316988,-0.00337855,0
1615003,-0.325867,-0.0383483,0
1620003,-0.343479,0.0534187,0
1625003,-0.391715,0.036334,0
1630003,-0.348335,0.0991758,0
1635003,-0.361654,0.0841761,0
1640003,-0.0810351,0.0293152,0
1645003,-0.265205,0.0594641,0
1650003,-0.609312,0.0524924,0
1655003,-0.479408,0.0637154,0
1660003,-0.300422,0.0629843,0
1665003,-0.248043,0.0663924,0
1670003,-0.173088,0.0309642,0
1675003,-0.517371,-0.0204635,0
1680002,-0.452522,-0.073351,0
1685002,-0.406481,-0.0515787,0
1690002,-0.516347,-0.0276523,0
1695002,-0.320263,-0.0316149,0
1700002,-1.71146,-0.0844494,0
1705002,-1.32035,-0.0612702,0
1710002,-2.79255,-0.408125,0
1715002,-0.448942,-0.0060058,0
1720002,-1.26971,-0.13712,0
1725002,-1.15284,-0.277388,0
1730002,-1.25747,-0.230346,0
1735002,-0.959144,-0.0899068,0
1740002,-0.685044,-0.158537,0
1745001,-0.823384,-0.0502619,0
1750001,-0.431691,0.000356164,0
1755001,-0.262299,0.000138529,0
1760001,-2.67555,-0.147164,0
1765001,-1.03227,-0.0367181,0
1770001,-0.526699,0.0169076,0
1775001,-0.596949,0.0541667,0
1780001,-0.475087,0.051196,0
1785001,-0.356083,-0.160821,0
1790001,-0.703156,-0.00574605,0
1795001,-2.68584,0.0129159,0
1800001,-0.473,0.0678528,0
1805001,-0.549425,0.027098,0
1810000,-2.00216,0.0163223,0
1815000,-0.768776,0.0167531,0
1820000,-0.473345,-0.095581,0
1825000,-0.570796,-0.136344,0
1830000,-0.48707,-0.0519965,0
1835000,-0.383483,0.0175361,0
1840000,-0.460097,-0.0244814,0
1845000,-0.489573,0.0172556,0
1850000,-0.433598,0.0124904,0
1855000,-0.37768,-0.126199,0
1860000,-0.700361,-0.156019,0
1865000,-1.19879,-0.127837,0
1870000,-0.370244,0.0565404,0
1875000,-0.288891,-0.0791468,0
1879999,-0.450523,-0.000290928,0
1884999,-0.435531,0.00297965,0
1889999,-0.554529,-0.0535862,0
1894999,-0.445679,0.0283446,0
1899999,-0.507485,-0.0106886,0
1904999,-0.453919,-0.0162036,0
1909999,-0.263718,0.0541725,0
1914999,-0.139889,0.0315766,0
1919999,-0.0915071,0.0238713,0
1924999,-0.179834,-0.0681095,0
1929999,-0.0791572,-0.0713736,0
1934999,-0.142973,-0.0377243,0
1939999,-0.240743,-0.0586259,0
1944998,-0.180724,-0.0915218,0
1949998,-0.29428,-0.0626403,0
1954998,-0.399368,0.00783371,0
1959998,-0.307244,-0.00815605,0
1964998,-0.265914,-0.00872146,0
1969998,-0.0946156,0.0362176,0
1974998,-0.0115677,-0.00162052,0
1979998,-0,0,0
1984998,-0,-0,0
1989998,0,0,0
1994998,-0,0,0
1999998,-0,0,0
2004998,-0,0,0
2009997,-0.0138794,-0.000345496,0
2014997,-0.0246802,-0.0148342,0
2019997,-0.00910114,-0.0174502,0
2024997,-0,-0,0
2029997,0,-0,0
2034997,0.116792,-0.0442045,0
2039997,0,-0,0
2044997,0.14986,-0.0145798,0
2049997,0.203534,-0.0435203,0
2054997,0.195655,-0.0517824,0
2059997,0.183513,-0.0519738,0
2064997,0.202226,0.0365683,0
2069997,0.118035,-0.0251893,0
2074996,0,-0,0
2079996,0.00738991,0.00157332,0
2084996,0.0840291,-0.00559731,0
2089996,0.0753954,-0.0193403,0
2094996,0.122297,-0.0196944,0
2099996,0.332799,-0.0712006,0
2104996,0.45298,-0.00645734,0
2109996,0.496751,-0.016083,0
2114996,0.323297,0.0821241,0
2119996,0.129686,0.0237773,0
2124996,0.342149,0.0422354,0
2129996,0.336586,-0.0194584,0
2134996,0.343276,-0.0229685,0
2139995,0.42596,-0.0553557,0
2144995,0.382323,-0.0188739,0
2149995,0.266179,0.00415593,0
2154995,0.325766,-0.0114156,0
2159995,0.531849,0.0175762,0
2164995,1.24955,-0.0868393,0
2169995,0.499243,-0.133372,0
2174995,0.520184,0.0267224,0
2179995,0.527372,0.0442968,0
2184995,0.478498,0.0353607,0
2189995,0.464148,0.00910924,0
2194995,0.494625,-0.0389457,0
2199995,0.387377,-0.014379,0
2204994,0.452931,0.0655142,0
2209994,0.501181,0.0651211,0
2214994,0.532171,-0.0163446,0
2219994,1.64776,0.106597,0
2224994,1.64283,0.113677,0
2229994,0.924952,0.0107412,0
2234994,1.74219,0.0572871,0
2239994,0.722403,-0.00180974,0
2244994,0.401674,-0.0240339,0
2249994,0.394434,-0.0108865,0
2254994,0.507259,-0.0284652,0
2259994,0.440883,-0.0571148,0
2264994,0.804022,-0.144015,0
2269993,0.546494,-0.0282274,0
2274993,0.835444,0.0108187,0
2279993,0.525131,0.000447126,0
2284993,1.46556,-0.10217,0
2289993,1.23276,-0.0322419,0
2294993,0.846022,0.034034,0
2299993,2.30107,-0.127641,0
2304993,2.42233,0.0687059,0
2309993,1.92542,0.135946,0
2314993,1.20926,-0.0320853,0
2319993,0.9817,0.0168542,0
2324993,0.44061,0.0160196,0
2329993,0.215212,0.00265974,0
2334992,0.085594,0.0190896,0
2339992,0.360288,0.0462602,0
2344992,0.473781,0.0056394,0
2349992,0.835011,-0.075346,0
2354992,0.978256,-0.059191,0
2359992,1.19528,0.0712643,0
2364992,1.07491,0.0783196,0
2369992,1.73528,-0.165389,0
2374992,1.01223,-0.105972,0
2379992,0.503622,-0.00886809,0
2384992,0.273388,0.0216745,0
2389992,0.151226,-0.0389094,0
2394992,0.152886,-0.0497279,0
2399991,0.242639,-0.078554,0
2404991,0.1698,-0.017776,0
2409991,0.283406,-0.0857927,0
2414991,0.302608,-0.0822744,0
2419991,0.375619,-0.02076,0
2424991,0.364241,0.0133849,0
2429991,0.497917,-0.0637291,0
2434991,0.483362,-0.0259368,0
2439991,0.532951,0.00556025,0
2444991,0.202276,0.0138486,0
2449991,0.109506,0.0288084,0
2454991,0.0832951,0.0170067,0
2459991,0.0018871,0.000280944,0
2464990,0.0957112,0.0194713,0
2469990,0.0666943,-0.00172582,0
2474990,0,0,0
2479990,0,-0,0
2484990,0,-0,0
2489990,0,-0,0
2494990,0.00268737,-0.0074085,0
2499990,0.0910222,-0.046141,0
2504990,0.0769999,-0.0173396,0
2509990,0.034339,-0.00576917,0
2514990,0.0510037,-0.0139401,0
2519990,0,-0,0
2524990,-0,0,0
2529990,-0.0721609,0.00597782,0
2534989,-0.0371612,-0.00631224,0
2539989,-0.0353996,-0.0123078,0
2544989,-0.197939,-0.0205632,0
2549989,-0.20343,-0.0197624,0
2554989,-0.138551,-0.00995832,0
2559989,-0.0984314,-0.01161,0
2564989,-0.103771,-0.00130849,0
2569989,-0.17868,0.0143865,0
2574989,-0.0682479,0.000594246,0
2579989,-0.0827662,0.012885,0
2584989,-0.0940141,0.0230346,0
2589989,-0.290069,-0.0521468,0
2594989,-0.334465,-0.0912638,0
2599988,-0.42393,-0.0443766,0
2604988,-0.427091,-0.0723509,0
2609988,-0.461033,-0.0318409,0
2614988,-0.43193,-0.0363187,0
2619988,-0.219381,-0.00368228,0
2624988,-0.135351,0.0210646,0
2629988,-0.217574,-0.0207741,0
2634988,-0.23623,-0.00685425,0
2639988,-0.334985,-0.022087,0
2644988,-0.491753,-0.0385537,0
2649988,-0.596971,-0.00603392,0
2654988,-1.74813,-0.224078,0
2659988,-0.987608,-0.108366,0
2664987,-0.612429,-0.0329788,0
2669987,-0.473584,0.0050254,0
2674987,-0.312993,-0.0576712,0
2679987,-0.4625,-0.0761284,0
2684987,-0.473533,-0.00826505,0
2689987,-0.15128,0.0698768,0
2694987,-0.479737,0.0134105,0
2699987,-0.183163,0.0873205,0
2704987,-0.621678,0.103792,0
2709987,-0.484826,0.0483186,0
2714987,-1.08386,0.106434,0
2719987,-1.2082,-0.0934147,0
2724987,-0.505691,0.0211436,0
2729986,-1.14063,-0.0309052,0
2734986,-0.529915,-0.0113681,0
2739986,-0.731239,0.0308224,0
2744986,-0.850181,-0.131609,0
2749986,-0.916309,-0.140642,0
2754986,-2.77762,-0.0680531,0
2759986,-2.36299,-0.098487,0
2764986,-0.594143,-0.0349702,0
2769986,-0.339584,0.0223276,0
2774986,-0.391049,0.00366703,0
2779986,-0.943102,0.0852164,0
2784986,-0.902983,0.0370573,0
2789986,-0.461318,-0.0325138,0
2794985,-0.50965,0.0732767,0
2799985,-0.324094,0.0146396,0
2804985,-0.47923,0.0087636,0
2809985,-1.1524,0.0495836,0
2814985,-1.72864,-0.127372,0
2819985,-2.58831,-0.232613,0
2824985,-0.619075,-0.345543,0
2829985,-1.04789,-0.092556,0
2834985,-0.914018,0.0520085,0
2839985,-0.820217,0.0564174,0
2844985,-0.380891,-0.0652434,0
2849985,-0.362061,-0.0379806,0
2854985,-0.214072,-0.0434551,0
2859984,-0.336759,0.0286714,0
2864984,-0.347673,-0.0735152,0
2869984,-0.376696,0.00807012,0
2874984,-0.142261,0.0481754,0
2879984,-0.543909,0.0117299,0
2884984,-0.450762,-0.0209791,0
2889984,-0.587915,-0.0743995,0
2894984,-1.15452,-0.0610639,0
2899984,-0.616523,-0.044293,0
2904984,-0.240924,-0.0213351,0
2909984,-0.421261,0.112553,0
2914984,-0.189688,-0.0227284,0
2919984,-0.0605947,-0.0214548,0
2924983,-0.149562,-0.0217237,0
2929983,-0.0621232,0.00540548,0
2934983,-0.147493,0.03098,0
2939983,-0.216606,-0.00838179,0
2944983,-0.314188,-0.0561778,0
2949983,-0.354256,0.0121924,0
2954983,-0.253418,0.0357362,0
2959983,-0.0931005,0.0126903,0
2964983,-0.0754047,0.0321031,0
2969983,-0.100782,0.0144297,0
2974983,-0.0471753,0.0149358,0
2979983,-0.041908,4.24878e-05,0
2984983,-0.0735533,0.00659528,0
2989982,-0,-0,0
2994982,-0,-0,0
2999982,0,-0,0
3004982,-0,-0,0
3009982,0,-0,0
3014982,0.0226366,-0.0717996,0
3019982,0.0144073,-0.033835,0
3024982,0.0222306,-0.0227434,0
3029982,0.00875959,-0.0113092,0
3034982,0.0331154,-0.0247512,0
3039982,0.0333363,-0.0607134,0
3044982,0.0358099,-0.0295769,0
3049982,0.0221026,-0.0136218,0
3054981,0.162269,-0.0221368,0
3059981,0.192641,-0.00319649,0
3064981,0.0587725,0.0097449,0
3069981,0.0465561,0.0266728,0
3074981,0.161265,0.00410461,0
3079981,0.152965,-0.00498648,0
3084981,0.237022,0.0493872,0
3089981,0.170598,0.0287188,0
3094981,0.121185,0.0258476,0
3099981,0.0331,0.0134104,0
3104981,0.136321,0.0293595,0
3109981,0.440499,-0.00684741,0
3114981,0.537015,0.00726472,0
3119981,0.464578,-0.0979985,0
3124980,0.500292,0.00817993,0
3129980,0.426252,0.0315376,0
3134980,0.284527,0.0211356,0
3139980,0.291814,-0.0112339,0
3144980,0.42042,-0.0930964,0
3149980,0.515273,-0.0828014,0
3154980,0.432334,-0.0500178,0
