80000,-0.0460786,-0.0158236,-0.0126727,0.796523,-0.0781941,-9.78408,-0.0460786,-0.0158236,-0.0126727,0.749972,-0.065897,-9.80652,-0.0460786,-0.0158236,-0.0126727,0.749078,0.0912611,-9.96839,-0.0460786,-0.0158236,-0.0126727,0.795378,0.121639,-9.99008,-0.124434,0.054574,-0.0238373,1.05193,-1.99464,-9.68899,0.0485035,0.0566543,-0.0706565,1.24241,1.97845,-9.69109,-0.00592352,0.0434721,-0.0297579,1.03424,-2.2146,-9.65841,-0.0667214,0.0470453,-0.00244488,1.23635,2.04626,-9.78257,-0.0534451,-0.0588314,-0.00697947,0.792936,0.0363615,-9.95456
85000,-0.0144983,0.0528362,-0.0370739,0.0306134,-0.0238956,-9.98731,-0.0144983,0.0528362,-0.0370739,0.122395,-0.0228147,-9.94053,-0.0144983,0.0528362,-0.0370739,0.121744,-0.0625325,-9.60101,-0.0144983,0.0528362,-0.0370739,0.0298193,-0.0743947,-9.55559,-0.0291473,-0.0119088,0.0340451,-0.407694,-2.08117,-9.58511,-0.0570283,0.00826128,0.0417149,-0.977163,1.83528,-9.7078,-0.0828119,0.0127824,-0.0112444,-0.458267,-1.74743,-9.57581,-0.00420451,0.0145958,-0.0133465,-1.00204,1.98352,-9.44325,-0.0557788,0.0534753,-0.0312339,0.109731,-0.0316428,-9.74005
90000,-0.0446891,0.0359335,0.0168577,0.571772,0.018098,-9.64162,-0.0446891,0.0359335,0.0168577,0.513343,0.0348047,-9.66985,-0.0446891,0.0359335,0.0168577,0.513047,-0.0443694,-9.8923,-0.0446891,0.0359335,0.0168577,0.57139,-0.0825816,-9.92446,-0.025915,0.0474731,-0.0124886,0.792252,-1.87367,-9.50729,-0.0123516,0.020532,0.00264667,1.19019,1.97222,-9.55958,-0.0098762,0.0321647,-0.00297094,0.872895,-2.14803,-9.59576,-0.01721,0.0275238,0.00324562,1.21848,1.95074,-9.67527,0.0279338,0.0448586,0.0213965,0.519138,-0.00332418,-9.80873
95000,0.000638708,0.0357736,0.0293818,0.283414,-0.112528,-9.84855,0.000638708,0.0357736,0.0293818,0.294937,-0.115042,-9.84276,0.000638708,0.0357736,0.0293818,0.294482,0.0594629,-9.78806,0.000638708,0.0357736,0.0293818,0.282806,0.109372,-9.77901,0.108664,0.0541101,-0.0496434,0.327349,-2.27485,-9.71284,-0.027704,0.0415157,0.00479151,0.274337,1.3966,-9.70725,0.0564121,0.0409777,0.0111028,0.29932,-2.23716,-9.58132,0.0246546,0.0467726,0.0216765,0.254872,1.48204,-9.72903,-0.0520418,0.0290078,0.0220978,0.303308,-0.000574017,-9.83909
100000,-0.0105773,0.0810755,-0.00200914,0.28381,0.369282,-9.75819,-0.0105773,0.0810755,-0.00200914,0.283191,0.414207,-9.75532,-0.0105773,0.0810755,-0.00200914,0.282895,0.454769,-9.75479,-0.0105773,0.0810755,-0.00200914,0.283452,0.420861,-9.7574,-0.0113818,0.0442987,-0.00123106,0.249126,-1.38761,-9.57794,-0.0388258,0.0604652,0.0120225,0.177488,2.83808,-9.38684,-0.0236235,0.0496275,-0.0280415,0.259123,-1.28725,-9.67217,-0.00354708,0.0517927,-0.00123034,0.215061,2.86373,-9.33177,0.031513,0.0859637,-0.00717364,0.285909,0.433994,-9.7194
105000,0.0103009,0.068741,-0.00582941,0.354593,-0.263198,-9.73164,0.0103009,0.068741,-0.00582941,0.316901,-0.286838,-9.75205,0.0103009,0.068741,-0.00582941,0.316257,-0.388701,-9.89884,0.0103009,0.068741,-0.00582941,0.35375,-0.392721,-9.91834,0.00650058,0.112075,-0.0297428,0.45889,-2.2759,-9.55604,0.0374381,0.0931314,-0.010144,0.674484,1.13925,-9.71979,-0.00308815,0.0979534,-0.00567763,0.484758,-2.61765,-9.55287,0.0138475,0.0928199,0.0280367,0.637786,1.11678,-9.82909,0.0126291,0.0588024,-0.00203906,0.311416,-0.332305,-9.80273
110000,0.0310941,0.0796757,-0.00370368,0.249179,0.177259,-9.83359,0.0310941,0.0796757,-0.00370368,0.260011,0.193768,-9.82671,0.0310941,0.0796757,-0.00370368,0.259068,0.181526,-9.78675,0.0310941,0.0796757,-0.00370368,0.247994,0.161682,-9.7828,0.029323,0.0546258,0.0293182,0.214032,-1.93285,-9.66341,0.0436234,0.0543323,0.0662679,0.103261,2.24901,-9.6383,-0.000100136,0.0516352,-0.0399328,0.168526,-1.73326,-9.62738,0.0692522,0.0634687,0.0035727,0.110968,2.27715,-9.55696,0.0235407,0.079575,-0.00436044,0.264021,0.207119,-9.83265
114999,0.062695,0.056894,0.0158636,0.71296,0.259561,-9.74591,0.062695,0.056894,0.0158636,0.703207,0.27866,-9.74928,0.062695,0.056894,0.0158636,0.702337,0.285939,-9.78471,0.062695,0.056894,0.0158636,0.711857,0.268826,-9.79098,0.0176165,0.0504316,0.0106011,0.782949,-1.68305,-9.5944,-0.00861382,0.0639089,-0.0266982,0.834103,2.1136,-9.54625,0.0982505,0.0727665,-0.0156394,0.767912,-1.92772,-9.63763,-0.0100831,0.0677077,-0.00532107,0.818049,2.14521,-9.61579,0.0248422,0.0786649,0.0172329,0.69767,0.265578,-9.83123
119999,0.0681607,0.0119224,-0.0225295,0.570128,-0.246469,-9.78933,0.0681607,0.0119224,-0.0225295,0.588717,-0.210287,-9.77712,0.0681607,0.0119224,-0.0225295,0.587896,-0.146274,-9.70318,0.0681607,0.0119224,-0.0225295,0.56908,-0.165078,-9.69529,-0.0431448,0.0950862,-0.0753436,0.59309,-1.90834,-9.56948,0.0550339,0.105012,0.0151333,0.596855,1.78377,-9.51047,0.00910292,0.0871979,-0.0242092,0.564799,-1.97914,-9.48011,-0.0160633,0.092554,0.00226508,0.598942,1.86085,-9.46828,0.0892881,0.0219069,-0.01955,0.601259,-0.132135,-9.66205
124999,-0.00038432,0.0229091,-0.0408309,0.382637,-0.146078,-9.95565,-0.00038432,0.0229091,-0.0408309,0.423919,-0.158238,-9.93534,-0.00038432,0.0229091,-0.0408309,0.423588,-0.282482,-9.78982,-0.00038432,0.0229091,-0.0408309,0.382201,-0.304065,-9.77062,0.104396,0.108499,-0.0727455,0.191992,-2.75379,-9.62156,0.0205473,0.12181,-0.00169709,0.0724437,1.24916,-9.97942,0.0555333,0.0758776,-0.00468576,0.283767,-2.6661,-9.58315,-0.0415099,0.0733925,0.0446411,0.0998372,1.31058,-9.87917,0.0206419,-0.0119642,-0.0478518,0.43302,-0.245792,-9.96485
129999,-0.00170596,0.0783326,0.00228896,0.586023,0.0953248,-9.7409,-0.00170596,0.0783326,0.00228896,0.577565,0.0276307,-9.74951,-0.00170596,0.0783326,0.00228896,0.577359,-0.0316485,-9.78518,-0.00170596,0.0783326,0.00228896,0.585762,0.0199378,-9.7861,0.102739,0.0256013,-0.0306368,0.49056,-1.5162,-9.58779,0.00402004,0.0138739,-0.026055,0.351852,2.40816,-9.36048,0.0367974,0.040252,-0.0606894,0.446781,-1.46999,-9.60755,0.10047,0.0567859,-0.0650504,0.325704,2.44768,-9.34971,-0.0120024,0.115109,0.0092002,0.556763,0.0142674,-9.6353
134999,0.0540346,0.0359698,0.00658661,0.891747,0.0155657,-9.6812,0.0540346,0.0359698,0.00658661,0.840961,0.033439,-9.70569,0.0540346,0.0359698,0.00658661,0.840341,0.173146,-9.88519,0.0540346,0.0359698,0.00658661,0.891,0.193236,-9.9097,-0.0897179,0.0715046,0.0328055,1.28961,-1.69302,-9.58109,0.0675367,0.0560474,0.0241689,1.65556,2.18983,-9.50302,-0.0288419,0.0260477,-0.0302503,1.28354,-2.01735,-9.56734,0.0120715,0.0472389,-0.0140741,1.68399,2.27717,-9.59438,0.0302037,0.0360695,0.000920377,0.86696,0.112773,-9.86037
139999,0.0690956,0.047965,-0.0167113,0.591447,-0.381256,-9.92933,0.0690956,0.047965,-0.0167113,0.627956,-0.33084,-9.90715,0.0690956,0.047965,-0.0167113,0.627324,-0.316578,-9.76985,0.0690956,0.047965,-0.0167113,0.590619,-0.363132,-9.75465,0.0434743,-0.026909,-0.0433552,0.410732,-2.47999,-9.65177,-0.0262875,0.0185149,-0.026193,0.215979,1.36374,-9.85925,0.089794,0.0269965,0.0232951,0.411613,-2.54545,-9.5829,-0.0577699,0.0177051,0.0138144,0.166659,1.41397,-9.77792,0.108289,0.0423405,-0.0302302,0.652058,-0.32699,-9.86339
144999,-0.0133161,0.0434718,0.0181754,0.828067,-0.105752,-9.66061,-0.0133161,0.0434718,0.0181754,0.818942,-0.102855,-9.66481,-0.0133161,0.0434718,0.0181754,0.818671,-0.17783,-9.70382,-0.0133161,0.0434718,0.0181754,0.827708,-0.201094,-9.71022,-0.0165338,0.0269153,-0.0213515,0.841928,-2.2257,-9.34383,0.0364502,0.0576152,0.0136051,0.800733,1.25592,-9.59643,-0.00116706,0.0208789,-0.0281521,0.816559,-2.23597,-9.44136,0.0194601,0.0181568,0.0176006,0.842887,1.40652,-9.5735,-0.0257788,0.0196986,0.0341713,0.808618,-0.126265,-9.63156
149999,0.0259782,-0.0184377,-0.00514713,0.611388,-0.0834883,-9.84539,0.0259782,-0.0184377,-0.00514713,0.61328,-0.139832,-9.84797,0.0259782,-0.0184377,-0.00514713,0.612886,-0.0268636,-9.83346,0.0259782,-0.0184377,-0.00514713,0.6109,0.0601716,-9.82684,0.0543016,0.0521734,0.0334735,0.573188,-1.7105,-9.71152,-0.00663222,0.0216215,-0.00885037,0.549306,2.6749,-9.48467,0.0540551,0.0457188,0.01264,0.613001,-1.65983,-9.62376,0.00884179,0.0507409,0.00553554,0.510924,2.75185,-9.46484,0.0194964,0.00253409,0.00105985,0.64706,-0.0767954,-9.87717
154999,0.0171918,0.0574769,-0.0561907,0.632102,-0.0445329,-9.91947,0.0171918,0.0574769,-0.0561907,0.687299,-0.0206365,-9.88992,0.0171918,0.0574769,-0.0561907,0.6871,-0.0962844,-9.68934,0.0171918,0.0574769,-0.0561907,0.631858,-0.140733,-9.66451,0.0926579,0.00195638,-0.0254532,0.677146,-2.09366,-9.55429,-0.0185535,-0.00799746,0.0123897,0.600114,1.57276,-9.73456,-0.0475655,-0.00484959,-0.00437819,0.569662,-2.25853,-9.52181,0.0150451,-0.00197724,0.00866354,0.588997,1.63955,-9.62154,0.021388,0.0481578,-0.0611087,0.674626,-0.0626226,-9.7513
159999,0.00332555,0.0594218,-0.00458205,0.933807,-0.270251,-9.61929,0.00332555,0.0594218,-0.00458205,0.87062,-0.300353,-9.65313,0.00332555,0.0594218,-0.00458205,0.870203,-0.465613,-9.89924,0.00332555,0.0594218,-0.00458205,0.933233,-0.480384,-9.93229,-0.0035304,0.0557579,0.00811693,0.945819,-2.41596,-9.49326,-0.0136644,0.0486037,0.0433239,1.12364,1.55082,-9.60343,0.0173739,0.0441318,0.00436617,1.0199,-2.43855,-9.54527,-0.0019753,0.0278342,0.0199157,1.14012,1.53629,-9.73252,0.0215387,0.0603755,-0.0134398,0.868424,-0.370515,-9.81793
164999,-0.0166623,0.0339124,0.0523627,0.471109,-0.24293,-9.77229,-0.0166623,0.0339124,0.0523627,0.466412,-0.232157,-9.77388,-0.0166623,0.0339124,0.0523627,0.465577,-0.0648564,-9.78011,-0.0166623,0.0339124,0.0523627,0.47011,-0.0302036,-9.78033,-0.0204272,0.0614563,0.0432508,0.501754,-2.00754,-9.57783,0.0332393,0.0491306,0.00159797,0.538126,1.77979,-9.57243,0.0517354,0.0604336,-0.020295,0.550993,-2.09889,-9.49565,0.0480549,0.0735138,-0.0034476,0.560529,1.9035,-9.55146,-0.0287828,0.0152719,0.0518067,0.4856,-0.138773,-9.71673
169999,0.0320086,0.0496219,0.0251057,0.542089,-0.101896,-9.86768,0.0320086,0.0496219,0.0251057,0.560906,-0.0942545,-9.85743,0.0320086,0.0496219,0.0251057,0.560347,0.0901481,-9.77499,0.0320086,0.0496219,0.0251057,0.541369,0.132604,-9.76265,-0.129895,0.0743354,0.0369831,0.551656,-1.85962,-9.61647,-0.00733619,0.0672938,0.0366908,0.358117,2.14507,-9.62524,-0.0939091,0.0552509,-0.070334,0.478299,-1.86119,-9.64385,-0.0221671,0.0592621,0.0138205,0.327854,2.28595,-9.56487,0.0375932,0.0521712,0.0205811,0.580194,-0.0231425,-9.86186
174999,-0.0361313,0.0231992,-0.0761677,0.78916,-0.372026,-9.72927,-0.0361313,0.0231992,-0.0761677,0.776988,-0.341713,-9.73325,-0.0361313,0.0231992,-0.0761677,0.776421,-0.429819,-9.78399,-0.0361313,0.0231992,-0.0761677,0.788415,-0.484071,-9.79383,0.083633,0.0856826,-0.0646901,0.824462,-2.39686,-9.47971,0.0315028,0.0791146,0.0472088,1.00213,1.23036,-9.72888,0.0442445,0.0634772,-0.0051932,0.834906,-2.64507,-9.4576,-0.0183125,0.0884288,-0.0295833,0.988409,1.18918,-9.74846,-0.0374672,0.0270135,-0.0568184,0.775533,-0.375457,-9.77037
179999,-0.0203052,0.0668413,-0.0409652,0.663697,0.140399,-9.8969,-0.0203052,0.0668413,-0.0409652,0.692485,0.0364808,-9.88907,-0.0203052,0.0668413,-0.0409652,0.691827,-0.291832,-9.80308,-0.0203052,0.0668413,-0.0409652,0.662854,-0.277087,-9.78753,-0.0137955,-0.00615359,-0.0605927,0.538138,-1.88703,-9.66127,-0.0384249,0.0430311,-0.00618765,0.46618,2.3205,-9.51728,-0.0482191,0.0308961,-0.0353924,0.553681,-1.95429,-9.56401,-0.0349791,0.0299141,-0.00358314,0.500891,2.26807,-9.49958,-0.036175,0.0919386,-0.0518171,0.646304,-0.129849,-9.78458
184999,-0.0501978,0.0161596,0.00350931,1.07477,-0.394831,-9.6251,-0.0501978,0.0161596,0.00350931,1.03452,-0.365532,-9.64323,-0.0501978,0.0161596,0.00350931,1.0335,-0.251613,-9.7845,-0.0501978,0.0161596,0.00350931,1.07353,-0.249964,-9.8048,-0.047195,0.0660585,-0.0433691,1.25184,-2.18834,-9.35098,0.0409205,0.0391755,-0.0265887,1.46899,1.51694,-9.58667,0.0128934,0.0600204,-0.0255831,1.24566,-2.3853,-9.46488,-0.010143,0.0479106,0.00414593,1.44151,1.6742,-9.66312,-0.0387827,0.0139208,0.00864552,1.04223,-0.307908,-9.75646
189999,0.0251637,-0.00556902,0.0916299,0.692557,0.0373064,-9.91836,0.0251637,-0.00556902,0.0916299,0.733916,0.0309422,-9.89756,0.0251637,-0.00556902,0.0916299,0.733437,0.174868,-9.73333,0.0251637,-0.00556902,0.0916299,0.691863,0.220322,-9.7094,-0.0958433,0.0543634,0.0270453,0.588061,-1.84477,-9.79509,0.00107647,0.0611669,0.0378216,0.286259,1.97019,-9.60909,-0.00761332,0.0276153,0.0265667,0.58126,-1.68539,-9.58908,-0.00151694,0.0284818,0.0386724,0.320887,2.16584,-9.45327,0.00923278,-0.0318674,0.0918261,0.775875,0.11156,-9.748
194999,-0.0492649,0.0528329,0.0994937,0.953605,-0.41591,-9.78885,-0.0492649,0.0528329,0.0994937,0.967365,-0.311603,-9.77491,-0.0492649,0.0528329,0.0994937,0.966804,-0.0260837,-9.70416,-0.0492649,0.0528329,0.0994937,0.95291,-0.0528432,-9.6989,0.0223265,-0.0236453,0.0397201,0.906948,-2.53652,-9.43587,-0.132469,-0.0199717,0.0182602,0.85332,1.34785,-9.83313,-0.0483094,0.025914,0.0969188,0.961146,-2.41264,-9.53737,0.0147557,-0.0107454,0.056081,0.805395,1.55689,-9.67918,-0.0272101,0.0587466,0.0936905,1.00229,-0.170309,-9.81569
199999,-0.00652529,0.0616571,0.0283792,0.975848,-0.297417,-9.632,-0.00652529,0.0616571,0.0283792,0.924229,-0.358769,-9.66188,-0.00652529,0.0616571,0.0283792,0.922543,-0.333704,-9.85197,-0.00652529,0.0616571,0.0283792,0.973702,-0.26554,-9.87367,0.0479821,-0.00175476,0.0182867,1.25061,-1.75917,-9.44787,-0.0694905,-0.0458714,0.0203634,1.40427,1.84903,-9.37766,-0.0872875,-0.0160666,0.0539647,1.14502,-2.17438,-9.48355,-0.0221766,-0.0429916,0.0590802,1.43661,1.88892,-9.57073,-0.00705292,0.1069,0.0351775,0.920911,-0.336637,-9.71623
204999,-0.0565853,-0.0434522,0.0144117,1.04229,0.0945782,-9.763,-0.0565853,-0.0434522,0.0144117,1.03878,0.100243,-9.76438,-0.0565853,-0.0434522,0.0144117,1.03739,-0.130277,-9.79293,-0.0565853,-0.0434522,0.0144117,1.04057,-0.198551,-9.79949,-0.137185,0.0750525,0.0118016,1.12265,-2.0803,-9.67268,0.131008,0.0690519,0.0457717,1.33628,1.7952,-9.63781,0.0421806,0.0835748,-0.0228766,1.19323,-2.25569,-9.53696,-0.0157575,0.0683135,0.0482769,1.33196,1.79907,-9.67071,-0.0673215,-0.0711352,0.00169289,1.02637,-0.0200739,-9.80328
209999,-0.0268556,0.00830845,0.0130211,0.37534,0.0788953,-10.0595,-0.0268556,0.00830845,0.0130211,0.467512,0.0291424,-10.0159,-0.0268556,0.00830845,0.0130211,0.467008,-0.0157738,-9.67551,-0.0268556,0.00830845,0.0130211,0.374652,0.0217733,-9.62652,0.0316913,0.0403646,0.0691227,-0.100801,-1.89358,-9.64025,-0.0478379,0.0154519,0.0702637,-0.576225,2.30156,-9.74201,0.0344089,0.00800148,0.0576439,-0.140401,-1.71015,-9.60435,-0.00290871,0.0109889,0.0172635,-0.642221,2.35732,-9.45347,-0.0151221,0.00300765,0.0334705,0.498642,0.0186755,-9.82971
214999,-0.00893199,0.0307452,0.00344311,1.07958,0.028781,-9.55605,-0.00893199,0.0307452,0.00344311,1.03464,0.0540716,-9.57705,-0.00893199,0.0307452,0.00344311,1.03446,0.0495588,-9.74481,-0.00893199,0.0307452,0.00344311,1.07939,0.0230411,-9.76946,-0.0520922,0.0437125,0.0540823,1.32613,-1.95139,-9.4628,-0.003784,0.0292571,0.0278445,1.47623,1.58436,-9.45173,-0.0235081,0.0177853,-0.00681418,1.38977,-2.19553,-9.51838,-0.0182721,0.0345389,0.0202667,1.55744,1.72708,-9.5918,-0.00490848,0.0219008,-0.00350636,1.03349,0.0486243,-9.70158
219999,-0.0436335,0.0222211,-0.0153966,0.837864,-0.214311,-9.77766,-0.0436335,0.0222211,-0.0153966,0.818928,-0.202951,-9.78645,-0.0436335,0.0222211,-0.0153966,0.818838,-0.234028,-9.85915,-0.0436335,0.0222211,-0.0153966,0.837763,-0.253828,-9.8701,0.0819997,0.0299278,-0.0551166,0.876077,-2.15438,-9.60813,0.0134272,0.0247765,0.0112513,0.945439,1.65017,-9.64694,0.00149787,0.0438633,0.0152436,0.794932,-2.27641,-9.54519,0.00287891,0.027673,0.0102987,0.910297,1.68515,-9.66218,-0.0792967,0.0374888,-0.0184697,0.808743,-0.227377,-9.78788
224999,0.0234395,0.0140651,0.0363493,0.847876,0.169114,-9.79697,0.0234395,0.0140651,0.0363493,0.85636,0.130613,-9.79516,0.0234395,0.0140651,0.0363493,0.856231,0.0693969,-9.76746,0.0234395,0.0140651,0.0363493,0.84769,0.0912824,-9.76175,-0.0920694,0.0551133,-0.00100304,0.922442,-1.50337,-9.55607,-0.0578392,0.0495637,-0.00227806,0.974192,2.5105,-9.40637,-0.0964594,0.0619668,-0.0421874,0.933537,-1.66968,-9.58481,-0.0216044,0.042981,0.0230533,0.951154,2.55627,-9.42621,0.0476788,-0.00439823,0.0335303,0.851889,0.112261,-9.73696
229999,-0.0266608,0.0572698,0.034185,0.719459,-0.513025,-9.79567,-0.0266608,0.0572698,0.034185,0.723541,-0.431884,-9.78812,-0.0266608,0.0572698,0.034185,0.723397,-0.264127,-9.76157,-0.0266608,0.0572698,0.034185,0.71932,-0.299716,-9.76191,0.0349191,0.0176224,0.06179,0.695296,-2.86868,-9.53435,-0.053817,0.0392581,0.00636754,0.489498,0.733602,-9.95856,0.0266392,0.0419774,0.0869975,0.668106,-2.66626,-9.5022,0.013434,0.0338668,0.0752178,0.550825,0.904879,-9.83541,-0.0191014,0.0819728,0.0386736,0.764204,-0.333174,-9.82913
234999,-0.0361781,0.0318779,-0.107918,1.04968,0.32917,-9.63563,-0.0361781,0.0318779,-0.107918,1.01209,0.28456,-9.65745,-0.0361781,0.0318779,-0.107918,1.01162,0.277287,-9.79757,-0.0361781,0.0318779,-0.107918,1.04906,0.319927,-9.81388,-0.0451325,0.038294,-0.0320484,1.23497,-1.25471,-9.5932,0.0930536,0.0390219,0.0249025,1.60158,2.56695,-9.33076,-0.0228233,0.0360832,-0.0601641,1.22888,-1.64615,-9.5797,0.00180752,0.0370131,-0.0237381,1.54055,2.64535,-9.39551,-0.0480113,0.0259339,-0.113571,1.01956,0.273156,-9.71498
239999,0.0142866,0.0057374,-0.0380389,1.03641,0.343967,-9.89385,0.0142866,0.0057374,-0.0380389,1.06663,0.273074,-9.88304,0.0142866,0.0057374,-0.0380389,1.06548,-0.187609,-9.80024,0.0142866,0.0057374,-0.0380389,1.03496,-0.241841,-9.78848,0.0311623,0.0318672,-0.105709,0.817284,-1.84087,-9.64787,-0.00375809,0.0540037,-0.0384869,0.669502,2.23122,-9.61817,0.00303299,0.0259276,-0.0255633,0.834024,-1.96361,-9.59744,-0.0434806,0.0445258,-0.0345124,0.68142,2.09574,-9.59707,0.0251589,-0.00750736,-0.0353549,1.01019,0.045691,-9.82548
