535000,0.000213265,-0.00409988,0.477033
540000,0.000847322,-0.00427443,0.476966
545000,0.00147311,-0.00446019,0.47684
550000,0.00197545,-0.00437252,0.476868
555000,0.00099309,-0.00442267,0.476897
560000,0.00116024,-0.00503266,0.476974
565000,0.000614182,-0.00501871,0.476996
570000,0.00172212,-0.00472122,0.476868
575000,0.0019298,-0.00484361,0.477093
580000,0.00253227,-0.00446791,0.476831
585000,0.0028244,-0.00444963,0.476915
590000,0.00368342,-0.00466779,0.476802
595000,0.00347602,-0.0047421,0.476865
600000,0.00359672,-0.0047534,0.476782
605000,0.00370201,-0.00453468,0.476819
610000,0.00321598,-0.00407949,0.476745
615000,0.00390477,-0.00422801,0.476666
620000,0.00415562,-0.00462205,0.476539
625000,0.00482684,-0.00410094,0.476669
630000,0.00530175,-0.00455866,0.476789
635000,0.0048615,-0.00415197,0.476517
640000,0.00755904,-0.00447485,0.476519
645000,0.00610145,-0.00475697,0.476591
650000,0.00578422,-0.00429728,0.476719
655000,0.00666342,-0.0043958,0.476435
660000,0.00603293,-0.00499765,0.476418
665000,0.00698016,-0.00441347,0.476356
670000,0.00677963,-0.00542331,0.476606
675000,0.00644209,-0.00525188,0.476333
680000,0.00831903,-0.00531458,0.476279
685000,0.00742614,-0.00520492,0.476185
690000,0.00873885,-0.00518441,0.476365
695000,0.00912471,-0.0062434,0.476212
700000,0.00769843,-0.00582845,0.476384
705000,0.00926441,-0.00577643,0.476399
710000,0.00887854,-0.00539973,0.476098
715000,0.00992925,-0.00576723,0.475945
720000,0.00806314,-0.00559616,0.476087
725000,0.00772609,-0.00565925,0.476239
730000,0.00721315,-0.00486915,0.476195
735000,0.00859911,-0.00528631,0.476136
740001,0.00814708,-0.00480149,0.476106
745001,0.00906409,-0.00425324,0.476084
750001,0.00935016,-0.00461724,0.476055
755001,0.0113981,-0.00547528,0.476015
760001,0.0101165,-0.00403478,0.47614
765001,0.0105633,-0.00361824,0.475895
770001,0.00787455,-0.00490882,0.476256
775001,0.00989468,-0.00402547,0.476237
780001,0.0108452,-0.00325935,0.47608
785001,0.00903886,-0.00381506,0.476075
790001,0.010008,-0.00365471,0.475869
795001,0.00933146,-0.00348247,0.476174
800001,0.00806243,-0.00398904,0.476021
805001,0.0104871,-0.00398398,0.475974
810001,0.00996226,-0.00412226,0.476381
815001,0.0122501,-0.00415345,0.476081
820001,0.0105784,-0.00488582,0.476093
825001,0.0120613,-0.00497655,0.476176
830001,0.0110245,-0.004592,0.476093
835001,0.00866098,-0.00474875,0.476174
840001,0.00940935,-0.00474605,0.476185
845001,0.00815924,-0.00451923,0.476089
850001,0.00766356,-0.00569963,0.476197
855001,0.00758254,-0.00478421,0.476262
860001,0.00773992,-0.00537341,0.476216
865001,0.00709847,-0.005245,0.476132
870001,0.0103192,-0.00453295,0.476225
875001,0.00866606,-0.00530391,0.476596
880001,0.0105922,-0.00442773,0.4764
885001,0.00964122,-0.00445859,0.476418
890001,0.00780067,-0.00411806,0.476372
895001,0.00643386,-0.00446994,0.47647
900001,0.0064442,-0.00405419,0.476581
905001,0.00633731,-0.00453038,0.476472
910001,0.00513433,-0.00480942,0.476544
915001,0.00485617,-0.0041246,0.476561
920001,0.00432278,-0.00344621,0.476789
925001,0.00513071,-0.00385792,0.476535
930001,0.00609592,-0.00370695,0.476587
935001,0.00580548,-0.00473347,0.47657
940001,0.00579656,-0.00509455,0.476674
945001,0.00573444,-0.00381769,0.476778
950001,0.00504568,-0.00483192,0.476696
955001,0.00526635,-0.00414389,0.476724
960001,0.00479684,-0.00441781,0.476844
965001,0.00349643,-0.00479794,0.476792
970001,0.00366292,-0.00503666,0.476661
975001,0.00316902,-0.005276,0.476714
980001,0.00225996,-0.00542116,0.476895
985001,0.00280551,-0.00563143,0.476798
990001,0.0023808,-0.00550568,0.476758
995001,0.00216368,-0.00568165,0.476643
1000002,0.00220247,-0.00533396,0.476889
1005002,0.00214832,-0.00533396,0.476793
1010002,0.00193512,-0.00543839,0.476728
1015002,0.00129052,-0.00530714,0.476796
1020002,0.00059773,-0.00566642,0.476713
1025002,0.00103034,-0.0049712,0.477003
1030002,0.000330155,-0.0050328,0.476785
1035002,-0.000199411,-0.00483997,0.47685
1040002,-0.000640224,-0.00469008,0.476848
1045002,-0.000247766,-0.00448033,0.476836
1050002,0.000549882,-0.00493882,0.476853
1055002,-0.000710795,-0.00437496,0.476866
1060002,-0.000732375,-0.0049341,0.476764
1065002,-0.000834857,-0.0044847,0.476884
1070002,-0.0016258,-0.00449845,0.476635
1075002,-0.00255311,-0.00536344,0.476655
1080002,-0.00279406,-0.00518505,0.476776
1085002,-0.00260152,-0.00504547,0.476836
1090002,-0.00387985,-0.00584947,0.476476
1095002,-0.00326419,-0.00560391,0.476593
1100002,-0.00366678,-0.00613111,0.476689
1105002,-0.00324807,-0.00544979,0.476624
1110002,-0.00245513,-0.00603629,0.476606
1115002,-0.00317998,-0.00549852,0.47661
1120002,-0.0038561,-0.00578531,0.476425
1125002,-0.00376859,-0.00586837,0.476624
1130002,-0.00542741,-0.00569462,0.476479
1135002,-0.00583931,-0.00543202,0.476502
1140002,-0.00684084,-0.00565183,0.476464
1145002,-0.00649007,-0.00542357,0.476492
1150002,-0.00782542,-0.00537084,0.476533
1155002,-0.0070753,-0.0048616,0.476272
1160002,-0.00577329,-0.00521072,0.476573
1165002,-0.00514125,-0.0047646,0.476392
1170002,-0.00580966,-0.00501076,0.476361
1175002,-0.0061583,-0.00468694,0.47637
1180002,-0.0059778,-0.00450361,0.476371
1185002,-0.00696545,-0.00359998,0.476259
1190002,-0.00706743,-0.00480052,0.476309
1195002,-0.00918628,-0.00569453,0.476338
1200002,-0.00875392,-0.0049534,0.476163
1205002,-0.00918097,-0.00569119,0.476089
1210002,-0.00681746,-0.0062861,0.476372
1215002,-0.00774098,-0.00538299,0.476395
1220002,-0.00633351,-0.00495443,0.476172
1225002,-0.00710536,-0.00539246,0.476146
1230002,-0.00803549,-0.00571394,0.476053
1235002,-0.00799778,-0.00509237,0.476158
1240002,-0.00771396,-0.00568687,0.476171
1245002,-0.00973216,-0.00480796,0.476203
1250002,-0.0085021,-0.00580034,0.476154
1255002,-0.010837,-0.00507808,0.476169
1260002,-0.010461,-0.00399315,0.476017
1265003,-0.0133274,-0.00359187,0.475875
1270003,-0.00558511,-0.00399298,0.476282
1275003,-0.00780384,-0.00469472,0.476165
1280003,-0.0114621,-0.00520013,0.475993
1285003,-0.00891233,-0.00468175,0.476085
1290003,-0.0103529,-0.00414278,0.476033
1295003,-0.010552,-0.00381362,0.476168
1300003,-0.0103586,-0.00488565,0.475975
1305003,-0.0113604,-0.00532476,0.476042
1310003,-0.0114043,-0.00482969,0.47606
1315003,-0.00864907,-0.00570451,0.476116
1320003,-0.00970243,-0.00674772,0.475955
1325003,-0.00878573,-0.00540687,0.476015
1330003,-0.00724816,-0.00550066,0.476116
1335003,-0.00779025,-0.0059128,0.476101
1340003,-0.00797905,-0.00612773,0.476116
1345003,-0.00923195,-0.00512842,0.476102
1350003,-0.00791011,-0.00599179,0.475957
1355003,-0.0071203,-0.00652203,0.47627
1360003,-0.00707159,-0.00577379,0.476125
1365003,-0.00726014,-0.00618712,0.476081
1370003,-0.00720222,-0.0065628,0.476317
1375003,-0.00742327,-0.00675018,0.476187
1380003,-0.00556945,-0.00604544,0.476201
1385003,-0.00670451,-0.00507811,0.476307
1390003,-0.00780553,-0.00583145,0.476557
1395003,-0.0076298,-0.00531764,0.476345
1400003,-0.00659437,-0.0060833,0.476401
1405003,-0.00517236,-0.00562785,0.476432
1410003,-0.00593646,-0.00548311,0.476663
1415003,-0.00562404,-0.00525239,0.47655
1420003,-0.0050827,-0.00486099,0.476673
1425003,-0.0055269,-0.00488153,0.476515
1430003,-0.00566037,-0.00540683,0.476551
1435003,-0.00456529,-0.00466984,0.476756
1440003,-0.0045057,-0.0045932,0.476744
1445003,-0.00451303,-0.00512341,0.47663
1450003,-0.00408241,-0.00482725,0.476836
1455003,-0.00333028,-0.00472244,0.476661
1460003,-0.00419958,-0.00468252,0.476981
1465003,-0.00351005,-0.00374081,0.476938
1470003,-0.00308425,-0.00410944,0.476791
1475003,-0.00328135,-0.00479446,0.477015
1480003,-0.00291868,-0.00419281,0.476796
1485003,-0.00305277,-0.00425279,0.476891
1490003,-0.00269721,-0.0045225,0.477021
1495003,-0.00204418,-0.00434216,0.476796
1500003,-0.00169914,-0.00402782,0.47701
1505003,-0.00178164,-0.00392391,0.47702
1510003,-0.000440363,-0.00454145,0.476917
1515003,-0.00055776,-0.00504123,0.476754
1520003,-0.00107245,-0.00520367,0.476956
1525004,0.000863035,-0.00527318,0.476873
1530004,0.000357273,-0.00531335,0.476844
1535004,0.000718579,-0.00570647,0.476942
1540004,0.000534745,-0.00552145,0.476753
1545004,0.000970845,-0.0054838,0.476866
1550004,0.000416591,-0.00594346,0.476914
1555004,0.0013182,-0.00600074,0.476772
1560004,0.00125177,-0.00579258,0.476866
1565004,0.00114609,-0.00556006,0.476922
1570004,0.00166897,-0.00536692,0.476686
1575004,0.00212733,-0.0055005,0.47682
1580004,0.00242807,-0.00555141,0.476607
1585004,0.00243582,-0.00527207,0.47676
1590004,0.00407546,-0.00570778,0.476821
1595004,0.00505923,-0.00507013,0.476619
1600004,0.00429883,-0.00493538,0.476789
1605004,0.00403006,-0.00468503,0.476786
1610004,0.00444017,-0.00442592,0.476719
1615003,0.00430367,-0.00444191,0.476662
1620003,0.0051795,-0.00415856,0.476823
1625003,0.00632446,-0.00393237,0.476582
1630003,0.00523245,-0.00437998,0.476672
1635003,0.00587416,-0.0044716,0.476595
1640003,0.00648339,-0.00430785,0.476665
1645003,0.00661739,-0.00326508,0.476546
1650003,0.00706378,-0.00414764,0.476746
1655003,0.00780743,-0.00421164,0.476552
1660003,0.00721832,-0.00441905,0.476466
1665003,0.00744613,-0.0056505,0.476485
1670003,0.00633584,-0.00574617,0.47643
1675003,0.00733679,-0.0057011,0.476469
1680002,0.00700422,-0.0060545,0.47655
1685002,0.00749123,-0.00570355,0.476288
1690002,0.00695912,-0.00554361,0.476215
1695002,0.00731209,-0.00555031,0.476017
1700002,0.00784947,-0.00636908,0.476219
1705002,0.00860955,-0.00572764,0.47628
1710002,0.0101773,-0.00650712,0.476213
1715002,0.0100403,-0.00600551,0.476024
1720002,0.00837345,-0.00629298,0.476117
1725002,0.00907134,-0.00561046,0.476131
1730002,0.00908359,-0.00502541,0.475924
1735002,0.0092188,-0.00563036,0.476016
1740002,0.00889137,-0.00581628,0.475873
1745001,0.00909612,-0.00540891,0.476048
1750001,0.00914844,-0.00494242,0.475945
1755001,0.00942153,-0.00529489,0.476035
1760001,0.00976825,-0.00486731,0.476064
1765001,0.0103029,-0.00456937,0.476144
1770001,0.00897879,-0.00492061,0.476037
1775001,0.0118248,-0.00430103,0.475973
1780001,0.0100981,-0.00453247,0.476054
1785001,0.00881349,-0.00424476,0.475831
1790001,0.00945555,-0.00442196,0.475978
1795001,0.00911382,-0.00446883,0.476111
1800001,0.00998747,-0.00427269,0.476133
1805001,0.0119381,-0.00526692,0.475864
1810000,0.0113253,-0.00507312,0.475976
1815000,0.0100648,-0.00491384,0.475999
1820000,0.00925905,-0.00568559,0.476033
1825000,0.00980506,-0.00415343,0.475888
1830000,0.00905316,-0.00529327,0.476038
1835000,0.0109233,-0.00562529,0.476039
1840000,0.00951715,-0.0044116,0.476169
1845000,0.00828504,-0.00493258,0.476027
1850000,0.00830625,-0.00562523,0.476008
1855000,0.00865807,-0.00561966,0.476141
1860000,0.00865298,-0.00451768,0.476265
1865000,0.00994543,-0.0046821,0.47605
1870000,0.00820024,-0.00489405,0.476157
1875000,0.00848266,-0.00538243,0.476231
1879999,0.00808748,-0.00459609,0.476245
1884999,0.0074966,-0.004581,0.476319
1889999,0.00864652,-0.00455453,0.476342
1894999,0.00727104,-0.00498961,0.47656
1899999,0.00727405,-0.00475237,0.476421
1904999,0.00808556,-0.00491021,0.476464
1909999,0.007511,-0.00451786,0.47645
1914999,0.00690825,-0.00493328,0.476434
1919999,0.00607973,-0.00510112,0.476405
1924999,0.00560648,-0.00548873,0.476754
1929999,0.00627061,-0.00493909,0.476634
1934999,0.00534118,-0.00475917,0.476519
1939999,0.00391922,-0.00528632,0.47661
1944998,0.00469955,-0.00507286,0.476757
1949998,0.00376222,-0.00479056,0.476549
1954998,0.00372298,-0.00422774,0.476602
1959998,0.00425404,-0.00511583,0.476768
1964998,0.00393358,-0.00465679,0.476531
1969998,0.0047425,-0.00494607,0.476643
1974998,0.00446765,-0.00503432,0.476703
1979998,0.00359618,-0.00490868,0.476816
1984998,0.00327477,-0.00496759,0.476782
1989998,0.00239033,-0.00469052,0.476919
1994998,0.00238135,-0.00543349,0.476809
1999998,0.00231934,-0.00556057,0.476756
2004998,0.00154947,-0.00561521,0.476762
2009997,0.00192383,-0.00546528,0.476798
2014997,0.00158994,-0.00574196,0.476758
2019997,0.00114987,-0.00579911,0.47687
2024997,0.00131366,-0.00541143,0.476734
2029997,0.000896854,-0.00529839,0.476862
2034997,0.00106617,-0.0058926,0.476761
2039997,0.00494122,-0.00552228,0.476969
2044997,-8.68654e-05,-0.00482939,0.476974
2049997,-0.000660865,-0.00535674,0.47676
2054997,-0.000268958,-0.00543519,0.476686
2059997,-0.00206938,-0.00531357,0.476995
2064997,-0.00228391,-0.00507191,0.47685
2069997,-0.00352786,-0.00507604,0.476761
2074996,-0.00192849,-0.0050836,0.476742
2079996,-0.00208928,-0.00408029,0.476771
2084996,-0.00253218,-0.00511899,0.476738
2089996,-0.00256807,-0.00473144,0.476827
2094996,-0.00273373,-0.00488826,0.476746
2099996,-0.0026624,-0.00471315,0.476695
2104996,-0.00245733,-0.00476008,0.476684
2109996,-0.00414674,-0.00491601,0.476632
2114996,-0.00431114,-0.00477421,0.476565
2119996,-0.00391147,-0.00533431,0.476416
2124996,-0.00494222,-0.00538676,0.476543
2129996,-0.00568982,-0.00574644,0.47664
2134996,-0.00568963,-0.00545518,0.476547
2139995,-0.00597288,-0.00499274,0.476581
2144995,-0.00534761,-0.00468555,0.476493
2149995,-0.00495882,-0.00493307,0.476462
2154995,-0.00553473,-0.00520981,0.476272
2159995,-0.00538818,-0.00475013,0.476534
2164995,-0.00617058,-0.00433789,0.476596
2169995,-0.00581994,-0.00422431,0.476327
2174995,-0.00743437,-0.00513112,0.476387
2179995,-0.00882624,-0.0056028,0.476448
2184995,-0.00929391,-0.00387463,0.476456
2189995,-0.00850978,-0.00548291,0.476399
2194995,-0.00985222,-0.00528006,0.476412
2199995,-0.00824283,-0.00482506,0.476193
2204994,-0.00608137,-0.00440075,0.476237
2209994,-0.00761862,-0.00510434,0.476028
2214994,-0.00764311,-0.00515854,0.47624
2219994,-0.00791553,-0.00502538,0.476224
2224994,-0.00850149,-0.00557017,0.476121
2229994,-0.00910463,-0.00508506,0.476034
2234994,-0.0108302,-0.00490576,0.476064
2239994,-0.00914817,-0.00585653,0.476033
2244994,-0.00929582,-0.00598316,0.476023
2249994,-0.00894816,-0.0058042,0.475937
2254994,-0.00763884,-0.00514325,0.476054
2259994,-0.00845398,-0.00543763,0.476156
2264994,-0.00845515,-0.00530881,0.476087
2269993,-0.00874038,-0.00560658,0.475966
2274993,-0.00822865,-0.00570154,0.475827
2279993,-0.00993599,-0.00543385,0.475854
2284993,-0.00952541,-0.00582414,0.47599
2289993,-0.00808164,-0.0053576,0.475866
2294993,-0.0103665,-0.00493328,0.476033
2299993,-0.010412,-0.00436837,0.475946
2304993,-0.0110577,-0.00424457,0.475994
2309993,-0.0107278,-0.0043861,0.476075
2314993,-0.0112858,-0.0047859,0.475997
2319993,-0.0116573,-0.0047779,0.476031
2324993,-0.00987797,-0.00435432,0.476311
2329993,-0.0090799,-0.00424878,0.476161
2334992,-0.00756391,-0.00414558,0.476258
2339992,-0.00581904,-0.00441747,0.476287
2344992,-0.00664204,-0.00498569,0.476218
2349992,-0.00713925,-0.00504971,0.476237
2354992,-0.00729034,-0.00502522,0.476111
2359992,-0.00719318,-0.00545913,0.476357
2364992,-0.00820062,-0.00555669,0.476206
2369992,-0.00880747,-0.00537783,0.476251
2374992,-0.00888338,-0.00566103,0.47632
2379992,-0.00950414,-0.00552285,0.476329
2384992,-0.00833078,-0.00567762,0.476305
2389992,-0.00725625,-0.00575378,0.476235
2394992,-0.00611465,-0.00607897,0.476441
2399991,-0.00639047,-0.00564156,0.47645
2404991,-0.00586611,-0.00537652,0.476496
2409991,-0.00566673,-0.00547892,0.476641
2414991,-0.00471654,-0.00532115,0.476555
2419991,-0.00488797,-0.00515046,0.476448
2424991,-0.00454072,-0.005722,0.476627
2429991,-0.00508507,-0.0058103,0.476752
2434991,-0.00509264,-0.0042275,0.476658
2439991,-0.00528076,-0.00468681,0.476646
2444991,-0.0039134,-0.00483859,0.476778
2449991,-0.00480869,-0.00511624,0.476618
2454991,-0.00356872,-0.00451163,0.476848
2459991,-0.00374983,-0.00503438,0.476752
2464990,-0.00501223,-0.00503891,0.476935
2469990,-0.00326478,-0.00536472,0.476877
2474990,-0.00323364,-0.00536872,0.476679
2479990,-0.00361173,-0.00566086,0.476826
2484990,-0.00227288,-0.00543008,0.476942
2489990,-0.00145121,-0.00531274,0.476862
2494990,-0.00207134,-0.00540837,0.476782
2499990,-0.00115807,-0.00519513,0.476817
2504990,-0.000778286,-0.00509175,0.476875
2509990,-0.00146301,-0.00497407,0.476822
2514990,-0.000923829,-0.00518396,0.476872
2519990,-0.00055373,-0.0050685,0.476809
2524990,-0.000400603,-0.00495656,0.476823
2529990,-0.000145737,-0.00537039,0.47697
2534989,0.000135798,-0.00540327,0.476812
2539989,9.86485e-05,-0.00487965,0.476925
2544989,-0.000532023,-0.00485324,0.4769
2549989,0.00120998,-0.00507341,0.47676
2554989,0.00144257,-0.00476348,0.476825
2559989,0.00116374,-0.00537854,0.476781
2564989,0.00197856,-0.00474301,0.476851
2569989,0.00307086,-0.0047103,0.476945
2574989,0.00329479,-0.00456749,0.476811
2579989,0.00266284,-0.00441764,0.476856
2584989,0.00288462,-0.0051123,0.476912
2589989,0.00319398,-0.00498622,0.476816
2594989,0.00341291,-0.0042241,0.476739
2599988,0.00328499,-0.00449618,0.476813
2604988,0.00396806,-0.00459134,0.476833
2609988,0.00561303,-0.0046478,0.476795
2614988,0.00607773,-0.00492688,0.476618
2619988,0.00590667,-0.00472199,0.476671
2624988,0.00569383,-0.00484336,0.476638
2629988,0.00553827,-0.00509609,0.476828
2634988,0.00415272,-0.00482459,0.476726
2639988,0.00516627,-0.00475741,0.476676
2644988,0.00479715,-0.00480338,0.476459
2649988,0.00531232,-0.0047574,0.476629
2654988,0.00820516,-0.00512692,0.476611
2659988,0.00769369,-0.00462863,0.476521
2664987,0.0072902,-0.00432879,0.476587
2669987,0.00791452,-0.00371792,0.476401
2674987,0.00724367,-0.0054482,0.476306
2679987,0.00779289,-0.00448371,0.476338
2684987,0.00703001,-0.00428875,0.476468
2689987,0.00864684,-0.00412514,0.476335
2694987,0.00707109,-0.00448002,0.476328
2699987,0.0116987,-0.00377611,0.47626
2704987,0.0126784,-0.00664837,0.476006
2709987,0.00877272,-0.00514199,0.476306
2714987,0.00919202,-0.00460524,0.476392
2719987,0.00857898,-0.00408262,0.476145
2724987,0.00831046,-0.00432415,0.476217
2729986,0.0100378,-0.00488707,0.476233
2734986,0.00763665,-0.00423184,0.476026
2739986,0.0081217,-0.0043998,0.47613
2744986,0.00934627,-0.00485539,0.476208
2749986,0.00916069,-0.00454967,0.476208
2754986,0.0102713,-0.00501146,0.476364
2759986,0.0110776,-0.00507043,0.476179
2764986,0.0109957,-0.00447257,0.476076
2769986,0.00897289,-0.00503962,0.476093
2774986,0.00961414,-0.00477276,0.47608
2779986,0.010078,-0.00336632,0.476076
2784986,0.00968219,-0.00442633,0.476068
2789986,0.00979707,-0.00488453,0.476204
2794985,0.00965666,-0.00457537,0.475943
2799985,0.00824752,-0.00421536,0.475972
2804985,0.0083044,-0.00461396,0.476035
2809985,0.00818368,-0.00525803,0.476114
2814985,0.00823853,-0.00508717,0.476121
2819985,0.00984083,-0.00497585,0.476474
2824985,0.00932923,-0.00490252,0.476127
2829985,0.0102509,-0.00476142,0.476133
2834985,0.0106901,-0.0055362,0.476129
2839985,0.0107243,-0.00641714,0.476198
2844985,0.0118576,-0.00570819,0.476083
2849985,0.0104517,-0.00519277,0.476317
2854985,0.00947842,-0.00509379,0.476149
2859984,0.008374,-0.0052719,0.476352
2864984,0.00846301,-0.00511883,0.476416
2869984,0.00780689,-0.00476124,0.476308
2874984,0.00585406,-0.00524891,0.476337
2879984,0.00658925,-0.00542023,0.476164
2884984,0.00796515,-0.00563043,0.476451
2889984,0.00751399,-0.00559668,0.476459
2894984,0.00750272,-0.00452512,0.476543
2899984,0.00922178,-0.00492914,0.476463
2904984,0.00992078,-0.00529461,0.476518
2909984,0.00843743,-0.00501579,0.476666
2914984,0.00820397,-0.00459489,0.476626
2919984,0.00756483,-0.00490268,0.476678
2924983,0.00667524,-0.00437612,0.476742
2929983,0.00634129,-0.00404314,0.476577
2934983,0.00610993,-0.00405483,0.476681
2939983,0.00419218,-0.00445232,0.476715
2944983,0.00551764,-0.00430328,0.476959
2949983,0.00520532,-0.00365959,0.476803
2954983,0.00479393,-0.00375172,0.47681
2959983,0.00548869,-0.00379898,0.476909
2964983,0.00401663,-0.00410955,0.476752
2969983,0.00338081,-0.00504973,0.476677
2974983,0.00354289,-0.00488619,0.476796
2979983,0.00328544,-0.0050967,0.476876
2984983,0.00267547,-0.00533584,0.476785
2989982,0.00336277,-0.00537707,0.476694
2994982,0.00305214,-0.00570828,0.476942
2999982,0.00296736,-0.00599712,0.476745
3004982,0.00244307,-0.00609488,0.476627
3009982,0.00221938,-0.00686663,0.476749
3014982,0.00187958,-0.00665709,0.476776
3019982,0.00131109,-0.00646696,0.476676
3024982,0.0010955,-0.00639536,0.476696
3029982,0.000929145,-0.00614434,0.476665
3034982,0.000861857,-0.00652407,0.476833
3039982,0.000589422,-0.00633397,0.476773
3044982,0.000878486,-0.00538948,0.476893
3049982,0.000260704,-0.00539318,0.476885
3054981,0.000281601,-0.00467914,0.476848
3059981,-0.0012914,-0.00479796,0.476904
3064981,-0.00189762,-0.00450196,0.476751
3069981,-0.00146932,-0.00388261,0.476814
3074981,-0.00155395,-0.00444096,0.476732
3079981,-0.00254601,-0.00408583,0.476776
3084981,-0.00264152,-0.00368741,0.476769
3089981,-0.00369218,-0.00362553,0.476937
3094981,-0.00319059,-0.00423295,0.476741
3099981,-0.00230109,-0.00440966,0.476661
3104981,-0.00205282,-0.00403829,0.476771
3109981,-0.00198025,-0.0046748,0.476618
3114981,-0.00341061,-0.00498771,0.476737
3119981,-0.00438244,-0.0041323,0.476761
3124980,-0.00546045,-0.00393331,0.476648
3129980,-0.00447603,-0.00398217,0.476504
3134980,-0.0055429,-0.00460834,0.476437
3139980,-0.0049182,-0.00477427,0.476594
3144980,-0.0054302,-0.00517306,0.476482
3149980,-0.00603319,-0.00433162,0.476294
3154980,-0.00468965,-0.00489762,0.476442
