795001,-0.156498,0.00418814,0
800001,-0.321474,0.0211455,0
805001,-0.423208,0.0338543,0
810001,-0.522439,0.0441131,0
815001,-0.407961,0.0218,0
820001,-0.141882,0.0192264,0
825001,-0.283816,0.0168224,0
830001,-0,-0,0
835001,-0.00448203,-0.00035053,0
840001,-0.00324646,-0.000764536,0
845001,-0,-0,0
850001,-0,-0,0
855001,-0,-0,0
860001,-0.115028,-0.00759371,0
865001,-0.314989,-0.0354392,0
870001,-0.347997,-0.0173921,0
875001,-0.411881,-0.0608366,0
880001,-0.290156,-0.0534106,0
885001,-0,0,0
890001,-0,0,0
895001,-0,0,0
900001,-0.0263376,0.00755035,0
905001,-0.0554639,0.017154,0
910001,-0.0560922,0.0173194,0
915001,-0.0111495,0.00097672,0
920001,-0.0460374,0.00583539,0
925001,-0.0751286,0.0125246,0
930001,-0.030638,0.0040873,0
935001,-0.0564734,0.00764805,0
940001,-0,0,0
945001,-0.0195705,0.00262832,0
950001,-0,0,0
955001,-0,0,0
960001,-0,0,0
965001,-0,-0,0
970001,0,-0,0
975001,-0,0,0
980001,-0,-0,0
985001,-0,-0,0
990001,-0,-0,0
995001,-0,-0,0
1000002,-0,-0,0
1005002,-0,-0,0
1010002,-0.0033194,-0.023543,0
1015002,0,0,0
1020002,0,-0,0
1025002,0,-0,0
1030002,0.00980277,-0.0150328,0
1035002,0,-0,0
1040002,-0,-0,0
1045002,0.0415791,0.0362831,0
1050002,0.0346568,0.0141664,0
1055002,0,-0,0
1060002,0,-0,0
1065002,0,-0,0
1070002,0.0523143,0.0136083,0
1075002,0.00432012,0.000590206,0
1080002,0,-0,0
1085002,0,-0,0
1090002,0,0,0
1095002,0,0,0
1100002,0,-0,0
1105002,0,-0,0
1110002,0.00341931,-0.00148149,0
1115002,0,-0,0
1120002,0,-0,0
1125002,0.0236463,0.00193517,0
1130002,0.124909,-0.023407,0
1135002,0.0160618,-0.00311972,0
1140002,0.116158,-0.0149015,0
1145002,0.0252392,-0.00632728,0
1150002,0,-0,0
1155002,0,-0,0
1160002,0,-0,0
1165002,0,-0,0
1170002,0.0118928,0.000928951,0
1175002,0,-0,0
1180002,0.207173,-0.0190115,0
1185002,0.281591,0.00308221,0
1190002,0.362201,0.0345419,0
1195002,0.361388,0.0198471,0
1200002,0.207678,-0.00093199,0
1205002,0.0332044,0.000979141,0
1210002,0,-0,0
1215002,0.0250272,-0.00573415,0
1220002,0.127964,-0.0223875,0
1225002,0.180594,-0.013152,0
1230002,0.231251,-0.0224196,0
1235002,0.229598,-0.0120641,0
1240002,0.213866,-0.029435,0
1245002,0.245966,-0.00453467,0
1250002,0.274769,-0.0343549,0
1255002,0.454625,-0.0749021,0
1260002,0.344195,-0.0309829,0
1265003,0.190085,0.0427343,0
1270003,0.255102,0.108289,0
1275003,0.171239,0.0229452,0
1280003,0.13795,0.023467,0
1285003,0.203691,-0.00306749,0
1290003,0.333001,-0.0406562,0
1295003,0.374653,0.0401737,0
1300003,0.29497,0.041515,0
1305003,0.26967,-0.00833688,0
1310003,0.33422,-0.0554023,0
1315003,0.0869272,0.00457327,0
1320003,0.0960142,0.0120101,0
1325003,0,-0,0
1330003,0.0161229,-0.00412964,0
1335003,0.0490882,-0.00578682,0
1340003,0.0969376,-0.0295375,0
1345003,0.109519,-0.019428,0
1350003,0.0456599,-0.00516473,0
1355003,0.0588858,-0.017528,0
1360003,0.0803631,-0.0150494,0
1365003,0.0609719,-0.00976956,0
1370003,0.0425604,-0.00267782,0
1375003,0.0319718,-0.00640367,0
1380003,0.0853783,-0.0276637,0
1385003,0,-0,0
1390003,0,-0,0
1395003,0,-0,0
1400003,0,-0,0
1405003,0,0,0
1410003,0,-0,0
1415003,0,-0,0
1420003,0,-0,0
1425003,0,0,0
1430003,0.00304134,0.000502509,0
1435003,0,0,0
1440003,0,-0,0
1445003,0,0,0
1450003,0,-0,0
1455003,0,-0,0
1460003,0,-0,0
1465003,0.00794953,0.00129658,0
1470003,0,-0,0
1475003,0,-0,0
1480003,0,-0,0
1485003,0,0,0
1490003,0,0,0
1495003,-0,0,0
1500003,-0.037921,0.0461567,0
1505003,-0,0,0
1510003,0,0,0
1515003,0,0,0
1520003,-0,-0,0
1525004,0,-0,0
1530004,0,-0,0
1535004,-0,-0,0
1540004,-0,-0,0
1545004,-0,-0,0
1550004,-0,-0,0
1555004,-0.00804964,-0.00535952,0
1560004,-0,-0,0
1565004,-0,-0,0
1570004,-0,-0,0
1575004,-0,-0,0
1580004,-0,-0,0
1585004,-0,-0,0
1590004,-0,0,0
1595004,-0,-0,0
1600004,-0,-0,0
1605004,-0,0,0
1610004,-0,-0,0
1615003,-0,-0,0
1620003,-0.0332361,0.00423522,0
1625003,-0.0343302,0.00453547,0
1630003,-0.11434,0.026627,0
1635003,-0.0960017,0.0207513,0
1640003,-0.0100277,0.00074739,0
1645003,-0.0498751,0.00641371,0
1650003,-0.0617682,0.00530076,0
1655003,-0.0561245,0.00838671,0
1660003,-0.0917153,0.0243395,0
1665003,-0.0850665,0.0225041,0
1670003,-0.0184754,0.0020669,0
1675003,-0,-0,0
1680002,-0.100023,-0.012614,0
1685002,-0.0548924,-0.00636829,0
1690002,-0,-0,0
1695002,-0.0729004,-0.00517504,0
1700002,-0.31081,-0.0154531,0
1705002,-0.277147,-0.01302,0
1710002,-0.391631,-0.0594355,0
1715002,-0.0156733,-0.000206193,0
1720002,-0.278584,-0.0287528,0
1725002,-0.24021,-0.0564413,0
1730002,-0.238488,-0.0476997,0
1735002,-0.218109,-0.0217637,0
1740002,-0.167761,-0.0373343,0
1745001,-0.224483,-0.0128735,0
1750001,-0.0665058,5.02099e-05,0
1755001,-0.0648974,1.77025e-05,0
1760001,-0.40849,-0.0223885,0
1765001,-0.238933,-0.00862466,0
1770001,-0.11974,0.00374011,0
1775001,-0.177527,0.0147577,0
1780001,-0.11704,0.0128749,0
1785001,-0.109151,-0.0567212,0
1790001,-0.190681,-0.00166562,0
1795001,-0.508146,0.00252475,0
1800001,-0.439216,0.0111077,0
1805001,-0.461746,0.00465968,0
1810000,-0.344979,0.00280727,0
1815000,-0.187314,0.0051447,0
1820000,-0.103217,-0.0182222,0
1825000,-0.120631,-0.0276936,0
1830000,-0.15727,-0.0124203,0
1835000,-0.0617919,0.00219394,0
1840000,-0,-0,0
1845000,-0,0,0
1850000,-0.0107212,0.000267179,0
1855000,-0.0651974,-0.0147142,0
1860000,-0.153092,-0.0342061,0
1865000,-0.21208,-0.024105,0
1870000,-0.0449252,0.00664091,0
1875000,-0,-0,0
1879999,-0,-0,0
1884999,-0,0,0
1889999,-0,-0,0
1894999,-0.0239506,0.00111937,0
1899999,-0,-0,0
1904999,-0,-0,0
1909999,-0.0389321,0.00601411,0
1914999,-0.0514449,0.0172888,0
1919999,-0.0337242,0.00862061,0
1924999,-0,-0,0
1929999,-0.0497717,-0.0323079,0
1934999,-0,-0,0
1939999,-0,-0,0
1944998,-0.0361537,-0.0139973,0
1949998,-0,-0,0
1954998,-0,0,0
1959998,-0,-0,0
1964998,-0,-0,0
1969998,-0.0473297,0.0185219,0
1974998,-0,-0,0
1979998,-0,0,0
1984998,-0,-0,0
1989998,0,0,0
1994998,-0,0,0
1999998,-0,0,0
2004998,-0,0,0
2009997,-0,-0,0
2014997,-0,-0,0
2019997,-0.00802743,-0.0166349,0
2024997,-0,-0,0
2029997,0,-0,0
2034997,0,-0,0
2039997,0,-0,0
2044997,0,-0,0
2049997,0,-0,0
2054997,0,-0,0
2059997,0,-0,0
2064997,0.0172061,0.00258364,0
2069997,0,-0,0
2074996,0,-0,0
2079996,0,0,0
2084996,0,-0,0
2089996,0,-0,0
2094996,0,-0,0
2099996,0,-0,0
2104996,0,-0,0
2109996,0,-0,0
2114996,0.0725439,0.0114151,0
2119996,0.00154054,7.90056e-05,0
2124996,0.026166,0.00247613,0
2129996,0,-0,0
2134996,0,-0,0
2139995,0,-0,0
2144995,0,-0,0
2149995,0,0,0
2154995,0,-0,0
2159995,0.00733816,0.000236779,0
2164995,0.23584,-0.0152332,0
2169995,0.0516192,-0.0123442,0
2174995,0.138484,0.00541143,0
2179995,0.11181,0.00852644,0
2184995,0.122916,0.00933392,0
2189995,0,0,0
2194995,0.139857,-0.00874284,0
2199995,0,-0,0
2204994,0.0729407,0.00882323,0
2209994,0.0758663,0.0089933,0
2214994,0.16936,-0.00418085,0
2219994,0.306321,0.020522,0
2224994,0.311711,0.0206742,0
2229994,0.248716,0.00305555,0
2234994,0.329349,0.0113687,0
2239994,0.199627,-0.000518891,0
2244994,0.0862878,-0.00413253,0
2249994,0.0971658,-0.00203542,0
2254994,0.171994,-0.00833547,0
2259994,0.11943,-0.0126937,0
2264994,0.225639,-0.0396418,0
2269993,0.148447,-0.00766328,0
2274993,0.256692,0.00322192,0
2279993,0.151052,0.000126805,0
2284993,0.315956,-0.0224711,0
2289993,0.333733,-0.00730959,0
2294993,0.242533,0.0104434,0
2299993,0.380851,-0.02254,0
2304993,0.542535,0.0140448,0
2309993,0.36057,0.0223742,0
2314993,0.268072,-0.00750774,0
2319993,0.237134,0.00401818,0
2324993,0,0,0
2329993,0,0,0
2334992,0,0,0
2339992,0.00500824,0.000646213,0
2344992,0.0372345,0.00038378,0
2349992,0.210422,-0.0173156,0
2354992,0.218543,-0.0136181,0
2359992,0.236069,0.0150442,0
2364992,0.238218,0.0165637,0
2369992,0.270072,-0.0277521,0
2374992,0.193294,-0.0202083,0
2379992,0.0616434,-0.00101381,0
2384992,0,0,0
2389992,0,-0,0
2394992,0,-0,0
2399991,0.00152282,-0.000493068,0
2404991,0,-0,0
2409991,0.005387,-0.00160001,0
2414991,0,-0,0
2419991,0,-0,0
2424991,0,0,0
2429991,0,-0,0
2434991,0,-0,0
2439991,0,0,0
2444991,0,0,0
2449991,0.0212585,0.00530652,0
2454991,0.0349856,0.0126997,0
2459991,0,0,0
2464990,0,0,0
2469990,0,-0,0
2474990,0,0,0
2479990,0,-0,0
2484990,0,-0,0
2489990,0,-0,0
2494990,0.00182456,-0.00502992,0
2499990,0,-0,0
2504990,0,-0,0
2509990,0,-0,0
2514990,0,-0,0
2519990,0,-0,0
2524990,-0,0,0
2529990,-0,0,0
2534989,-0,-0,0
2539989,-0,-0,0
2544989,-0,-0,0
2549989,-0,-0,0
2554989,-0,-0,0
2559989,-0,-0,0
2564989,-0,-0,0
2569989,-0,0,0
2574989,-0,0,0
2579989,-0,0,0
2584989,-0.0137505,0.00307408,0
2589989,-0,-0,0
2594989,-0.00298521,-0.000791617,0
2599988,-0,-0,0
2604988,-0,-0,0
2609988,-0,-0,0
2614988,-0,-0,0
2619988,-0,-0,0
2624988,-0.00372836,0.000566505,0
2629988,-0,-0,0
2634988,-0,-0,0
2639988,-0,-0,0
2644988,-0,-0,0
2649988,-0.151659,-0.00116325,0
2654988,-0.272987,-0.0358278,0
2659988,-0.195088,-0.0216407,0
2664987,-0.128067,-0.00688293,0
2669987,-0.099957,0.000899308,0
2674987,-0.0209711,-0.00235425,0
2679987,-0,-0,0
2684987,-0,-0,0
2689987,-0.0614073,0.0103995,0
2694987,-0.109311,0.00267922,0
2699987,-0.119777,0.0201594,0
2704987,-0.171027,0.0285981,0
2709987,-0.118445,0.0111071,0
2714987,-0.260641,0.0255777,0
2719987,-0.276575,-0.0219551,0
2724987,-0.115723,0.00482119,0
2729986,-0.276991,-0.00744187,0
2734986,-0.129501,-0.00277954,0
2739986,-0.232857,0.00927319,0
2744986,-0.227037,-0.0371529,0
2749986,-0.258406,-0.0396777,0
2754986,-0.440418,-0.0127943,0
2759986,-0.402936,-0.0153483,0
2764986,-0.146717,-0.00851779,0
2769986,-0.0695395,0.00330425,0
2774986,-0.137617,0.000882388,0
2779986,-0.256721,0.0230416,0
2784986,-0.24095,0.010456,0
2789986,-0.10433,-0.00683107,0
2794985,-0.106699,0.0150973,0
2799985,-0.0606848,0.00194748,0
2804985,-0.0608753,0.00110005,0
2809985,-0.29016,0.0121825,0
2814985,-0.338339,-0.0265356,0
2819985,-0.559068,-0.0501537,0
2824985,-0.441525,-0.0523182,0
2829985,-0.257186,-0.0229766,0
2834985,-0.240988,0.0140683,0
2839985,-0.221117,0.0156966,0
2844985,-0.0362584,-0.00499368,0
2849985,-0,-0,0
2854985,-0,-0,0
2859984,-0,0,0
2864984,-0,-0,0
2869984,-0,0,0
2874984,-0.0290377,0.00387786,0
2879984,-0.0421158,0.000912725,0
2884984,-0.0902074,-0.00314001,0
2889984,-0.102488,-0.0120662,0
2894984,-0.209477,-0.0104262,0
2899984,-0.0944686,-0.00733222,0
2904984,-0.0678956,-0.00542663,0
2909984,-0.113687,0.0300987,0
2914984,-0,-0,0
2919984,-0,-0,0
2924983,-0,-0,0
2929983,-0,0,0
2934983,-0.0236763,0.00479585,0
2939983,-0,-0,0
2944983,-0,-0,0
2949983,-0,0,0
2954983,-0.00967455,0.00124787,0
2959983,-0,0,0
2964983,-0.0404528,0.0134904,0
2969983,-0.0359325,0.0110522,0
2974983,-0.00602607,0.00118397,0
2979983,-0,0,0
2984983,-0,0,0
2989982,-0,-0,0
2994982,-0,-0,0
2999982,0,-0,0
3004982,-0,-0,0
3009982,0,-0,0
3014982,0.0229595,-0.072824,0
3019982,0.0141477,-0.0332065,0
3024982,0,-0,0
3029982,0.00366115,-0.0057356,0
3034982,0,-0,0
3039982,0.0317286,-0.054099,0
3044982,0,-0,0
3049982,0,-0,0
3054981,0,-0,0
3059981,0,-0,0
3064981,0,0,0
3069981,0.0460605,0.0232538,0
3074981,0.0083244,0.00114266,0
3079981,0,-0,0
3084981,0.0413117,0.00768719,0
3089981,0.0186813,0.00263812,0
3094981,0.0437243,0.0136942,0
3099981,0.00425558,0.000700292,0
3104981,0.0258325,0.00520747,0
3109981,0,-0,0
3114981,0,0,0
3119981,0.0028397,-0.000557754,0
3124980,0,0,0
3129980,0.000925607,6.77647e-05,0
3134980,0,0,0
3139980,0,-0,0
3144980,0,-0,0
3149980,0,-0,0
3154980,0.0279782,-0.00258496,0
