925001,-0.0270719,0.00451314,0
930001,-0.0203245,0.0027114,0
935001,-0.0260511,0.00352804,0
940001,-0.0215915,0.0014782,0
945001,-0.0164506,0.00220932,0
950001,-0.00847217,0.000560064,0
955001,-0.00908738,0.00150714,0
960001,-0.00259087,0.000259806,0
965001,-0.00358574,-0.000522764,0
970001,0.000252579,-0.00147368,0
975001,-0.00921725,0.00124273,0
980001,-0.0131111,-0.00040819,0
985001,-0.0112509,-0.00226408,0
990001,-0.00633706,-0.000184172,0
995001,-0.00526072,-0.00305206,0
1000002,-0.00637238,-0.00342326,0
1005002,-0.00303341,-0.00165384,0
1010002,-0.000786438,-0.00557786,0
1015002,0.00154621,0.000142834,0
1020002,0.00146091,-0.00126015,0
1025002,0.00502145,-0.00318979,0
1030002,0.00349395,-0.00535806,0
1035002,0.0022066,-0.00162507,0
1040002,-0.000381791,-0.0012585,0
1045002,0.00419041,0.00365667,0
1050002,0.00732255,0.00299317,0
1055002,0.0107898,-0.00184493,0
1060002,0.0133432,-0.000574671,0
1065002,0.0117518,-0.00318683,0
1070002,0.0135492,0.0035245,0
1075002,0.0121352,0.00165789,0
1080002,0.0146801,-0.00294591,0
1085002,0.0147639,-8.3995e-06,0
1090002,0.0139657,6.71889e-05,0
1095002,0.0139052,0.000146594,0
1100002,0.0138836,-0.00293966,0
1105002,0.0123374,-0.00210636,0
1110002,0.0107363,-0.00465172,0
1115002,0.0171921,-0.00247117,0
1120002,0.0234499,-0.00228514,0
1125002,0.0295805,0.00242082,0
1130002,0.0330122,-0.00618622,0
1135002,0.027701,-0.00538044,0
1140002,0.0323695,-0.00415257,0
1145002,0.0226409,-0.0056759,0
1150002,0.0104013,-0.00447505,0
1155002,0.013195,-0.00328493,0
1160002,0.0152353,-0.00192519,0
1165002,0.0165554,-0.000160958,0
1170002,0.0247981,0.001937,0
1175002,0.0245959,-0.00108471,0
1180002,0.0338835,-0.00310936,0
1185002,0.0369462,0.000404402,0
1190002,0.0393097,0.00374884,0
1195002,0.0393657,0.00216193,0
1200002,0.0332736,-0.000149321,0
1205002,0.0261825,0.000772077,0
1210002,0.023103,-0.00378446,0
1215002,0.0236728,-0.00542382,0
1220002,0.0300807,-0.00526266,0
1225002,0.0317752,-0.00231407,0
1230002,0.0336186,-0.00325929,0
1235002,0.0335954,-0.00176524,0
1240002,0.0324428,-0.00446521,0
1245002,0.0337644,-0.000622485,0
1250002,0.0345004,-0.00431366,0
1255002,0.0419513,-0.00691172,0
1260002,0.0374603,-0.00337201,0
1265003,0.0329388,0.00740519,0
1270003,0.029174,0.0123841,0
1275003,0.0306233,0.00410338,0
1280003,0.0293611,0.0049947,0
1285003,0.0320314,-0.000482378,0
1290003,0.0371754,-0.00453876,0
1295003,0.0389417,0.00417569,0
1300003,0.0357594,0.00503289,0
1305003,0.0348078,-0.00107609,0
1310003,0.038391,-0.00636392,0
1315003,0.0282457,0.00148602,0
1320003,0.0289006,0.00361509,0
1325003,0.0214062,-0.00243051,0
1330003,0.0228845,-0.00586153,0
1335003,0.0277761,-0.00327442,0
1340003,0.0295442,-0.00900232,0
1345003,0.0305032,-0.00541111,0
1350003,0.0282076,-0.00319065,0
1355003,0.0254722,-0.00758207,0
1360003,0.0299272,-0.00560439,0
1365003,0.0293567,-0.00470384,0
1370003,0.028687,-0.00180493,0
1375003,0.0290225,-0.00581296,0
1380003,0.0259325,-0.00840246,0
1385003,0.0275699,-0.00169793,0
1390003,0.0267867,-0.00162213,0
1395003,0.0197844,-0.00163559,0
1400003,0.0144775,-0.0011141,0
1405003,0.0180961,0.00106467,0
1410003,0.019616,-0.0038256,0
1415003,0.0200202,-0.00394253,0
1420003,0.0220492,-0.000669441,0
1425003,0.0130775,0.000991453,0
1430003,0.0102977,0.00170144,0
1435003,0.014986,0.000246908,0
1440003,0.0131608,-0.000151385,0
1445003,0.0119592,0.000552979,0
1450003,0.0118125,-0.00192683,0
1455003,0.0115875,-0.000261712,0
1460003,0.0171788,-0.00012112,0
1465003,0.0117471,0.00191597,0
1470003,0.010045,-0.00076676,0
1475003,0.00828079,-0.00268461,0
1480003,0.00877659,-0.000424188,0
1485003,0.00341041,1.92549e-06,0
1490003,0.000886571,0.000747367,0
1495003,-0.00189987,0.0010408,0
1500003,-0.0033468,0.00407367,0
1505003,-0.00310284,0.000953133,0
1510003,0.00246464,0.000848232,0
1515003,0.00508874,0.00178556,0
1520003,-0.00165791,-0.00147701,0
1525004,0.00281384,-0.000410479,0
1530004,0.00139167,-0.00031263,0
1535004,-0.00338054,-0.00262085,0
1540004,-0.00261004,-0.00372325,0
1545004,-0.00102098,-0.00264955,0
1550004,-0.0072933,-0.002895,0
1555004,-0.00749352,-0.00498925,0
1560004,-0.00872105,-0.0042796,0
1565004,-0.0165471,-0.00268948,0
1570004,-0.0182692,-0.00127387,0
1575004,-0.0172727,-0.00300345,0
1580004,-0.0189771,-0.00324036,0
1585004,-0.0206077,-0.00330581,0
1590004,-0.0175343,0.000353565,0
1595004,-0.0126173,-0.00132013,0
1600004,-0.0107924,-0.00200068,0
1605004,-0.0105603,0.000238513,0
1610004,-0.0176792,-0.00018843,0
1615003,-0.0180004,-0.0021183,0
1620003,-0.0224238,0.00285744,0
1625003,-0.0219477,0.00289958,0
1630003,-0.0260144,0.00605813,0
1635003,-0.0245245,0.00530111,0
1640003,-0.0251991,0.00187816,0
1645003,-0.0264353,0.00339946,0
1650003,-0.0302202,0.0025934,0
1655003,-0.0246905,0.00368951,0
1660003,-0.0189681,0.00503378,0
1665003,-0.018507,0.00489598,0
1670003,-0.0205459,0.00229854,0
1675003,-0.025691,-0.00101615,0
1680002,-0.0303802,-0.0038313,0
1685002,-0.0284501,-0.00330061,0
1690002,-0.0256467,-0.00137348,0
1695002,-0.0283704,-0.00201395,0
1700002,-0.0374152,-0.00186024,0
1705002,-0.0355627,-0.00167069,0
1710002,-0.0404404,-0.0061374,0
1715002,-0.025616,-0.000336996,0
1720002,-0.0359727,-0.00371277,0
1725002,-0.0346519,-0.00814203,0
1730002,-0.0346362,-0.00692755,0
1735002,-0.0336748,-0.0033602,0
1740002,-0.0317213,-0.0070594,0
1745001,-0.0337072,-0.00193302,0
1750001,-0.0274796,2.07463e-05,0
1755001,-0.0274371,7.48417e-06,0
1760001,-0.0409699,-0.00224547,0
1765001,-0.034307,-0.00123837,0
1770001,-0.0296162,0.000925073,0
1775001,-0.0317332,0.00263796,0
1780001,-0.0293267,0.00322606,0
1785001,-0.018984,-0.00986519,0
1790001,-0.0321285,-0.000280646,0
1795001,-0.0445957,0.000221576,0
1800001,-0.041431,0.00104778,0
1805001,-0.0422501,0.000426363,0
1810000,-0.0382698,0.000311421,0
1815000,-0.0324451,0.000891128,0
1820000,-0.0291619,-0.00514832,0
1825000,-0.0301998,-0.00693306,0
1830000,-0.0313365,-0.00247479,0
1835000,-0.0279723,0.000993162,0
1840000,-0.0233968,-0.00124493,0
1845000,-0.0245798,0.000866344,0
1850000,-0.0263786,0.000657373,0
1855000,-0.0287762,-0.00649444,0
1860000,-0.032228,-0.00720083,0
1865000,-0.0351891,-0.00399959,0
1870000,-0.02218,0.00327868,0
1875000,-0.0163779,-0.00448703,0
1879999,-0.0230209,-1.48659e-05,0
1884999,-0.0224211,0.000153392,0
1889999,-0.027158,-0.00262438,0
1894999,-0.0292584,0.00136744,0
1899999,-0.0252983,-0.000532832,0
1904999,-0.0231536,-0.000826516,0
1909999,-0.0199784,0.0030862,0
1914999,-0.0105265,0.00353759,0
1919999,-0.0112319,0.00287111,0
1924999,-0.0118692,-0.0044953,0
1929999,-0.010683,-0.00693457,0
1934999,-0.0105534,-0.0027846,0
1939999,-0.0144877,-0.00352807,0
1944998,-0.0162232,-0.00628095,0
1949998,-0.0166616,-0.00354659,0
1954998,-0.0209738,0.000411406,0
1959998,-0.017288,-0.000458925,0
1964998,-0.0156339,-0.000512761,0
1969998,-0.00901081,0.00352627,0
1974998,-0.00541435,-0.000758501,0
1979998,-0.00222125,0.00143072,0
1984998,-0.00203749,-0.00059369,0
1989998,0.00125147,0.000998538,0
1994998,-0.00240206,0.00132754,0
1999998,-0.00163922,0.00052153,0
2004998,-0.000735811,3.17816e-05,0
2009997,-0.00555363,-0.000138245,0
2014997,-0.00527267,-0.00316918,0
2019997,-0.00256006,-0.00530511,0
2024997,-0.00117346,-0.00319317,0
2029997,0.00340688,-0.00239867,0
2034997,0.00934794,-0.00353809,0
2039997,0.00261171,-0.000403937,0
2044997,0.0109709,-0.00106736,0
2049997,0.0130309,-0.00278629,0
2054997,0.0126598,-0.00335056,0
2059997,0.0121513,-0.00344144,0
2064997,0.0149471,0.00224443,0
2069997,0.00961128,-0.0020511,0
2074996,0.002745,-0.00269882,0
2079996,0.00518599,0.0011041,0
2084996,0.00835011,-0.000556214,0
2089996,0.00785901,-0.00201597,0
2094996,0.00982829,-0.00158272,0
2099996,0.0182013,-0.00389407,0
2104996,0.0231187,-0.000329563,0
2109996,0.0248674,-0.000805115,0
2114996,0.0277542,0.00436723,0
2119996,0.0269397,0.00138159,0
2124996,0.0249406,0.00236017,0
2129996,0.0184551,-0.00106691,0
2134996,0.0187199,-0.00125254,0
2139995,0.0219967,-0.00285859,0
2144995,0.0202868,-0.00100149,0
2149995,0.0156466,0.000244294,0
2154995,0.0180276,-0.00063173,0
2159995,0.0269608,0.000869937,0
2164995,0.0359559,-0.00232244,0
2169995,0.0282832,-0.00676362,0
2174995,0.0314573,0.00122923,0
2179995,0.0300446,0.00229114,0
2184995,0.0304145,0.0023096,0
2189995,0.023565,0.000462479,0
2194995,0.0309189,-0.00193281,0
2199995,0.0204916,-0.000760625,0
2204994,0.0284966,0.00344708,0
2209994,0.0278592,0.00330247,0
2214994,0.0314269,-0.000775808,0
2219994,0.0369933,0.00247837,0
2224994,0.0367989,0.00244069,0
2229994,0.0335917,0.000412683,0
2234994,0.0371975,0.00128401,0
2239994,0.0319816,-8.31295e-05,0
2244994,0.0274813,-0.00131615,0
2249994,0.0281844,-0.000590404,0
2254994,0.0309823,-0.00150152,0
2259994,0.0287918,-0.00306015,0
2264994,0.0331161,-0.00581807,0
2269993,0.0298337,-0.0015401,0
2274993,0.0337596,0.00042374,0
2279993,0.0296526,2.48927e-05,0
2284993,0.036473,-0.00259399,0
2289993,0.0366565,-0.000802869,0
2294993,0.0331315,0.00142664,0
2299993,0.0387172,-0.00229141,0
2304993,0.0455502,0.00117917,0
2309993,0.0385479,0.00239199,0
2314993,0.0351959,-0.00098571,0
2319993,0.0345735,0.000585842,0
2324993,0.0226211,0.000822451,0
2329993,0.0136081,0.000168178,0
2334992,0.00830387,0.00185197,0
2339992,0.0196237,0.00253204,0
2344992,0.0270138,0.000278434,0
2349992,0.0339385,-0.00279278,0
2354992,0.034259,-0.00213479,0
2359992,0.035143,0.00223958,0
2364992,0.0351666,0.00244519,0
2369992,0.0369146,-0.00379328,0
2374992,0.0341482,-0.00357009,0
2379992,0.0295739,-0.000486383,0
2384992,0.0159199,0.00126215,0
2389992,0.0108913,-0.00280226,0
2394992,0.0108702,-0.00353568,0
2399991,0.0146192,-0.00473351,0
2404991,0.0117648,-0.00123163,0
2409991,0.0166065,-0.00493235,0
2414991,0.0169292,-0.00460278,0
2419991,0.0200171,-0.00110632,0
2424991,0.0195663,0.000719009,0
2429991,0.0248762,-0.00318394,0
2434991,0.0243273,-0.00130538,0
2439991,0.0263178,0.000274572,0
2444991,0.0130794,0.000895463,0
2449991,0.0104228,0.00260172,0
2454991,0.00871214,0.00316249,0
2459991,0.00502098,0.000747503,0
2464990,0.00872808,0.00177563,0
2469990,0.0076661,-0.000198372,0
2474990,0.00423557,0.00137339,0
2479990,0.00213944,-0.00212341,0
2484990,0.00286086,-0.00358504,0
2489990,0.000355484,-0.00447166,0
2494990,0.00183228,-0.00505121,0
2499990,0.00810061,-0.00410636,0
2504990,0.00795784,-0.00179203,0
2509990,0.00630445,-0.00105919,0
2514990,0.00686325,-0.00187583,0
2519990,0.000674945,-0.00334879,0
2524990,-0.00176288,0.0011263,0
2529990,-0.00786937,0.000651899,0
2534989,-0.00641584,-0.0010898,0
2539989,-0.00613868,-0.0021343,0
2544989,-0.0128908,-0.00133918,0
2549989,-0.0131138,-0.00127395,0
2554989,-0.0105292,-0.000756783,0
2559989,-0.00890283,-0.00105009,0
2564989,-0.00915044,-0.000115382,0
2569989,-0.0121311,0.00097674,0
2574989,-0.00772973,6.73041e-05,0
2579989,-0.00825114,0.00128453,0
2584989,-0.00976292,0.00218261,0
2589989,-0.0165239,-0.00297056,0
2594989,-0.0188636,-0.00500225,0
2599988,-0.02193,-0.00229562,0
2604988,-0.0220134,-0.00372916,0
2609988,-0.0234294,-0.00161814,0
2614988,-0.0222596,-0.00187169,0
2619988,-0.0137745,-0.000231204,0
2624988,-0.0106099,0.00161211,0
2629988,-0.0136803,-0.0013062,0
2634988,-0.0144471,-0.000419185,0
2639988,-0.0183886,-0.00121243,0
2644988,-0.0246548,-0.00193295,0
2649988,-0.0322327,-0.000247231,0
2654988,-0.0370599,-0.00486388,0
2659988,-0.0339147,-0.00376209,0
2664987,-0.0309404,-0.00166288,0
2669987,-0.0298748,0.000268782,0
2674987,-0.0264871,-0.00297347,0
2679987,-0.0234336,-0.00385722,0
2684987,-0.0239406,-0.000417859,0
2689987,-0.0231452,0.00391971,0
2694987,-0.0289154,0.000708722,0
2699987,-0.0287059,0.00483142,0
2704987,-0.0314238,0.00525448,0
2709987,-0.0292145,0.00273958,0
2714987,-0.0349653,0.00343129,0
2719987,-0.0354202,-0.00281174,0
2724987,-0.0284569,0.00118556,0
2729986,-0.0353705,-0.000950292,0
2734986,-0.0292186,-0.00062713,0
2739986,-0.0330507,0.00131619,0
2744986,-0.0330015,-0.00540043,0
2749986,-0.0338425,-0.00519643,0
2754986,-0.0409944,-0.00119091,0
2759986,-0.0396257,-0.00150939,0
2764986,-0.0299648,-0.00173963,0
2769986,-0.0267766,0.00127232,0
2774986,-0.0294112,0.000188582,0
2779986,-0.0342468,0.00307377,0
2784986,-0.0336334,0.00145951,0
2789986,-0.0282025,-0.00184658,0
2794985,-0.0285322,0.00403717,0
2799985,-0.0263678,0.000846186,0
2804985,-0.02631,0.000475436,0
2809985,-0.0355806,0.00149387,0
2814985,-0.0371109,-0.00291056,0
2819985,-0.046103,-0.00413588,0
2824985,-0.0416099,-0.00493053,0
2829985,-0.034335,-0.00306744,0
2834985,-0.033921,0.00198022,0
2839985,-0.0332783,0.00236235,0
2844985,-0.0264687,-0.00364539,0
2849985,-0.0194552,-0.00204087,0
2854985,-0.0134629,-0.00273288,0
2859984,-0.0184524,0.00157102,0
2864984,-0.0187987,-0.00397498,0
2869984,-0.0200667,0.000429897,0
2874984,-0.0205548,0.002745,0
2879984,-0.0281462,0.000609978,0
2884984,-0.0302681,-0.00105359,0
2889984,-0.03092,-0.00364027,0
2894984,-0.0353104,-0.00175748,0
2899984,-0.0310837,-0.00241257,0
2904984,-0.0309414,-0.00247302,0
2909984,-0.0242332,0.00641573,0
2914984,-0.012552,-0.00150398,0
2919984,-0.00713706,-0.00252703,0
2924983,-0.0109306,-0.00158765,0
2929983,-0.00746611,0.000649643,0
2934983,-0.0118506,0.00240045,0
2939983,-0.0136605,-0.000528608,0
2944983,-0.0174895,-0.00312717,0
2949983,-0.0191673,0.000659678,0
2954983,-0.0165698,0.00213725,0
2959983,-0.00867821,0.0011829,0
2964983,-0.00965846,0.00322095,0
2969983,-0.0100674,0.00309656,0
2974983,-0.00945478,0.00185763,0
2979983,-0.00667632,6.76869e-06,0
2984983,-0.00792215,0.000710353,0
2989982,-0.00371785,-0.00108505,0
2994982,-0.00366352,-0.00305347,0
2999982,0.00118434,-0.00171274,0
3004982,-0.00135652,-0.00086376,0
3009982,0.000294108,-0.00429749,0
3014982,0.00239559,-0.00759843,0
3019982,0.00254814,-0.00598081,0
3024982,0.00438422,-0.00448535,0
3029982,0.00310336,-0.00486175,0
3034982,0.00532956,-0.00398344,0
3039982,0.00414426,-0.0070662,0
3044982,0.00528748,-0.00436716,0
3049982,0.00514065,-0.00316818,0
3054981,0.0114449,-0.00156131,0
3059981,0.012705,-0.000210813,0
3064981,0.00728355,0.00120767,0
3069981,0.00688021,0.0034735,0
3074981,0.0130345,0.00178919,0
3079981,0.011116,-0.000362366,0
3084981,0.0166855,0.00310481,0
3089981,0.015032,0.00212279,0
3094981,0.0103007,0.00322611,0
3099981,0.00997257,0.00164107,0
3104981,0.0121113,0.00244146,0
3109981,0.0226194,-0.00035161,0
3114981,0.0264802,0.000358223,0
3119981,0.0249685,-0.00490414,0
3124980,0.025011,0.000408938,0
3129980,0.0222674,0.00163022,0
3134980,0.0163673,0.00121582,0
3139980,0.0166689,-0.000641698,0
3144980,0.0216986,-0.00480485,0
3149980,0.0255476,-0.00410535,0
3154980,0.0284675,-0.00263017,0
