615000,4.04608e-05,-0.00088378,0.403051
620000,4.04608e-05,-0.00088378,0.403051
625000,4.04608e-05,-0.00088378,0.403051
630000,4.04608e-05,-0.00088378,0.403051
635000,-3.17372e-05,-0.000884139,0.403051
640000,-3.17372e-05,-0.000884139,0.403051
645000,-3.17372e-05,-0.000884139,0.403051
650000,-3.17372e-05,-0.000884139,0.403051
655000,4.3618e-06,-0.000883951,0.403051
660000,4.3618e-06,-0.000883951,0.403051
665000,4.3618e-06,-0.000883951,0.403051
670000,4.3618e-06,-0.000883951,0.403051
675000,4.3618e-06,-0.000883951,0.403051
680000,4.3618e-06,-0.000883951,0.403051
685000,4.3618e-06,-0.000883951,0.403051
690000,4.51828e-06,-0.000915662,0.403047
695000,4.51828e-06,-0.000915662,0.403047
700000,-0.000283906,-0.000949276,0.403043
705000,-0.000283906,-0.000949276,0.403043
710000,-0.00064388,-0.00101305,0.403004
715000,-0.000499355,-0.00104311,0.403
720000,-0.000319459,-0.00100965,0.403004
725000,-0.000283412,-0.00100934,0.403004
730000,-0.000211317,-0.00100879,0.403004
735000,-0.000211317,-0.00100879,0.403004
740001,-0.000211317,-0.00100879,0.403004
745001,-0.000391554,-0.0010103,0.403004
750001,-0.000391554,-0.0010103,0.403004
755001,-0.000427601,-0.00101065,0.403004
760001,-0.000535741,-0.00101178,0.403004
765001,-0.000427601,-0.00101065,0.403004
770001,-0.000283412,-0.00100934,0.403004
775001,-0.000283412,-0.00100934,0.403004
780001,-0.000283412,-0.00100934,0.403004
785001,-0.000283673,-0.000977622,0.403008
790001,-0.000283673,-0.000977622,0.403008
795001,-0.000211552,-0.000977065,0.403008
800001,-0.000103369,-0.000976329,0.403008
805001,-0.000211527,-0.00098044,0.40304
810001,-0.000572152,-0.000980476,0.403008
815001,-0.000355794,-0.00097825,0.403008
820001,-0.000283673,-0.000977622,0.403008
825001,-0.000211552,-0.000977065,0.403008
830001,-0.000283673,-0.000977622,0.403008
835001,-0.000247612,-0.000977334,0.403008
840001,-0.000175491,-0.000976805,0.403008
845001,-0.00013943,-0.000976554,0.403008
850001,-6.73078e-05,-0.000976114,0.403008
855001,-6.73078e-05,-0.000976114,0.403008
860001,-6.73078e-05,-0.000976114,0.403008
865001,-6.73078e-05,-0.000976114,0.403008
870001,-0.000355507,-0.00100996,0.403004
875001,-0.000607833,-0.00101262,0.403004
880001,-0.000571422,-0.00104391,0.403
885001,-0.000570692,-0.00110735,0.402992
890001,-0.000390654,-0.00110545,0.402992
895001,-0.000174826,-0.00107197,0.402996
900001,-6.676e-05,-0.00107127,0.402996
905001,-3.09075e-05,-0.00103936,0.403
910001,5.12768e-06,-0.00103917,0.403
915001,5.12768e-06,-0.00103917,0.403
920001,4.97117e-06,-0.00100745,0.403004
925001,4.97117e-06,-0.00100745,0.403004
930001,4.97117e-06,-0.00100745,0.403004
935001,4.97117e-06,-0.00100745,0.403004
940001,4.97117e-06,-0.00100745,0.403004
945001,4.97117e-06,-0.00100745,0.403004
950001,4.97117e-06,-0.00100745,0.403004
955001,4.97117e-06,-0.00100745,0.403004
960001,4.10194e-05,-0.00100728,0.403004
965001,4.10194e-05,-0.00100728,0.403004
970001,7.70678e-05,-0.00100712,0.403004
975001,7.70678e-05,-0.00100712,0.403004
980001,7.70678e-05,-0.00100712,0.403004
985001,7.70678e-05,-0.00100712,0.403004
990001,7.70817e-05,-0.0010105,0.403036
995001,7.70817e-05,-0.0010105,0.403036
1000002,7.70817e-05,-0.0010105,0.403036
1005002,7.70817e-05,-0.0010105,0.403036
1010002,7.70817e-05,-0.0010105,0.403036
1015002,7.70817e-05,-0.0010105,0.403036
1020002,0.000113129,-0.00101036,0.403036
1025002,0.000113129,-0.00101036,0.403036
1030002,0.000113129,-0.00101036,0.403036
1035002,0.000113129,-0.00101036,0.403036
1040002,0.000113129,-0.00101036,0.403036
1045002,0.000113129,-0.00101036,0.403036
1050002,0.000113129,-0.00101036,0.403036
1055002,0.000113129,-0.00101036,0.403036
1060002,0.000149176,-0.00101023,0.403036
1065002,0.000185223,-0.00101012,0.403036
1070002,0.000185223,-0.00101012,0.403036
1075002,0.000185223,-0.00101012,0.403036
1080002,0.000185223,-0.00101012,0.403036
1085002,0.000185223,-0.00101012,0.403036
1090002,0.000185223,-0.00101012,0.403036
1095002,0.00022127,-0.00101002,0.403036
1100002,0.00022127,-0.00101002,0.403036
1105002,0.00022127,-0.00101002,0.403036
1110002,0.00022127,-0.00101002,0.403036
1115002,0.00022127,-0.00101002,0.403036
1120002,0.00022127,-0.00101002,0.403036
1125002,0.000257317,-0.00100993,0.403036
1130002,0.000293364,-0.00100987,0.403036
1135002,0.000365459,-0.00100978,0.403036
1140002,0.000365459,-0.00100978,0.403036
1145002,0.000365459,-0.00100978,0.403036
1150002,0.000365459,-0.00100978,0.403036
1155002,0.000365459,-0.00100978,0.403036
1160002,0.000365459,-0.00100978,0.403036
1165002,0.000365459,-0.00100978,0.403036
1170002,0.000365459,-0.00100978,0.403036
1175002,0.000365459,-0.00100978,0.403036
1180002,0.000365459,-0.00100978,0.403036
1185002,0.000401506,-0.00100976,0.403036
1190002,0.000653829,-0.0010134,0.403067
1195002,0.00101468,-0.000954985,0.403107
1200002,0.00123138,-0.00092497,0.403111
1205002,0.00112314,-0.000924054,0.403111
1210002,0.000834472,-0.000922277,0.403111
1215002,0.000726118,-0.000953567,0.403107
1220002,0.000581836,-0.000953208,0.403107
1225002,0.000581836,-0.000953208,0.403107
1230002,0.000581836,-0.000953208,0.403107
1235002,0.000581836,-0.000953208,0.403107
1240002,0.000617907,-0.00095327,0.403107
1245002,0.000617907,-0.00095327,0.403107
1250002,0.000617907,-0.00095327,0.403107
1255002,0.000653977,-0.00095336,0.403107
1260002,0.00108635,-0.00101894,0.403099
1265003,0.00108635,-0.00101894,0.403099
1270003,0.00101447,-0.000986705,0.403103
1275003,0.000870243,-0.000985879,0.403103
1280003,0.000653899,-0.00098508,0.403103
1285003,0.000617841,-0.000984991,0.403103
1290003,0.000617841,-0.000984991,0.403103
1295003,0.000762071,-0.000985413,0.403103
1300003,0.00108682,-0.000955496,0.403107
1305003,0.00108682,-0.000955496,0.403107
1310003,0.00101468,-0.000954985,0.403107
1315003,0.00112289,-0.000955766,0.403107
1320003,0.000942539,-0.000954545,0.403107
1325003,0.000762188,-0.000953692,0.403107
1330003,0.000690047,-0.000953459,0.403107
1335003,0.000617841,-0.000984991,0.403103
1340003,0.000617841,-0.000984991,0.403103
1345003,0.000581784,-0.000984928,0.403103
1350003,0.000581784,-0.000984928,0.403103
1355003,0.000581784,-0.000984928,0.403103
1360003,0.000581784,-0.000984928,0.403103
1365003,0.000581784,-0.000984928,0.403103
1370003,0.000581784,-0.000984928,0.403103
1375003,0.000581784,-0.000984928,0.403103
1380003,0.000581784,-0.000984928,0.403103
1385003,0.000545726,-0.000984883,0.403103
1390003,0.000545726,-0.000984883,0.403103
1395003,0.000545726,-0.000984883,0.403103
1400003,0.000545726,-0.000984883,0.403103
1405003,0.000545726,-0.000984883,0.403103
1410003,0.000545726,-0.000984883,0.403103
1415003,0.000545726,-0.000984883,0.403103
1420003,0.000545726,-0.000984883,0.403103
1425003,0.000545726,-0.000984883,0.403103
1430003,0.000545726,-0.000984883,0.403103
1435003,0.000509669,-0.000984838,0.403103
1440003,0.000509669,-0.000984838,0.403103
1445003,0.000509669,-0.000984838,0.403103
1450003,0.000509669,-0.000984838,0.403103
1455003,0.000509669,-0.000984838,0.403103
1460003,0.000509669,-0.000984838,0.403103
1465003,0.000509669,-0.000984838,0.403103
1470003,0.000509669,-0.000984838,0.403103
1475003,0.000509669,-0.000984838,0.403103
1480003,0.000509669,-0.000984838,0.403103
1485003,0.000473611,-0.00098482,0.403103
1490003,0.000437554,-0.000984811,0.403103
1495003,0.000437554,-0.000984811,0.403103
1500003,0.000437554,-0.000984811,0.403103
1505003,0.000437554,-0.000984811,0.403103
1510003,0.000437554,-0.000981409,0.403071
1515003,0.000437554,-0.000981409,0.403071
1520003,0.000437554,-0.000981409,0.403071
1525004,0.000437554,-0.000981409,0.403071
1530004,0.000437554,-0.000981409,0.403071
1535004,0.000437554,-0.000981409,0.403071
1540004,0.000437554,-0.000981409,0.403071
1545004,0.000437554,-0.000981409,0.403071
1550004,0.000437554,-0.000981409,0.403071
1555004,0.000437554,-0.000981409,0.403071
1560004,0.000437554,-0.000981409,0.403071
1565004,0.000437554,-0.000981409,0.403071
1570004,0.000365436,-0.000981436,0.403071
1575004,0.000365436,-0.000981436,0.403071
1580004,0.000365436,-0.000981436,0.403071
1585004,0.000329377,-0.000981481,0.403071
1590004,0.000293318,-0.000981526,0.403071
1595004,0.000293318,-0.000981526,0.403071
1600004,0.000293318,-0.000981526,0.403071
1605004,0.000293318,-0.000981526,0.403071
1610004,0.000293318,-0.000981526,0.403071
1615003,0.000293318,-0.000981526,0.403071
1620003,0.000293318,-0.000981526,0.403071
1625003,0.000293318,-0.000981526,0.403071
1630003,0.000293318,-0.000981526,0.403071
1635003,0.000293318,-0.000981526,0.403071
1640003,0.000293318,-0.000981526,0.403071
1645003,0.000293318,-0.000981526,0.403071
1650003,0.000293318,-0.000981526,0.403071
1655003,0.000257259,-0.000981589,0.403071
1660003,0.000257259,-0.000981589,0.403071
1665003,0.000257259,-0.000981589,0.403071
1670003,0.000257259,-0.000981589,0.403071
1675003,0.000257259,-0.000981589,0.403071
1680002,0.000257259,-0.000981589,0.403071
1685002,0.000257259,-0.000981589,0.403071
1690002,0.000257259,-0.000981589,0.403071
1695002,0.0002212,-0.000981679,0.403071
1700002,0.0002212,-0.000981679,0.403071
1705002,-6.71057e-05,-0.00101121,0.403036
1710002,-6.71057e-05,-0.00101121,0.403036
1715002,-0.000499016,-0.00107483,0.402996
1720002,-0.00028289,-0.00107278,0.402996
1725002,-0.00028289,-0.00107278,0.402996
1730002,-0.00028289,-0.00107278,0.402996
1735002,-0.00028289,-0.00107278,0.402996
1740002,-0.00028289,-0.00107278,0.402996
1745001,-0.000210847,-0.00107223,0.402996
1750001,-0.000174826,-0.00107197,0.402996
1755001,-6.676e-05,-0.00107127,0.402996
1760001,-3.07379e-05,-0.00107108,0.402996
1765001,-0.000354933,-0.0010734,0.402996
1770001,-0.000318911,-0.00107309,0.402996
1775001,-0.000174826,-0.00107197,0.402996
1780001,-0.000138804,-0.00107171,0.402996
1785001,-0.000102782,-0.00107149,0.402996
1790001,-3.07379e-05,-0.00107108,0.402996
1795001,-3.07379e-05,-0.00107108,0.402996
1800001,-0.000390954,-0.00107373,0.402996
1805001,-0.000210847,-0.00107223,0.402996
1810000,-0.000138804,-0.00107171,0.402996
1815000,-0.00028289,-0.00107278,0.402996
1820000,-0.000246869,-0.0010725,0.402996
1825000,-0.000138804,-0.00107171,0.402996
1830000,-0.000102782,-0.00107149,0.402996
1835000,-6.676e-05,-0.00107127,0.402996
1840000,-3.07379e-05,-0.00107108,0.402996
1845000,5.2842e-06,-0.00107089,0.402996
1850000,5.2842e-06,-0.00107089,0.402996
1855000,5.2842e-06,-0.00107089,0.402996
1860000,4.13064e-05,-0.00107072,0.402996
1865000,4.13217e-05,-0.00107409,0.403028
1870000,-3.07198e-05,-0.00107445,0.403028
1875000,5.30085e-06,-0.00107426,0.403028
1879999,4.13217e-05,-0.00107409,0.403028
1884999,4.13217e-05,-0.00107409,0.403028
1889999,4.13217e-05,-0.00107409,0.403028
1894999,4.13217e-05,-0.00107409,0.403028
1899999,4.13217e-05,-0.00107409,0.403028
1904999,4.13217e-05,-0.00107409,0.403028
1909999,4.13217e-05,-0.00107409,0.403028
1914999,7.73425e-05,-0.00107394,0.403028
1919999,0.000113363,-0.0010738,0.403028
1924999,0.000149384,-0.00107367,0.403028
1929999,0.000149384,-0.00107367,0.403028
1934999,0.000149384,-0.00107367,0.403028
1939999,0.000149384,-0.00107367,0.403028
1944998,0.000149384,-0.00107367,0.403028
1949998,0.000149384,-0.00107367,0.403028
1954998,0.000149384,-0.00107367,0.403028
1959998,0.000149384,-0.00107367,0.403028
1964998,0.000149384,-0.00107367,0.403028
1969998,0.000149384,-0.00107367,0.403028
1974998,0.000149384,-0.00107367,0.403028
1979998,0.000185406,-0.00107356,0.403028
1984998,0.000185406,-0.00107356,0.403028
1989998,0.000185406,-0.00107356,0.403028
1994998,0.000221427,-0.00107346,0.403028
1999998,0.000221427,-0.00107346,0.403028
2004998,0.000221427,-0.00107346,0.403028
2009997,0.000221427,-0.00107346,0.403028
2014997,0.000221427,-0.00107346,0.403028
2019997,0.000221427,-0.00107346,0.403028
2024997,0.000221427,-0.00107346,0.403028
2029997,0.000221427,-0.00107346,0.403028
2034997,0.000221427,-0.00107346,0.403028
2039997,0.000257448,-0.00107338,0.403028
2044997,0.000257448,-0.00107338,0.403028
2049997,0.000257448,-0.00107338,0.403028
2054997,0.000293469,-0.00107331,0.403028
2059997,0.000293469,-0.00107331,0.403028
2064997,0.000293469,-0.00107331,0.403028
2069997,0.00032949,-0.00107327,0.403028
2074996,0.00032949,-0.00107327,0.403028
2079996,0.00032949,-0.00107327,0.403028
2084996,0.00032949,-0.00107327,0.403028
2089996,0.00032949,-0.00107327,0.403028
2094996,0.00032949,-0.00107327,0.403028
2099996,0.00032949,-0.00107327,0.403028
2104996,0.00032949,-0.00107327,0.403028
2109996,0.000365511,-0.00107322,0.403028
2114996,0.000401532,-0.0010732,0.403028
2119996,0.000401532,-0.0010732,0.403028
2124996,0.000401532,-0.0010732,0.403028
2129996,0.000401532,-0.0010732,0.403028
2134996,0.000401532,-0.0010732,0.403028
2139995,0.000401532,-0.0010732,0.403028
2144995,0.000401532,-0.0010732,0.403028
2149995,0.000401532,-0.0010732,0.403028
2154995,0.000401532,-0.0010732,0.403028
2159995,0.000401532,-0.0010732,0.403028
2164995,0.000401532,-0.0010732,0.403028
2169995,0.000581633,-0.00107669,0.40306
2174995,0.000581633,-0.00107669,0.40306
2179995,0.000545613,-0.00107664,0.40306
2184995,0.000545613,-0.00107664,0.40306
2189995,0.000545613,-0.00107664,0.40306
2194995,0.000545613,-0.00107664,0.40306
2199995,0.000545613,-0.00107664,0.40306
2204994,0.000509593,-0.0010766,0.40306
2209994,0.000509593,-0.0010766,0.40306
2214994,0.000509593,-0.0010766,0.40306
2219994,0.000509593,-0.0010766,0.40306
2224994,0.000689783,-0.00104522,0.403063
2229994,0.000797881,-0.0010456,0.403063
2234994,0.000797881,-0.0010456,0.403063
2239994,0.000870103,-0.0010142,0.403067
2244994,0.000834057,-0.00101403,0.403067
2249994,0.000689875,-0.0010135,0.403067
2254994,0.000653829,-0.0010134,0.403067
2259994,0.000653829,-0.0010134,0.403067
2264994,0.000617783,-0.00101331,0.403067
2269993,0.000617718,-0.00104503,0.403063
2274993,0.000617718,-0.00104503,0.403063
2279993,0.000617718,-0.00104503,0.403063
2284993,0.000617718,-0.00104503,0.403063
2289993,0.000725816,-0.00104533,0.403063
2294993,0.000761849,-0.00104545,0.403063
2299993,0.000761849,-0.00104545,0.403063
2304993,0.00108611,-0.00105066,0.403095
2309993,0.00123052,-0.00102011,0.403099
2314993,0.00123052,-0.00102011,0.403099
2319993,0.00123052,-0.00102011,0.403099
2324993,0.00112239,-0.00101921,0.403099
2329993,0.000942174,-0.00101799,0.403099
2334992,0.000725909,-0.00101701,0.403099
2339992,0.00065382,-0.0010168,0.403099
2344992,0.00065382,-0.0010168,0.403099
2349992,0.00065382,-0.0010168,0.403099
2354992,0.00065382,-0.0010168,0.403099
2359992,0.000725909,-0.00101701,0.403099
2364992,0.000761953,-0.00101713,0.403099
2369992,0.000797998,-0.00101728,0.403099
2374992,0.000942174,-0.00101799,0.403099
2379992,0.000942174,-0.00101799,0.403099
2384992,0.000834042,-0.00101743,0.403099
2389992,0.000725909,-0.00101701,0.403099
2394992,0.00065382,-0.0010168,0.403099
2399991,0.000617776,-0.00101671,0.403099
2404991,0.000617711,-0.00104843,0.403095
2409991,0.000581679,-0.00104837,0.403095
2414991,0.000581679,-0.00104837,0.403095
2419991,0.000581679,-0.00104837,0.403095
2424991,0.000581679,-0.00104837,0.403095
2429991,0.000581679,-0.00104837,0.403095
2434991,0.000581679,-0.00104837,0.403095
2439991,0.000581679,-0.00104837,0.403095
2444991,0.000581679,-0.00104837,0.403095
2449991,0.000581679,-0.00104837,0.403095
2454991,0.000581679,-0.00104837,0.403095
2459991,0.000545648,-0.00104832,0.403095
2464990,0.000545652,-0.00104492,0.403063
2469990,0.000545652,-0.00104492,0.403063
2474990,0.000509619,-0.00104488,0.403063
2479990,0.000509619,-0.00104488,0.403063
2484990,0.000509619,-0.00104488,0.403063
2489990,0.000509619,-0.00104488,0.403063
2494990,0.000509619,-0.00104488,0.403063
2499990,0.000509619,-0.00104488,0.403063
2504990,0.000509619,-0.00104488,0.403063
2509990,0.000509619,-0.00104488,0.403063
2514990,0.000509619,-0.00104488,0.403063
2519990,0.000509619,-0.00104488,0.403063
2524990,0.000509619,-0.00104488,0.403063
2529990,0.000509619,-0.00104488,0.403063
2534989,0.000509619,-0.00104488,0.403063
2539989,0.000473586,-0.00104486,0.403063
2544989,0.000473586,-0.00104486,0.403063
2549989,0.000437554,-0.00104485,0.403063
2554989,0.000437554,-0.00104485,0.403063
2559989,0.000437554,-0.00104485,0.403063
2564989,0.000437554,-0.00104485,0.403063
2569989,0.000437554,-0.00104485,0.403063
2574989,0.000437554,-0.00104485,0.403063
2579989,0.000437554,-0.00104485,0.403063
2584989,0.000437554,-0.00104485,0.403063
2589989,0.000437554,-0.00104485,0.403063
2594989,0.000437554,-0.00104485,0.403063
2599988,0.000401521,-0.00104486,0.403063
2604988,0.000365488,-0.00104488,0.403063
2609988,0.000365488,-0.00104488,0.403063
2614988,0.000329455,-0.00104492,0.403063
2619988,0.000329455,-0.00104492,0.403063
2624988,0.000329455,-0.00104492,0.403063
2629988,0.000329455,-0.00104492,0.403063
2634988,0.000329455,-0.00104492,0.403063
2639988,0.000329455,-0.00104492,0.403063
2644988,0.000329455,-0.00104492,0.403063
2649988,0.000329455,-0.00104492,0.403063
2654988,0.000293422,-0.00104497,0.403063
2659988,5.30085e-06,-0.00107426,0.403028
2664987,5.30085e-06,-0.00107426,0.403028
2669987,7.73425e-05,-0.00107394,0.403028
2674987,0.000113363,-0.0010738,0.403028
2679987,0.000149384,-0.00107367,0.403028
2684987,0.000149384,-0.00107367,0.403028
2689987,0.000185406,-0.00107356,0.403028
2694987,0.000221427,-0.00107346,0.403028
2699987,0.000221427,-0.00107346,0.403028
2704987,0.000221427,-0.00107346,0.403028
2709987,0.000221427,-0.00107346,0.403028
2714987,0.000221427,-0.00107346,0.403028
2719987,0.000149384,-0.00107367,0.403028
2724987,7.73425e-05,-0.00107394,0.403028
2729986,7.73425e-05,-0.00107394,0.403028
2734986,7.73425e-05,-0.00107394,0.403028
2739986,7.73425e-05,-0.00107394,0.403028
2744986,7.73425e-05,-0.00107394,0.403028
2749986,7.73425e-05,-0.00107394,0.403028
2754986,7.73425e-05,-0.00107394,0.403028
2759986,-0.000318911,-0.00107309,0.402996
2764986,-0.000390654,-0.00110545,0.402992
2769986,-0.000246621,-0.00110422,0.402992
2774986,-6.65773e-05,-0.001103,0.402992
2779986,5.44071e-06,-0.00110261,0.402992
2784986,5.44071e-06,-0.00110261,0.402992
2789986,5.44071e-06,-0.00110261,0.402992
2794985,5.44071e-06,-0.00110261,0.402992
2799985,4.13064e-05,-0.00107072,0.402996
2804985,7.73286e-05,-0.00107057,0.402996
2809985,7.73286e-05,-0.00107057,0.402996
2814985,7.73425e-05,-0.00107394,0.403028
2819985,-0.000102782,-0.00107149,0.402996
2824985,-0.000354646,-0.00110512,0.402992
2829985,-0.000210378,-0.00113567,0.402988
2834985,-0.000210378,-0.00113567,0.402988
2839985,-0.000174382,-0.00113541,0.402988
2844985,-0.000138386,-0.00113516,0.402988
2849985,-3.03987e-05,-0.00113453,0.402988
2854985,5.5973e-06,-0.00113434,0.402988
2859984,7.75895e-05,-0.00113402,0.402988
2864984,0.000113481,-0.00110552,0.403024
2869984,0.000185497,-0.00110528,0.403024
2874984,0.000257513,-0.0011051,0.403024
2879984,0.000257513,-0.0011051,0.403024
2884984,0.000257513,-0.0011051,0.403024
2889984,0.000257513,-0.0011051,0.403024
2894984,0.000257513,-0.0011051,0.403024
2899984,0.000149489,-0.00110539,0.403024
2904984,0.000149593,-0.00113712,0.40302
2909984,0.000185588,-0.00113701,0.40302
2914984,0.000221583,-0.00113691,0.40302
2919984,0.000257578,-0.00113682,0.40302
2924983,0.000293573,-0.00113676,0.40302
2929983,0.000293573,-0.00113676,0.40302
2934983,0.000329568,-0.00113672,0.40302
2939983,0.000329568,-0.00113672,0.40302
2944983,0.000329568,-0.00113672,0.40302
2949983,0.000329568,-0.00113672,0.40302
2954983,0.000329568,-0.00113672,0.40302
2959983,0.000329568,-0.00113672,0.40302
2964983,0.000329568,-0.00113672,0.40302
2969983,0.000365563,-0.00113667,0.40302
2974983,0.000365563,-0.00113667,0.40302
2979983,0.000365563,-0.00113667,0.40302
2984983,0.000365563,-0.00113667,0.40302
2989982,0.000365563,-0.00113667,0.40302
2994982,0.000401559,-0.00113665,0.40302
2999982,0.000401559,-0.00113665,0.40302
3004982,0.000401559,-0.00113665,0.40302
3009982,0.000401559,-0.00113665,0.40302
3014982,0.000401559,-0.00113665,0.40302
3019982,0.000437554,-0.00113665,0.40302
3024982,0.000437554,-0.00113665,0.40302
3029982,0.000437554,-0.00113665,0.40302
3034982,0.000437554,-0.00113665,0.40302
3039982,0.000437554,-0.00113665,0.40302
3044982,0.000437554,-0.00113665,0.40302
3049982,0.000473549,-0.00113665,0.40302
3054981,0.000473549,-0.00113665,0.40302
3059981,0.000509544,-0.00113667,0.40302
3064981,0.000509544,-0.00113667,0.40302
3069981,0.000509544,-0.00113667,0.40302
3074981,0.000509544,-0.00113667,0.40302
3079981,0.000545535,-0.00114009,0.403052
3084981,0.000545535,-0.00114009,0.403052
3089981,0.000545535,-0.00114009,0.403052
3094981,0.000545535,-0.00114009,0.403052
3099981,0.000545535,-0.00114009,0.403052
3104981,0.000545535,-0.00114009,0.403052
3109981,0.000545535,-0.00114009,0.403052
3114981,0.000617522,-0.0011402,0.403052
3119981,0.000653516,-0.00114029,0.403052
3124980,0.000689418,-0.00117212,0.403048
3129980,0.000725399,-0.00117223,0.403048
3134980,0.000725399,-0.00117223,0.403048
3139980,0.000725399,-0.00117223,0.403048
3144980,0.000725294,-0.00120395,0.403044
3149980,0.000725294,-0.00120395,0.403044
3154980,0.00072519,-0.00123568,0.40304
