PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.460231,0.795624,0.876134,0.60772,0.523791,0.753751
0.583443,0.827764,0.87633,0.673748,0.625352,0.787157
0.583443,0.827764,0.87633,0.673748,0.625352,0.787157
0.610215,0.841746,0.878667,0.68066,0.643515,0.79876
0.610215,0.841746,0.878667,0.68066,0.643515,0.79876
0.619727,0.839188,0.884326,0.704797,0.65953,0.802761
0.48329,0.779363,0.824862,0.554982,0.516661,0.718544
0.520338,0.747988,0.867675,0.705587,0.598966,0.736147
0.520338,0.747988,0.867675,0.705587,0.598966,0.736147
0.520338,0.747918,0.867354,0.705082,0.598784,0.735947
0.560472,0.79317,0.864709,0.680029,0.614489,0.761552
0.565751,0.792632,0.863747,0.683616,0.619124,0.761752
0.565751,0.792632,0.863747,0.683616,0.619124,0.761752
0.673623,0.818504,0.775504,0.612546,0.641634,0.740348
0.673623,0.818504,0.775504,0.612546,0.641634,0.740348
0.697872,0.837582,0.764162,0.592058,0.640625,0.742348
0.697872,0.837582,0.764162,0.592058,0.640625,0.742348
0.701946,0.839555,0.764232,0.593316,0.643076,0.743749
0.697867,0.832126,0.763516,0.600714,0.645656,0.741348
0.697867,0.832126,0.763516,0.600714,0.645656,0.741348
0.686001,0.812271,0.759825,0.615,0.648563,0.733347
0.686001,0.812271,0.759825,0.615,0.648563,0.733347
0.689579,0.813271,0.76338,0.622,0.654048,0.736747
0.689579,0.813271,0.76338,0.622,0.654048,0.736747
0.69107,0.813525,0.760325,0.619284,0.653211,0.735347
0.705682,0.826582,0.762272,0.617296,0.658537,0.742348
0.70625,0.826917,0.762581,0.617793,0.659067,0.742749
0.711085,0.835956,0.755979,0.599404,0.650485,0.740748
0.695652,0.817147,0.76131,0.61997,0.655634,0.737748
0.695652,0.817147,0.76131,0.61997,0.655634,0.737748
0.691081,0.825025,0.745917,0.58209,0.63192,0.727345
0.691081,0.825025,0.745917,0.58209,0.63192,0.727345
0.6916,0.831716,0.738124,0.561194,0.61961,0.722945
0.6916,0.831716,0.738124,0.561194,0.61961,0.722945
0.683819,0.829602,0.733314,0.54985,0.609561,0.717343
0.683819,0.829602,0.733314,0.54985,0.609561,0.717343
0.7382,0.861055,0.756012,0.585037,0.652755,0.75035
0.716909,0.850452,0.743275,0.563184,0.630816,0.734947
0.716909,0.850452,0.743275,0.563184,0.630816,0.734947
0.717722,0.850636,0.742907,0.563338,0.631227,0.734947
0.706652,0.827309,0.762963,0.6181,0.659416,0.743149
0.706652,0.827309,0.762963,0.6181,0.659416,0.743149
0.71506,0.841594,0.752621,0.589667,0.646338,0.740148
0.71506,0.841594,0.752621,0.589667,0.646338,0.740148
0.715834,0.841823,0.752546,0.590074,0.646899,0.740348
0.704312,0.807035,0.789577,0.681231,0.69258,0.756351
0.704312,0.807035,0.789577,0.681231,0.69258,0.756351
0.745637,0.838536,0.803732,0.69802,0.721043,0.781756
0.745637,0.838536,0.803732,0.69802,0.721043,0.781756
0.745503,0.838591,0.803795,0.69787,0.7209,0.781756
0.708356,0.823332,0.769424,0.634921,0.669631,0.747349
0.708356,0.823332,0.769424,0.634921,0.669631,0.747349
0.758273,0.855418,0.79291,0.66997,0.711392,0.780556
0.758273,0.855418,0.79291,0.66997,0.711392,0.780556
0.755003,0.848038,0.80254,0.691774,0.722007,0.784957
0.754585,0.847213,0.802226,0.692232,0.722065,0.784557
0.754585,0.847213,0.802226,0.692232,0.722065,0.784557
0.744974,0.838146,0.80283,0.696685,0.72002,0.780956
0.744974,0.838092,0.802509,0.69634,0.719836,0.780756
0.713902,0.821321,0.78125,0.659722,0.685744,0.756151
0.713902,0.821321,0.78125,0.659722,0.685744,0.756151
0.699694,0.803738,0.791845,0.683974,0.691745,0.755751
0.737108,0.826319,0.818934,0.727182,0.732111,0.786557
0.737108,0.826319,0.818934,0.727182,0.732111,0.786557
0.737108,0.826319,0.818934,0.727182,0.732111,0.786557
0.718415,0.82408,0.786969,0.667994,0.692288,0.761352
0.718415,0.82408,0.786969,0.667994,0.692288,0.761352
0.715316,0.828371,0.774476,0.641294,0.676285,0.753151
0.715316,0.828371,0.774476,0.641294,0.676285,0.753151
0.730749,0.826159,0.808094,0.706294,0.718313,0.778156
0.730749,0.826159,0.808094,0.706294,0.718313,0.778156
0.706069,0.814147,0.786082,0.668332,0.686682,0.755751
0.721992,0.821274,0.802019,0.696,0.708758,0.771154
0.721992,0.821274,0.802019,0.696,0.708758,0.771154
0.72251,0.821488,0.801693,0.695804,0.708906,0.771154
0.72251,0.821488,0.801693,0.695804,0.708906,0.771154
0.741095,0.837667,0.805965,0.697349,0.718557,0.781556
0.715468,0.816667,0.799087,0.691846,0.703459,0.766753
0.712205,0.809381,0.808843,0.71149,0.711847,0.770354
0.712205,0.809381,0.808843,0.71149,0.711847,0.770354
0.732304,0.832668,0.802244,0.690416,0.710744,0.775955
0.732162,0.832779,0.802627,0.690608,0.710778,0.776155
0.766525,0.854533,0.823887,0.72334,0.744306,0.80236
0.766525,0.854533,0.823887,0.72334,0.744306,0.80236
0.767058,0.854865,0.824207,0.723843,0.744824,0.802761
0.740639,0.843988,0.800503,0.679293,0.708641,0.778756
0.740639,0.843988,0.800503,0.679293,0.708641,0.778756
0.742398,0.849833,0.780405,0.644102,0.689765,0.767153
0.742398,0.849833,0.780405,0.644102,0.689765,0.767153
0.749284,0.854243,0.78936,0.656469,0.699813,0.775355
0.749284,0.854243,0.78936,0.656469,0.699813,0.775355
0.579832,0.98335,0.605123,0.0345691,0.0652482,0.604521
0.579832,0.98335,0.605123,0.0345691,0.0652482,0.604521
0.667967,0.772317,0.783582,0.682271,0.675043,0.736147
0.667967,0.772317,0.783582,0.682271,0.675043,0.736147
0.649114,0.754931,0.775945,0.675299,0.661948,0.722945
0.649114,0.754931,0.775945,0.675299,0.661948,0.722945
0.67836,0.782492,0.787227,0.684447,0.68139,0.743149
0.67836,0.782492,0.787227,0.684447,0.68139,0.743149
0.732955,0.826975,0.806725,0.705619,0.719027,0.778156
0.732955,0.826975,0.806725,0.705619,0.719027,0.778156
0.730223,0.822074,0.812025,0.716775,0.723436,0.779756
0.730223,0.822074,0.812025,0.716775,0.723436,0.779756
0.711716,0.811365,0.79037,0.683951,0.697557,0.759752
0.711716,0.811365,0.79037,0.683951,0.697557,0.759752
0.687344,0.789845,0.783,0.678519,0.682903,0.744749
0.711222,0.803662,0.791583,0.69561,0.703329,0.759352
0.711222,0.803662,0.791583,0.69561,0.703329,0.759352
0.520321,0.675932,0.66334,0.506101,0.513112,0.606321
0.520321,0.675932,0.66334,0.506101,0.513112,0.606321
0.520321,0.675932,0.66334,0.506101,0.513112,0.606321
0.576471,0.719132,0.696452,0.549488,0.562656,0.64953
0.576982,0.719471,0.696781,0.549976,0.563155,0.64993
0.70848,0.803118,0.788423,0.689453,0.698837,0.756551
0.70848,0.803118,0.788423,0.689453,0.698837,0.756551
0.789098,0.859518,0.834321,0.754873,0.771606,0.816563
0.789098,0.859566,0.834651,0.755241,0.771799,0.816763
0.758869,0.840909,0.811722,0.719649,0.738739,0.791158
0.770202,0.848737,0.845644,0.765947,0.768068,0.815763
0.770202,0.848737,0.845644,0.765947,0.768068,0.815763
0.751008,0.835607,0.832836,0.747242,0.74912,0.80036
0.79543,0.871838,0.840231,0.750376,0.772247,0.823365
0.79543,0.871838,0.840231,0.750376,0.772247,0.823365
0.647103,0.844186,0.692371,0.432378,0.518385,0.680336
0.647103,0.844186,0.692371,0.432378,0.518385,0.680336
0.704732,0.844518,0.744581,0.561589,0.62507,0.731946
0.704732,0.844518,0.744581,0.561589,0.62507,0.731946
0.715324,0.856715,0.739455,0.543948,0.617974,0.732146
0.715984,0.857,0.739455,0.544177,0.618369,0.732346
0.715984,0.857,0.739455,0.544177,0.618369,0.732346
0.718246,0.85443,0.74391,0.557837,0.627959,0.735947
0.718246,0.85443,0.74391,0.557837,0.627959,0.735947
0.735476,0.857523,0.761905,0.596491,0.658732,0.753351
0.735476,0.857523,0.761905,0.596491,0.658732,0.753351
0.735639,0.857381,0.761243,0.596096,0.658557,0.752951
0.617231,0.792667,0.704801,0.501751,0.553532,0.676335
0.617231,0.792667,0.704801,0.501751,0.553532,0.676335
0.73441,0.841948,0.793319,0.665825,0.698438,0.772154
0.73441,0.841948,0.793319,0.665825,0.698438,0.772154
0.73441,0.841896,0.793007,0.665489,0.698253,0.771954
0.734947,0.843885,0.790192,0.65893,0.694866,0.770554
0.714439,0.823666,0.792411,0.671544,0.692328,0.763353
0.714439,0.823666,0.792411,0.671544,0.692328,0.763353
0.714439,0.823666,0.792411,0.671544,0.692328,0.763353
0.696167,0.822288,0.773333,0.628179,0.660428,0.745949
0.696167,0.822288,0.773333,0.628179,0.660428,0.745949
0.69502,0.821429,0.780511,0.637904,0.665238,0.74995
0.69502,0.821429,0.780511,0.637904,0.665238,0.74995
0.744531,0.881389,0.750977,0.541859,0.627229,0.74915
0.713499,0.863651,0.742881,0.531828,0.609412,0.734347
0.713499,0.863651,0.742881,0.531828,0.609412,0.734347
0.67033,0.824047,0.752455,0.568912,0.615471,0.725545
0.67033,0.824047,0.752455,0.568912,0.615471,0.725545
0.670128,0.824162,0.752826,0.568983,0.615428,0.725745
0.650032,0.824162,0.73235,0.520228,0.577931,0.706941
0.647995,0.820862,0.739207,0.532427,0.584554,0.710542
0.647995,0.820862,0.739207,0.532427,0.584554,0.710542
0.632184,0.803045,0.740885,0.546548,0.586255,0.704941
0.644866,0.81173,0.744871,0.55149,0.594534,0.712142
0.644866,0.811669,0.744573,0.551202,0.594366,0.711942
0.644866,0.811669,0.744573,0.551202,0.594366,0.711942
0.630577,0.798703,0.742616,0.553814,0.589708,0.704941
0.630577,0.798703,0.742616,0.553814,0.589708,0.704941
0.6418,0.803953,0.749547,0.566649,0.601888,0.713143
0.6418,0.803953,0.749547,0.566649,0.601888,0.713143
0.624688,0.817741,0.795582,0.590802,0.607273,0.740748
0.624688,0.817741,0.795582,0.590802,0.607273,0.740748
0.625935,0.818292,0.795876,0.591632,0.608301,0.741348
0.641042,0.833936,0.798788,0.585366,0.61194,0.75035
0.641042,0.833886,0.798499,0.585018,0.61175,0.75015
0.641042,0.833886,0.798499,0.585018,0.61175,0.75015
0.615575,0.812481,0.797101,0.592152,0.603636,0.738348
0.605799,0.808625,0.79929,0.591566,0.598598,0.736547
0.605799,0.808625,0.79929,0.591566,0.598598,0.736547
0.610834,0.81265,0.798998,0.589898,0.600184,0.738548
0.649718,0.851274,0.792353,0.552885,0.597403,0.75195
0.649718,0.851274,0.792353,0.552885,0.597403,0.75195
0.649718,0.851274,0.792353,0.552885,0.597403,0.75195
0.649718,0.851274,0.792353,0.552885,0.597403,0.75195
0.557842,0.764305,0.805373,0.616851,0.585864,0.716343
0.557842,0.764305,0.805373,0.616851,0.585864,0.716343
0.605744,0.822353,0.806461,0.580363,0.592782,0.744949
0.605744,0.822353,0.806461,0.580363,0.592782,0.744949
0.605744,0.822353,0.806461,0.580363,0.592782,0.744949
0.598937,0.800294,0.823049,0.634146,0.616039,0.747149
0.551267,0.783406,0.805447,0.584399,0.567349,0.721144
0.551267,0.783406,0.805447,0.584399,0.567349,0.721144
0.489978,0.746471,0.842023,0.634921,0.553111,0.715543
0.489978,0.746471,0.842023,0.634921,0.553111,0.715543
0.45668,0.732526,0.829283,0.598535,0.518072,0.695939
0.45668,0.732526,0.829283,0.598535,0.518072,0.695939
0.455839,0.748837,0.826389,0.572173,0.507423,0.70134
0.455839,0.748837,0.826389,0.572173,0.507423,0.70134
0.460885,0.756772,0.825672,0.565476,0.507852,0.705341
0.464804,0.727422,0.847036,0.643123,0.539613,0.704741
0.464804,0.727422,0.847036,0.643123,0.539613,0.704741
0.464804,0.727869,0.848948,0.646004,0.540625,0.705941
0.444573,0.739521,0.829365,0.578113,0.502625,0.696739
0.456601,0.758029,0.82813,0.563774,0.504559,0.706541
0.456601,0.758095,0.828427,0.564199,0.50473,0.706741
0.456601,0.758095,0.828427,0.564199,0.50473,0.706741
0.456601,0.758095,0.828427,0.564199,0.50473,0.706741
0.456384,0.765986,0.823822,0.545317,0.496903,0.707542
0.407042,0.771196,0.792959,0.438211,0.422052,0.683337
0.407042,0.771196,0.792959,0.438211,0.422052,0.683337
0.399008,0.770501,0.793478,0.431748,0.414733,0.682136
0.398693,0.776216,0.792932,0.422633,0.410314,0.684337
0.454244,0.777568,0.824119,0.527329,0.488066,0.712543
0.444297,0.774428,0.824119,0.521807,0.479943,0.709542
0.394444,0.776008,0.848834,0.513562,0.44619,0.717944
0.394444,0.776008,0.848834,0.513562,0.44619,0.717944
0.36,0.761623,0.835447,0.471971,0.408451,0.69754
0.36,0.761623,0.835447,0.471971,0.408451,0.69754
0.36,0.761562,0.835165,0.471545,0.408291,0.697339
0.36,0.761562,0.835165,0.471545,0.408291,0.697339
0.379601,0.792138,0.834371,0.447154,0.410618,0.715743
0.338419,0.757745,0.838909,0.459943,0.389932,0.694539
0.338419,0.757745,0.838909,0.459943,0.389932,0.694539
