PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.305221,0.723894,0.975123,0.867863,0.451613,0.741548
0.335031,0.73149,0.990408,0.950241,0.495397,0.758752
0.335031,0.73149,0.990408,0.950241,0.495397,0.758752
0.334842,0.7312,0.990096,0.948718,0.494983,0.758352
0.311876,0.715987,0.977792,0.887836,0.461602,0.737748
0.311876,0.715987,0.977792,0.887836,0.461602,0.737748
0.315068,0.724708,0.972898,0.8625,0.461538,0.742348
0.326003,0.718743,0.98522,0.926562,0.48231,0.745349
0.325454,0.717931,0.982075,0.912173,0.479741,0.743149
0.325454,0.717931,0.982075,0.912173,0.479741,0.743149
0.326711,0.719411,0.981487,0.90937,0.480715,0.744149
0.329799,0.723208,0.978485,0.895455,0.482055,0.745949
0.329799,0.723208,0.978485,0.895455,0.482055,0.745949
0.327051,0.71976,0.9759,0.884558,0.477539,0.741748
0.328706,0.720785,0.975922,0.884903,0.479352,0.742749
0.327047,0.711481,0.979955,0.90597,0.480602,0.737548
0.327047,0.711481,0.979955,0.90597,0.480602,0.737548
0.327047,0.711481,0.979955,0.90597,0.480602,0.737548
0.324946,0.708776,0.980198,0.907324,0.478518,0.735347
0.330319,0.709171,0.98429,0.926866,0.487059,0.738348
0.329418,0.710999,0.988484,0.94487,0.488519,0.741548
0.33084,0.732459,0.976388,0.881902,0.481172,0.75195
0.320478,0.712215,0.980367,0.904908,0.473325,0.737347
0.322951,0.714779,0.979804,0.90229,0.475654,0.739348
0.322951,0.714779,0.979804,0.90229,0.475654,0.739348
0.327987,0.720368,0.980884,0.906728,0.481722,0.744749
0.327987,0.720368,0.980884,0.906728,0.481722,0.744749
0.327987,0.720368,0.980884,0.906728,0.481722,0.744749
0.330425,0.717376,0.984834,0.926606,0.487138,0.744749
0.318865,0.718102,0.973766,0.872146,0.466993,0.738348
0.318865,0.718102,0.973766,0.872146,0.466993,0.738348
0.327113,0.717642,0.980799,0.907154,0.480839,0.742549
0.328211,0.717907,0.980485,0.906061,0.481869,0.742749
0.329262,0.721595,0.979049,0.898485,0.481918,0.744949
0.337035,0.724821,0.983427,0.919697,0.493295,0.75055
0.337035,0.724821,0.983427,0.919697,0.493295,0.75055
0.334819,0.724821,0.981586,0.910606,0.489613,0.74935
0.344863,0.703505,0.983344,0.929068,0.503012,0.735947
0.344863,0.703505,0.983344,0.929068,0.503012,0.735947
0.342902,0.705772,0.979565,0.9125,0.498483,0.735547
0.345207,0.707739,0.979612,0.912742,0.50095,0.737347
0.332814,0.699626,0.973967,0.889043,0.484322,0.726945
0.332814,0.699626,0.973967,0.889043,0.484322,0.726945
0.339633,0.705869,0.97576,0.896122,0.492577,0.733347
0.343324,0.718063,0.969975,0.868966,0.492188,0.739948
0.343324,0.718063,0.969975,0.868966,0.492188,0.739948
0.343324,0.718063,0.969975,0.868966,0.492188,0.739948
0.356157,0.716058,0.982022,0.922971,0.513979,0.746149
0.356157,0.716058,0.982022,0.922971,0.513979,0.746149
0.355473,0.716058,0.981392,0.92022,0.51284,0.745749
0.355473,0.716058,0.981392,0.92022,0.51284,0.745749
0.353745,0.723185,0.974132,0.887517,0.505864,0.747149
0.353745,0.723185,0.974132,0.887517,0.505864,0.747149
0.344162,0.697282,0.982502,0.927497,0.502036,0.730946
0.343352,0.697702,0.979908,0.917007,0.499629,0.729946
0.343352,0.697702,0.979908,0.917007,0.499629,0.729946
0.345976,0.70068,0.979987,0.91712,0.502419,0.732547
0.330244,0.677926,0.979993,0.919837,0.486001,0.713543
0.328387,0.670812,0.982474,0.930801,0.485492,0.709142
0.328387,0.670812,0.982474,0.930801,0.485492,0.709142
0.344238,0.684816,0.988817,0.955285,0.506102,0.724745
0.360453,0.721427,0.978046,0.906504,0.515806,0.74875
0.360453,0.721427,0.978046,0.906504,0.515806,0.74875
0.347897,0.719718,0.967803,0.861976,0.49572,0.740748
0.34918,0.720357,0.968129,0.863514,0.497276,0.741548
0.34918,0.720357,0.968129,0.863514,0.497276,0.741548
0.349727,0.72046,0.967813,0.862534,0.497667,0.741548
0.349727,0.72046,0.967813,0.862534,0.497667,0.741548
0.355026,0.713581,0.976841,0.903096,0.509685,0.741748
0.355026,0.713581,0.976841,0.903096,0.509685,0.741748
0.355026,0.713581,0.976841,0.903096,0.509685,0.741748
0.356457,0.716502,0.97536,0.896644,0.510118,0.743349
0.36688,0.720367,0.981416,0.922356,0.524952,0.75055
0.366347,0.720198,0.981416,0.922252,0.52439,0.75035
0.366347,0.720198,0.981416,0.922252,0.52439,0.75035
0.373159,0.729711,0.979785,0.914439,0.530027,0.757351
0.373159,0.729711,0.979785,0.914439,0.530027,0.757351
0.358012,0.714286,0.976512,0.902667,0.512685,0.742549
0.340717,0.705744,0.966162,0.860186,0.4881,0.728946
0.340717,0.705744,0.966162,0.860186,0.4881,0.728946
0.340717,0.705744,0.966162,0.860186,0.4881,0.728946
0.331074,0.697833,0.961701,0.843293,0.475477,0.719744
0.328989,0.696748,0.959753,0.835762,0.472129,0.717744
0.328989,0.696748,0.959753,0.835762,0.472129,0.717744
0.328989,0.696748,0.959753,0.835762,0.472129,0.717744
0.325815,0.683157,0.965379,0.862069,0.472899,0.710142
0.326316,0.683243,0.965047,0.861111,0.473282,0.710142
0.345876,0.700919,0.972213,0.887566,0.497774,0.729146
0.345876,0.700919,0.972213,0.887566,0.497774,0.729146
0.353535,0.708603,0.948364,0.805085,0.491319,0.724545
0.354633,0.709492,0.948414,0.80532,0.492421,0.725345
0.356954,0.708533,0.951094,0.816203,0.496689,0.726345
0.356614,0.708603,0.95111,0.815981,0.496318,0.726345
0.356614,0.708603,0.95111,0.815981,0.496318,0.726345
0.378689,0.727534,0.958031,0.838983,0.521837,0.745949
0.379178,0.728493,0.957782,0.837772,0.522067,0.746549
0.379897,0.71158,0.970252,0.890097,0.532514,0.741148
0.388137,0.718053,0.973351,0.900966,0.542545,0.74835
0.388137,0.718053,0.973351,0.900966,0.542545,0.74835
0.387819,0.718121,0.973359,0.900846,0.542213,0.74835
0.396146,0.729691,0.972533,0.895884,0.549369,0.757151
0.396146,0.729691,0.972533,0.895884,0.549369,0.757151
0.401834,0.734117,0.973609,0.899758,0.555556,0.761552
0.374874,0.70302,0.972158,0.898428,0.529014,0.735347
0.375126,0.702398,0.972121,0.898673,0.529307,0.734947
0.375126,0.702398,0.972121,0.898673,0.529307,0.734947
0.371113,0.699497,0.971381,0.895884,0.524823,0.731946
0.375261,0.71295,0.96432,0.86731,0.523862,0.738548
0.375261,0.71295,0.96432,0.86731,0.523862,0.738548
0.375261,0.71295,0.96432,0.86731,0.523862,0.738548
0.375839,0.732374,0.951106,0.810615,0.513565,0.745349
0.397083,0.73231,0.969822,0.885542,0.548303,0.757752
0.397083,0.73231,0.969822,0.885542,0.548303,0.757752
0.396757,0.732374,0.969832,0.885404,0.547966,0.757752
0.372723,0.710893,0.962638,0.861613,0.520349,0.735947
0.374542,0.7136,0.962783,0.861446,0.522088,0.738148
0.377789,0.712401,0.966797,0.877108,0.52811,0.739748
0.376947,0.712299,0.966808,0.876812,0.527233,0.739548
0.393793,0.728363,0.970607,0.888889,0.545792,0.754951
0.393793,0.728363,0.970607,0.888889,0.545792,0.754951
0.380328,0.729291,0.964027,0.859259,0.527273,0.75035
0.379913,0.728814,0.964004,0.859259,0.526874,0.74995
0.393688,0.738601,0.968995,0.877778,0.543578,0.761152
0.393688,0.738601,0.968995,0.877778,0.543578,0.761152
0.392798,0.738487,0.969004,0.877475,0.542671,0.760952
0.371658,0.719503,0.963247,0.858025,0.518657,0.741948
0.371658,0.719503,0.963247,0.858025,0.518657,0.741948
0.371658,0.719503,0.963247,0.858025,0.518657,0.741948
0.371658,0.719503,0.963247,0.858025,0.518657,0.741948
0.380797,0.729182,0.965256,0.863861,0.528588,0.75095
0.380797,0.729182,0.965256,0.863861,0.528588,0.75095
0.384574,0.729659,0.968334,0.876238,0.534541,0.753351
0.378016,0.72315,0.966816,0.871446,0.5273,0.747149
0.378016,0.72315,0.966816,0.871446,0.5273,0.747149
0.38013,0.72608,0.966953,0.871287,0.529323,0.74955
0.362859,0.697924,0.971116,0.892327,0.515921,0.729346
0.361349,0.697425,0.971116,0.891925,0.514327,0.728746
0.361349,0.697425,0.971116,0.891925,0.514327,0.728746
0.363636,0.699571,0.971845,0.89441,0.517056,0.730946
0.366129,0.718951,0.960816,0.847015,0.511261,0.739548
0.360459,0.707747,0.963335,0.859453,0.507902,0.732146
0.361169,0.708155,0.963347,0.859627,0.508637,0.732547
0.359697,0.718236,0.955598,0.825871,0.501132,0.735547
0.359697,0.718236,0.955598,0.825871,0.501132,0.735547
0.359697,0.718303,0.955915,0.826899,0.501321,0.735747
0.37241,0.725691,0.962085,0.85056,0.518013,0.745749
0.37241,0.725691,0.962085,0.85056,0.518013,0.745749
0.347913,0.687396,0.965852,0.872818,0.497512,0.717143
0.347913,0.687396,0.965852,0.872818,0.497512,0.717143
0.363359,0.70193,0.970995,0.890274,0.516082,0.732146
0.37422,0.713197,0.973659,0.898876,0.52844,0.742949
0.37422,0.713197,0.973659,0.898876,0.52844,0.742949
0.381201,0.717588,0.976329,0.909091,0.53716,0.74835
0.381201,0.717588,0.976329,0.909091,0.53716,0.74835
0.361307,0.697309,0.973081,0.89875,0.515412,0.729546
0.361307,0.697309,0.973081,0.89875,0.515412,0.729546
0.361307,0.697309,0.973081,0.89875,0.515412,0.729546
0.362282,0.703465,0.964297,0.866093,0.51087,0.729946
0.363495,0.705995,0.964437,0.865764,0.512017,0.731946
0.363495,0.705995,0.964437,0.865764,0.512017,0.731946
0.359708,0.706234,0.960689,0.850985,0.505671,0.729746
0.361832,0.700502,0.966711,0.875616,0.512063,0.728946
0.361832,0.700502,0.966711,0.875616,0.512063,0.728946
0.361832,0.700502,0.966711,0.875616,0.512063,0.728946
0.37159,0.708453,0.970877,0.890259,0.524328,0.737948
0.37159,0.708453,0.970877,0.890259,0.524328,0.737948
0.37159,0.708453,0.970877,0.890259,0.524328,0.737948
0.358074,0.694365,0.96772,0.880395,0.509091,0.724545
0.357861,0.710432,0.956913,0.834568,0.500926,0.730546
0.357861,0.710432,0.956913,0.834568,0.500926,0.730546
0.344146,0.690948,0.956048,0.836207,0.487612,0.714543
0.344146,0.690948,0.956048,0.836207,0.487612,0.714543
0.340249,0.696275,0.949528,0.808878,0.479007,0.714543
0.337796,0.693005,0.949624,0.809877,0.476744,0.711942
0.337796,0.693005,0.949624,0.809877,0.476744,0.711942
0.337368,0.686246,0.952918,0.824908,0.478883,0.708742
0.357803,0.701432,0.963291,0.861557,0.505622,0.727345
0.357803,0.701432,0.963291,0.861557,0.505622,0.727345
0.343252,0.705012,0.947706,0.798517,0.480119,0.720144
0.342232,0.705967,0.946257,0.792336,0.478001,0.719944
0.342232,0.705967,0.946257,0.792336,0.478001,0.719944
0.341908,0.707061,0.946058,0.790582,0.477366,0.720544
0.360384,0.714218,0.957774,0.836431,0.503731,0.733947
0.359746,0.710947,0.959755,0.844913,0.504631,0.732547
0.359746,0.710947,0.959755,0.844913,0.504631,0.732547
0.359408,0.711016,0.959768,0.84472,0.504264,0.732547
0.375131,0.714899,0.972123,0.893035,0.52833,0.743549
0.375656,0.716464,0.972195,0.892768,0.528804,0.744749
0.363446,0.709416,0.964981,0.865672,0.511953,0.734547
0.363446,0.709416,0.964981,0.865672,0.511953,0.734547
0.358974,0.714013,0.958107,0.836862,0.50243,0.733747
0.358974,0.714013,0.958107,0.836862,0.50243,0.733747
0.361407,0.714694,0.960935,0.8475,0.506726,0.735947
0.355051,0.695808,0.967539,0.877653,0.505574,0.724945
0.36929,0.727013,0.959145,0.837703,0.512605,0.744749
0.370514,0.728507,0.959536,0.83875,0.513979,0.746149
0.358169,0.712925,0.959936,0.843358,0.502802,0.733747
0.358169,0.712925,0.959936,0.843358,0.502802,0.733747
0.358701,0.713095,0.959936,0.843554,0.503361,0.733947
0.35676,0.714524,0.957257,0.83229,0.499437,0.733347
0.357527,0.715544,0.95763,0.833333,0.500376,0.734347
0.357527,0.715544,0.95763,0.833333,0.500376,0.734347
0.355915,0.705854,0.962987,0.856964,0.502946,0.729946
0.358867,0.709186,0.963466,0.858218,0.506104,0.732947
0.363973,0.713538,0.965551,0.865578,0.512458,0.737748
0.363973,0.713538,0.965551,0.865578,0.512458,0.737748
0.364214,0.71432,0.965595,0.865409,0.512668,0.738348
0.393853,0.74769,0.973473,0.88946,0.545957,0.769754
0.393853,0.74769,0.973473,0.88946,0.545957,0.769754
0.393853,0.74769,0.973473,0.88946,0.545957,0.769754
0.375868,0.723248,0.977287,0.908387,0.531722,0.75195
0.356763,0.71388,0.965716,0.862291,0.504708,0.736947
0.353968,0.710869,0.965584,0.862113,0.501875,0.734347
0.353968,0.710869,0.965584,0.862113,0.501875,0.734347
0.356763,0.714083,0.966677,0.865633,0.505279,0.737548
0.356953,0.71432,0.966688,0.865633,0.50547,0.737748
0.373842,0.728047,0.972187,0.886305,0.525872,0.752551
0.373842,0.728047,0.972187,0.886305,0.525872,0.752551
0.376884,0.73592,0.969451,0.873221,0.526521,0.757151
0.376884,0.73592,0.969451,0.873221,0.526521,0.757151
0.378151,0.737402,0.96982,0.874352,0.527962,0.758552
0.369707,0.725337,0.971175,0.882124,0.521041,0.74955
0.389937,0.745224,0.960308,0.840937,0.532813,0.760752
0.389937,0.745224,0.960308,0.840937,0.532813,0.760752
0.389937,0.745224,0.960308,0.840937,0.532813,0.760752
0.405163,0.746835,0.972024,0.889163,0.556669,0.769954
0.390298,0.735849,0.967347,0.871921,0.539223,0.757952
0.390298,0.735849,0.967347,0.871921,0.539223,0.757952
0.385914,0.747849,0.953673,0.813497,0.52349,0.758552
0.387456,0.750239,0.953234,0.811043,0.524395,0.760152
0.387456,0.750239,0.953234,0.811043,0.524395,0.760152
0.389215,0.750896,0.953841,0.813725,0.526566,0.761152
0.377123,0.737031,0.953603,0.816176,0.515879,0.74995
0.376054,0.73445,0.953416,0.81685,0.515012,0.74795
0.393574,0.747008,0.958538,0.835566,0.535101,0.761552
0.416192,0.754848,0.971649,0.888078,0.56677,0.776755
0.416192,0.754848,0.971649,0.888078,0.56677,0.776755
0.416192,0.754848,0.971649,0.888078,0.56677,0.776755
0.40574,0.747066,0.968032,0.875,0.554402,0.768154
0.406197,0.747545,0.968052,0.875,0.554829,0.768554
0.409624,0.759042,0.96176,0.847087,0.552215,0.773555
0.413341,0.763846,0.959639,0.838164,0.55365,0.776155
0.413341,0.763846,0.959639,0.838164,0.55365,0.776155
0.413484,0.764382,0.959675,0.837969,0.553736,0.776555
0.445409,0.785509,0.966637,0.864019,0.587802,0.79856
0.445409,0.785509,0.966637,0.864019,0.587802,0.79856
0.432331,0.78263,0.958566,0.830325,0.568603,0.790558
0.428481,0.78239,0.955744,0.818291,0.562448,0.788358
0.428481,0.78239,0.955744,0.818291,0.562448,0.788358
0.429215,0.787086,0.951814,0.80072,0.55886,0.789358
0.439553,0.795345,0.953408,0.805054,0.568636,0.796959
0.439553,0.795345,0.953408,0.805054,0.568636,0.796959
0.439553,0.795345,0.953408,0.805054,0.568636,0.796959
0.440711,0.796305,0.953462,0.805054,0.569604,0.79776
0.404667,0.749161,0.963603,0.85766,0.549884,0.767153
0.404667,0.749161,0.963603,0.85766,0.549884,0.767153
0.387372,0.741727,0.954335,0.821472,0.526479,0.754951
0.386454,0.741611,0.954349,0.82104,0.525542,0.754751
0.389135,0.735858,0.960876,0.848851,0.533637,0.754551
0.389135,0.735858,0.960876,0.848851,0.533637,0.754551
0.389135,0.735858,0.960876,0.848851,0.533637,0.754551
0.398582,0.735682,0.969984,0.884988,0.549624,0.760352
0.398582,0.735682,0.969984,0.884988,0.549624,0.760352
0.398582,0.735682,0.969984,0.884988,0.549624,0.760352
0.398582,0.735682,0.969984,0.884988,0.549624,0.760352
0.393868,0.753831,0.953073,0.811665,0.530369,0.763353
0.393868,0.753831,0.953073,0.811665,0.530369,0.763353
0.405437,0.753831,0.962691,0.851762,0.549373,0.769954
0.384898,0.719109,0.971216,0.891859,0.537729,0.74755
0.388715,0.719895,0.974716,0.905109,0.54386,0.75035
0.388715,0.719895,0.974716,0.905109,0.54386,0.75035
0.410539,0.756401,0.966076,0.864634,0.556733,0.774155
0.382419,0.737193,0.962963,0.851621,0.527821,0.755551
0.382419,0.737193,0.962963,0.851621,0.527821,0.755551
0.381513,0.73708,0.962974,0.85125,0.526886,0.755351
0.403706,0.747022,0.974518,0.897628,0.556933,0.771154
0.403706,0.747022,0.974518,0.897628,0.556933,0.771154
0.38895,0.736604,0.969897,0.88,0.539464,0.759552
0.38895,0.736604,0.969897,0.88,0.539464,0.759552
0.40749,0.747619,0.978193,0.91239,0.563369,0.773955
0.40749,0.747619,0.978193,0.91239,0.563369,0.773955
0.405745,0.763628,0.963942,0.849624,0.54921,0.777355
0.405745,0.763628,0.963942,0.849624,0.54921,0.777355
0.405745,0.763684,0.964243,0.85069,0.549433,0.777556
0.422853,0.787244,0.958841,0.821832,0.558397,0.792759
0.381179,0.753499,0.956627,0.816327,0.519691,0.763353
0.381179,0.753499,0.956627,0.816327,0.519691,0.763353
0.381179,0.753499,0.956627,0.816327,0.519691,0.763353
0.38457,0.754207,0.960169,0.830769,0.525761,0.766153
0.393808,0.767954,0.957447,0.815385,0.531106,0.775355
0.393808,0.767954,0.957447,0.815385,0.531106,0.775355
0.395536,0.768793,0.957472,0.815857,0.532777,0.776155
0.383284,0.755039,0.957882,0.820972,0.522589,0.765353
0.391331,0.763576,0.958048,0.819693,0.529752,0.772354
0.391304,0.764399,0.958111,0.819231,0.529631,0.772955
0.391304,0.764399,0.958111,0.819231,0.529631,0.772955
0.390173,0.749822,0.967268,0.863171,0.53742,0.767554
0.389242,0.749763,0.967584,0.863928,0.536683,0.767554
0.389693,0.750237,0.967604,0.863928,0.537111,0.767954
0.39242,0.753081,0.967722,0.863928,0.539695,0.770354
0.376905,0.748104,0.9587,0.825417,0.517505,0.760152
0.376905,0.748104,0.9587,0.825417,0.517505,0.760152
0.376905,0.748104,0.9587,0.825417,0.517505,0.760152
0.371622,0.735545,0.963078,0.84724,0.516634,0.752951
0.371622,0.735545,0.963078,0.84724,0.516634,0.752951
0.371606,0.736917,0.963169,0.846649,0.516509,0.753951
0.376319,0.748046,0.959308,0.82732,0.517325,0.760352
0.378601,0.749526,0.959066,0.826701,0.519355,0.761552
0.355358,0.724882,0.956535,0.821566,0.496124,0.739948
0.356035,0.724408,0.957407,0.825417,0.497485,0.740148
0.357778,0.726066,0.957799,0.826701,0.499418,0.741748
0.357819,0.726605,0.957839,0.826478,0.499417,0.742148
0.357819,0.726605,0.957839,0.826478,0.499417,0.742148
0.355705,0.727079,0.955777,0.817481,0.495713,0.741148
0.355705,0.727079,0.955777,0.817481,0.495713,0.741148
0.356065,0.727079,0.956075,0.818766,0.496299,0.741348
0.386337,0.753198,0.963344,0.844273,0.530101,0.767353
0.360731,0.734723,0.955343,0.813385,0.499802,0.746949
0.390553,0.749408,0.96966,0.872587,0.539594,0.768554
0.390553,0.749408,0.96966,0.872587,0.539594,0.768554
0.370575,0.730523,0.966782,0.863402,0.518576,0.75115
0.370575,0.730523,0.966782,0.863402,0.518576,0.75115
0.375492,0.736917,0.96646,0.860825,0.522896,0.756151
0.372758,0.735085,0.965785,0.858065,0.519734,0.754151
0.372275,0.734201,0.966355,0.860465,0.519703,0.753751
0.379898,0.741538,0.967573,0.864341,0.527811,0.760552
0.380466,0.741775,0.967881,0.865633,0.5286,0.760952
0.380466,0.741775,0.967881,0.865633,0.5286,0.760952
0.371594,0.74215,0.952963,0.806289,0.50873,0.75235
0.372754,0.742504,0.952963,0.806775,0.509913,0.752751
0.37575,0.752617,0.949295,0.787421,0.508736,0.758152
0.403253,0.746908,0.976368,0.904403,0.557797,0.771954
0.402841,0.750948,0.978388,0.910141,0.558488,0.775755
0.386887,0.75397,0.96219,0.839744,0.529721,0.767353
0.386887,0.75397,0.96219,0.839744,0.529721,0.767353
0.386887,0.75397,0.96219,0.839744,0.529721,0.767353
0.387537,0.755392,0.961678,0.837179,0.529817,0.768154
0.387537,0.755392,0.961678,0.837179,0.529817,0.768154
0.387537,0.755392,0.961678,0.837179,0.529817,0.768154
0.374347,0.74461,0.959402,0.829049,0.515794,0.757752
0.374347,0.74461,0.959402,0.829049,0.515794,0.757752
0.36821,0.738214,0.958769,0.827763,0.509695,0.75215
0.365252,0.737678,0.956375,0.817715,0.504954,0.75015
0.365252,0.737678,0.956375,0.817715,0.504954,0.75015
0.366399,0.738028,0.956375,0.818182,0.506139,0.75055
0.383324,0.738677,0.969801,0.875959,0.533281,0.760152
0.378137,0.735594,0.967561,0.867008,0.526602,0.756151
0.378137,0.735594,0.967561,0.867008,0.526602,0.756151
0.375208,0.732274,0.967419,0.867008,0.523754,0.753351
0.356141,0.727769,0.954291,0.81202,0.495127,0.740948
0.356141,0.727769,0.954291,0.81202,0.495127,0.740948
0.356141,0.727769,0.954291,0.81202,0.495127,0.740948
0.362369,0.739625,0.951785,0.797954,0.498403,0.74875
0.369213,0.741522,0.955977,0.815857,0.508367,0.753151
0.369213,0.741522,0.955977,0.815857,0.508367,0.753151
0.369213,0.741522,0.955977,0.815857,0.508367,0.753151
0.369213,0.741522,0.955977,0.815857,0.508367,0.753151
0.352941,0.689516,0.976815,0.911877,0.508909,0.724345
0.353002,0.70351,0.967069,0.871009,0.502394,0.729746
0.353002,0.70351,0.967069,0.871009,0.502394,0.729746
0.357788,0.713132,0.963117,0.854061,0.504309,0.735347
