PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.72351,0.853294,0.91434,0.827652,0.772085,0.845169
0.72351,0.853294,0.91434,0.827652,0.772085,0.845169
0.779403,0.893904,0.908279,0.805923,0.792441,0.865973
0.785018,0.895839,0.904379,0.800621,0.792743,0.865173
0.73801,0.871053,0.88622,0.764596,0.751068,0.836767
0.759304,0.881711,0.89679,0.786203,0.772519,0.85097
0.759304,0.881711,0.89679,0.786203,0.772519,0.85097
0.76393,0.88319,0.894595,0.784133,0.7739,0.85097
0.76393,0.88319,0.894595,0.784133,0.7739,0.85097
0.786796,0.895549,0.901434,0.797422,0.792073,0.863573
0.787659,0.895255,0.896593,0.790049,0.788852,0.860572
0.788594,0.876969,0.801716,0.679067,0.729744,0.797159
0.788594,0.876969,0.801716,0.679067,0.729744,0.797159
0.788594,0.877011,0.802023,0.679404,0.729939,0.797359
0.85045,0.916555,0.820336,0.70273,0.769565,0.830366
0.79639,0.87894,0.812461,0.70005,0.745119,0.806761
0.79639,0.87894,0.812461,0.70005,0.745119,0.806761
0.782389,0.869886,0.806592,0.691621,0.734211,0.79796
0.782389,0.869886,0.806592,0.691621,0.734211,0.79796
0.78295,0.870091,0.80597,0.691089,0.734157,0.79776
0.762507,0.848658,0.815806,0.717187,0.739153,0.795559
0.776204,0.867227,0.797774,0.676877,0.723146,0.790158
0.776204,0.867227,0.797774,0.676877,0.723146,0.790158
0.776077,0.867182,0.797218,0.676049,0.722618,0.789758
0.762783,0.848689,0.813669,0.714568,0.737889,0.794359
0.762783,0.848689,0.813669,0.714568,0.737889,0.794359
0.776451,0.861466,0.811787,0.706667,0.739917,0.79876
0.786682,0.873027,0.805392,0.689416,0.734844,0.79876
0.786682,0.873027,0.805392,0.689416,0.734844,0.79876
0.786238,0.872562,0.804402,0.688395,0.734071,0.79796
0.792737,0.875252,0.811156,0.700741,0.743906,0.804561
0.792622,0.875294,0.811215,0.700593,0.743771,0.804561
0.792622,0.875294,0.811215,0.700593,0.743771,0.804561
0.753521,0.847007,0.798922,0.686914,0.718677,0.782156
0.763006,0.848403,0.815245,0.717391,0.739496,0.795359
0.763006,0.848403,0.815245,0.717391,0.739496,0.795359
0.754891,0.848403,0.798987,0.686265,0.718944,0.782757
0.754891,0.848403,0.798987,0.686265,0.718944,0.782757
0.774809,0.861223,0.809795,0.702422,0.736842,0.796959
0.774809,0.861223,0.809795,0.702422,0.736842,0.796959
0.78025,0.863866,0.814322,0.710474,0.743729,0.80176
0.782632,0.866263,0.813763,0.708354,0.743643,0.80236
0.782632,0.866263,0.813763,0.708354,0.743643,0.80236
0.783179,0.866599,0.814078,0.708848,0.744162,0.802761
0.790419,0.870675,0.819734,0.718101,0.752527,0.808962
0.790419,0.870675,0.819734,0.718101,0.752527,0.808962
0.780371,0.860934,0.823057,0.727498,0.753007,0.806961
0.780371,0.860934,0.823057,0.727498,0.753007,0.806961
0.798507,0.873027,0.832213,0.740851,0.768599,0.819564
0.798507,0.872984,0.831892,0.740484,0.768402,0.819364
0.783092,0.868952,0.807873,0.695996,0.73698,0.79896
0.783092,0.868952,0.807873,0.695996,0.73698,0.79896
0.784325,0.86958,0.808438,0.697134,0.738164,0.79976
0.80011,0.877819,0.819353,0.716469,0.755983,0.812362
0.80011,0.877819,0.819353,0.716469,0.755983,0.812362
0.80011,0.877819,0.819353,0.716469,0.755983,0.812362
0.800218,0.876975,0.823808,0.724308,0.760373,0.815163
0.800218,0.876975,0.823808,0.724308,0.760373,0.815163
0.766848,0.855798,0.805951,0.697134,0.730331,0.791558
0.766848,0.855798,0.805951,0.697134,0.730331,0.791558
0.781729,0.865972,0.812993,0.706726,0.742338,0.80156
0.781729,0.865972,0.812993,0.706726,0.742338,0.80156
0.739837,0.838601,0.790742,0.674074,0.705426,0.771954
0.739837,0.838601,0.790742,0.674074,0.705426,0.771954
0.769355,0.856233,0.813953,0.710174,0.738581,0.797359
0.780423,0.861158,0.827919,0.733831,0.75641,0.809962
0.780423,0.861158,0.827919,0.733831,0.75641,0.809962
0.818558,0.897427,0.812217,0.690429,0.749054,0.814363
0.818558,0.897427,0.812217,0.690429,0.749054,0.814363
0.753513,0.859338,0.781525,0.641575,0.693053,0.771954
0.753513,0.859338,0.781525,0.641575,0.693053,0.771954
0.753513,0.859432,0.782133,0.642216,0.693427,0.772354
0.723042,0.837062,0.774483,0.635729,0.67658,0.756351
0.753909,0.858097,0.785452,0.649701,0.697936,0.774555
0.754488,0.858478,0.786064,0.650524,0.69866,0.775155
0.743488,0.848798,0.786576,0.655517,0.696737,0.771354
0.76693,0.86215,0.800434,0.678482,0.72,0.788558
0.76693,0.86215,0.800434,0.678482,0.72,0.788558
0.767928,0.862863,0.801115,0.679321,0.720912,0.789358
0.767928,0.862863,0.801115,0.679321,0.720912,0.789358
0.768492,0.863242,0.801735,0.68016,0.721633,0.789958
0.782922,0.879627,0.790767,0.651,0.710893,0.788158
0.782922,0.879627,0.790767,0.651,0.710893,0.788158
0.744951,0.852568,0.782609,0.645177,0.691484,0.769554
0.744951,0.852568,0.782609,0.645177,0.691484,0.769554
0.776937,0.872461,0.798294,0.668337,0.718556,0.790958
0.772015,0.859286,0.818615,0.7145,0.742145,0.80136
0.772015,0.859286,0.818615,0.7145,0.742145,0.80136
0.771228,0.859188,0.819365,0.714787,0.741935,0.80156
0.766917,0.855526,0.819254,0.715789,0.740472,0.79976
0.766828,0.855955,0.818905,0.714501,0.73974,0.79956
0.766828,0.855955,0.818905,0.714501,0.73974,0.79956
0.766828,0.855955,0.818905,0.714501,0.73974,0.79956
0.747029,0.851248,0.79146,0.661986,0.701941,0.775755
0.747029,0.851248,0.79146,0.661986,0.701941,0.775755
0.747029,0.851297,0.79177,0.662318,0.702128,0.775955
0.793275,0.889628,0.788683,0.639879,0.708368,0.790158
0.793898,0.889924,0.788683,0.64006,0.708727,0.790358
0.760321,0.861037,0.795699,0.665997,0.71004,0.783357
0.760321,0.861037,0.795699,0.665997,0.71004,0.783357
0.761202,0.860086,0.799753,0.674372,0.715161,0.786157
0.761202,0.860086,0.799753,0.674372,0.715161,0.786157
0.760499,0.859754,0.799197,0.673367,0.714286,0.785557
0.711367,0.816883,0.795469,0.682412,0.696589,0.763353
0.710843,0.816611,0.795469,0.682252,0.696254,0.763153
0.668958,0.792096,0.767375,0.636318,0.65223,0.730146
0.668958,0.792096,0.767375,0.636318,0.65223,0.730146
0.700212,0.812023,0.785921,0.66499,0.682147,0.753551
0.700212,0.812023,0.785921,0.66499,0.682147,0.753551
0.658302,0.787658,0.759437,0.621159,0.639191,0.721544
0.682243,0.808228,0.766038,0.625189,0.652471,0.735547
0.716864,0.835085,0.787973,0.650128,0.681867,0.762753
0.716864,0.835085,0.787973,0.650128,0.681867,0.762753
0.673797,0.799474,0.777245,0.643843,0.658479,0.738548
0.673797,0.799474,0.777245,0.643843,0.658479,0.738548
0.561404,0.696223,0.733564,0.605937,0.582821,0.660932
0.580581,0.722241,0.726091,0.585267,0.582915,0.667934
0.580581,0.722241,0.726091,0.585267,0.582915,0.667934
0.732283,0.808228,0.857746,0.796474,0.763031,0.803561
0.732283,0.808228,0.857746,0.796474,0.763031,0.803561
0.658526,0.735128,0.830019,0.772362,0.710916,0.74995
0.658526,0.735128,0.830019,0.772362,0.710916,0.74995
0.645963,0.734707,0.8051,0.731291,0.685984,0.733347
0.646791,0.741935,0.796217,0.713353,0.678444,0.730546
0.646791,0.741935,0.796217,0.713353,0.678444,0.730546
0.693394,0.77604,0.831669,0.76329,0.726665,0.770954
0.693394,0.77604,0.831669,0.76329,0.726665,0.770954
0.693078,0.775707,0.831609,0.76329,0.726492,0.770754
0.677246,0.759574,0.825851,0.759018,0.715804,0.759352
0.677246,0.759333,0.824765,0.757879,0.715297,0.758752
0.653404,0.738928,0.810742,0.740481,0.694223,0.739548
0.647032,0.739029,0.801081,0.722752,0.6828,0.732547
0.647032,0.739029,0.801081,0.722752,0.6828,0.732547
0.654005,0.748587,0.799929,0.717369,0.684223,0.736147
0.653547,0.748421,0.800284,0.717588,0.684072,0.736147
0.653547,0.748421,0.800284,0.717588,0.684072,0.736147
0.68184,0.777372,0.810727,0.724433,0.702491,0.756351
0.68184,0.777372,0.810727,0.724433,0.702491,0.756351
0.66939,0.771732,0.797121,0.701763,0.685194,0.743949
0.66939,0.771732,0.797121,0.701763,0.685194,0.743949
0.66939,0.771732,0.797121,0.701763,0.685194,0.743949
0.708132,0.799801,0.821343,0.736286,0.721934,0.774555
0.683293,0.782869,0.803681,0.710116,0.696446,0.753951
0.682962,0.782537,0.803614,0.710116,0.696274,0.753751
0.70225,0.793493,0.821306,0.738299,0.719823,0.771554
0.702871,0.793756,0.821588,0.738934,0.720451,0.771954
0.696771,0.784718,0.825297,0.748617,0.721764,0.770354
0.696771,0.784718,0.825297,0.748617,0.721764,0.770354
0.732333,0.816279,0.837709,0.760684,0.746239,0.794159
0.733301,0.8167,0.837027,0.760161,0.746489,0.794159
0.724169,0.798403,0.856531,0.798294,0.759427,0.79836
0.724169,0.798403,0.856531,0.798294,0.759427,0.79836
0.734339,0.80672,0.862376,0.80582,0.768421,0.806361
0.734339,0.80672,0.862376,0.80582,0.768421,0.806361
0.745886,0.825117,0.844528,0.771657,0.758553,0.803761
0.745886,0.825117,0.844528,0.771657,0.758553,0.803761
0.744918,0.824333,0.843164,0.769885,0.757196,0.802561
0.718942,0.801667,0.83449,0.761381,0.739553,0.785557
0.735395,0.820153,0.829845,0.748252,0.741768,0.791358
0.735026,0.815482,0.839286,0.766234,0.750306,0.795759
0.735026,0.815482,0.839286,0.766234,0.750306,0.795759
0.735026,0.815174,0.837569,0.764325,0.749389,0.794759
0.735026,0.815174,0.837569,0.764325,0.749389,0.794759
0.705533,0.781769,0.820413,0.753418,0.728689,0.770154
0.77334,0.83452,0.864722,0.812195,0.792291,0.825365
0.77334,0.83452,0.864722,0.812195,0.792291,0.825365
0.77334,0.83452,0.864722,0.812195,0.792291,0.825365
0.748848,0.815379,0.850831,0.793845,0.77069,0.806561
0.763487,0.833672,0.841943,0.774304,0.768858,0.809362
0.763006,0.833559,0.84297,0.77533,0.769119,0.809762
0.763006,0.833559,0.84297,0.77533,0.769119,0.809762
0.797228,0.866373,0.839397,0.760157,0.778251,0.822965
0.789474,0.863467,0.829545,0.742647,0.765345,0.814163
0.789474,0.863467,0.829545,0.742647,0.765345,0.814163
0.789474,0.863467,0.829545,0.742647,0.765345,0.814163
0.789474,0.863467,0.829545,0.742647,0.765345,0.814163
0.797225,0.871622,0.8256,0.732712,0.763608,0.814963
0.797225,0.871622,0.8256,0.732712,0.763608,0.814963
0.794924,0.863606,0.844503,0.768778,0.781632,0.824965
0.794924,0.863606,0.844503,0.768778,0.781632,0.824965
0.79482,0.863744,0.845215,0.76942,0.781914,0.825365
0.7744,0.857432,0.814341,0.714567,0.743281,0.79936
0.786876,0.867543,0.815848,0.714075,0.74871,0.805161
0.787534,0.867835,0.816107,0.714707,0.749355,0.805561
0.787534,0.867835,0.816107,0.714707,0.749355,0.805561
0.793712,0.873947,0.813873,0.708169,0.748505,0.806561
0.793712,0.873947,0.813873,0.708169,0.748505,0.806561
0.784447,0.860802,0.828414,0.739665,0.761398,0.811562
0.784447,0.860802,0.828414,0.739665,0.761398,0.811562
0.784447,0.860896,0.829063,0.740394,0.761784,0.811962
0.758924,0.843309,0.818004,0.724444,0.741283,0.795159
0.758924,0.843309,0.818004,0.724444,0.741283,0.795159
0.791123,0.865727,0.836252,0.75,0.770013,0.818964
0.791123,0.865727,0.836252,0.75,0.770013,0.818964
0.762027,0.844012,0.826273,0.737859,0.749748,0.80116
0.762027,0.844012,0.826273,0.737859,0.749748,0.80116
0.752252,0.833948,0.828391,0.744797,0.748506,0.79796
0.804622,0.875252,0.843296,0.759544,0.781433,0.828566
0.804622,0.875252,0.843296,0.759544,0.781433,0.828566
0.804622,0.875293,0.843619,0.759921,0.781633,0.828766
0.804622,0.875293,0.843619,0.759921,0.781633,0.828766
0.764706,0.840643,0.84375,0.768887,0.766791,0.811762
0.764706,0.840643,0.84375,0.768887,0.766791,0.811762
0.773127,0.852931,0.83094,0.7428,0.75766,0.808562
0.773127,0.853079,0.831919,0.743909,0.758236,0.809162
0.773127,0.853079,0.831919,0.743909,0.758236,0.809162
0.773242,0.845716,0.851989,0.781701,0.777448,0.819964
0.773242,0.845716,0.851989,0.781701,0.777448,0.819964
0.778637,0.846771,0.863823,0.801493,0.789899,0.828566
0.778637,0.846771,0.863823,0.801493,0.789899,0.828566
0.769685,0.843216,0.848332,0.776564,0.773109,0.816363
0.769685,0.843216,0.848332,0.776564,0.773109,0.816363
0.786761,0.858721,0.849338,0.773857,0.780256,0.824565
0.786761,0.858721,0.849338,0.773857,0.780256,0.824565
0.787772,0.859249,0.849007,0.773697,0.780671,0.824765
0.787772,0.859249,0.849007,0.773697,0.780671,0.824765
0.755707,0.831265,0.842857,0.77106,0.763306,0.806961
0.758242,0.830258,0.851686,0.786422,0.772075,0.812563
0.787615,0.852882,0.868008,0.80794,0.797648,0.834767
0.787615,0.852882,0.868008,0.80794,0.797648,0.834767
0.788201,0.853168,0.868304,0.808532,0.798237,0.835167
0.779338,0.852497,0.846256,0.770833,0.775062,0.819564
0.779338,0.852497,0.846256,0.770833,0.775062,0.819564
0.765877,0.834339,0.861198,0.80119,0.783135,0.820964
0.765877,0.834339,0.861198,0.80119,0.783135,0.820964
0.739234,0.817237,0.837745,0.765989,0.752374,0.796559
0.739234,0.817237,0.837745,0.765989,0.752374,0.796559
0.769916,0.835345,0.869459,0.814576,0.791616,0.826965
0.750593,0.82349,0.849135,0.784052,0.766957,0.807562
0.750593,0.82349,0.849135,0.784052,0.766957,0.807562
0.799491,0.867741,0.852011,0.777723,0.788457,0.831366
0.799491,0.867741,0.852011,0.777723,0.788457,0.831366
0.769912,0.842953,0.847218,0.775632,0.772761,0.815763
0.769912,0.842953,0.847218,0.775632,0.772761,0.815763
0.79899,0.866398,0.854919,0.783168,0.791,0.832767
0.79899,0.866398,0.854919,0.783168,0.791,0.832767
0.749243,0.832151,0.816705,0.728656,0.738806,0.789958
0.749243,0.832151,0.816705,0.728656,0.738806,0.789958
0.749243,0.832321,0.8177,0.72973,0.739358,0.790558
0.78001,0.855889,0.8293,0.743615,0.761378,0.810162
0.78001,0.855889,0.8293,0.743615,0.761378,0.810162
0.576945,0.744853,0.687111,0.506385,0.539367,0.64773
0.557912,0.725709,0.680696,0.504177,0.529685,0.635527
0.557912,0.725709,0.680696,0.504177,0.529685,0.635527
0.557368,0.725464,0.680696,0.503933,0.529305,0.635327
0.567164,0.7457,0.678846,0.485742,0.523305,0.639928
0.567164,0.7457,0.678846,0.485742,0.523305,0.639928
0.809793,0.931849,0.701549,0.422604,0.555376,0.724545
0.809793,0.931849,0.701549,0.422604,0.555376,0.724545
0.728132,0.883603,0.702145,0.454054,0.559322,0.708742
0.723787,0.880904,0.701693,0.454545,0.558406,0.707341
0.723787,0.880904,0.701693,0.454545,0.558406,0.707341
0.719061,0.895074,0.681655,0.391155,0.506684,0.689938
0.719061,0.895074,0.681655,0.391155,0.506684,0.689938
0.758352,0.926813,0.67008,0.334808,0.464529,0.685937
0.758352,0.926813,0.67008,0.334808,0.464529,0.685937
0.759465,0.927101,0.669837,0.334971,0.464894,0.685937
0.758352,0.926739,0.669349,0.334315,0.464055,0.685337
0.758352,0.926739,0.669349,0.334315,0.464055,0.685337
0.755827,0.925801,0.669839,0.334808,0.464055,0.685337
0.755827,0.925801,0.669839,0.334808,0.464055,0.685337
0.755827,0.925801,0.669839,0.334808,0.464055,0.685337
0.708797,0.902801,0.667082,0.344303,0.463471,0.675335
0.708797,0.902801,0.667082,0.344303,0.463471,0.675335
0.714612,0.915626,0.658016,0.307466,0.429945,0.667934
