PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.263786,0.708923,0.973457,0.843636,0.401906,0.723745
0.264527,0.699253,0.968045,0.824138,0.400503,0.713743
0.264527,0.699253,0.968045,0.824138,0.400503,0.713743
0.274676,0.70872,0.969932,0.833904,0.413237,0.723345
0.261702,0.68476,0.966656,0.825503,0.397415,0.70154
0.261702,0.68476,0.966656,0.825503,0.397415,0.70154
0.275085,0.707727,0.965581,0.814691,0.411294,0.720544
0.286349,0.707328,0.972161,0.852893,0.428749,0.724945
0.270089,0.702321,0.96227,0.8,0.403838,0.714143
0.328202,0.719467,0.985535,0.92846,0.484972,0.746349
0.325069,0.718843,0.983668,0.919003,0.48026,0.744549
0.313015,0.712876,0.977344,0.88785,0.46285,0.735347
0.313769,0.712678,0.977015,0.886822,0.463533,0.735147
0.313769,0.712678,0.977015,0.886822,0.463533,0.735147
0.328291,0.724558,0.981332,0.907121,0.482106,0.74815
0.328291,0.724558,0.981332,0.907121,0.482106,0.74815
0.327915,0.724684,0.981649,0.908385,0.481878,0.74835
0.329873,0.733058,0.977335,0.885449,0.480672,0.752751
0.329873,0.733058,0.977335,0.885449,0.480672,0.752751
0.327616,0.729779,0.977231,0.885626,0.478297,0.74995
0.325418,0.712776,0.986014,0.931994,0.4824,0.741148
0.334412,0.714946,0.984102,0.925373,0.491284,0.743149
0.337444,0.726958,0.978849,0.898507,0.490628,0.74995
0.337444,0.726958,0.978849,0.898507,0.490628,0.74995
0.339571,0.722607,0.982401,0.91679,0.495582,0.74875
0.339571,0.722607,0.982401,0.91679,0.495582,0.74875
0.339571,0.722607,0.982401,0.91679,0.495582,0.74875
0.331454,0.725844,0.973643,0.8737,0.480588,0.745749
0.344205,0.739593,0.974406,0.875556,0.494147,0.757952
0.344205,0.739593,0.974406,0.875556,0.494147,0.757952
0.344205,0.739593,0.974406,0.875556,0.494147,0.757952
0.343823,0.739653,0.974414,0.875371,0.493724,0.757952
0.327212,0.720333,0.972517,0.869822,0.475536,0.740548
0.327212,0.720333,0.972517,0.869822,0.475536,0.740548
0.339223,0.740278,0.968797,0.848306,0.484645,0.754951
0.360294,0.758221,0.972379,0.863436,0.508431,0.772555
0.360294,0.758221,0.972379,0.863436,0.508431,0.772555
0.356796,0.754573,0.972546,0.864706,0.505155,0.769554
0.341729,0.733735,0.974477,0.877941,0.491965,0.753351
0.345266,0.737318,0.974288,0.876833,0.495443,0.756351
0.328454,0.734306,0.963233,0.822581,0.469456,0.746349
0.329625,0.734647,0.963233,0.823099,0.470736,0.746749
0.33099,0.735219,0.963244,0.823615,0.472211,0.747349
0.33099,0.735219,0.963244,0.823615,0.472211,0.747349
0.359952,0.754752,0.973102,0.868613,0.508982,0.770354
0.361599,0.755566,0.973118,0.868996,0.510693,0.771154
0.348053,0.739675,0.972544,0.869376,0.497095,0.757552
0.348053,0.739675,0.972544,0.869376,0.497095,0.757552
0.348053,0.739675,0.972544,0.869376,0.497095,0.757552
0.345159,0.747332,0.965528,0.833091,0.488095,0.759152
0.33525,0.731662,0.966871,0.843705,0.479835,0.747149
0.336788,0.732404,0.966585,0.842939,0.481283,0.74775
0.336982,0.732699,0.966902,0.844156,0.48168,0.74815
0.334103,0.731877,0.964483,0.833094,0.476936,0.745949
0.334103,0.731877,0.964483,0.833094,0.476936,0.745949
0.3375,0.716578,0.975625,0.889685,0.489362,0.740748
0.367903,0.746161,0.979835,0.905849,0.52328,0.768554
0.367903,0.746161,0.979835,0.905849,0.52328,0.768554
0.367903,0.746161,0.979835,0.905849,0.52328,0.768554
0.346091,0.721796,0.978864,0.904286,0.500593,0.747349
0.355208,0.75064,0.965848,0.838068,0.498943,0.762953
0.355208,0.75064,0.965848,0.838068,0.498943,0.762953
0.356927,0.752561,0.966228,0.83926,0.500849,0.764753
0.345507,0.737014,0.966402,0.844193,0.490333,0.75215
0.339806,0.730724,0.965825,0.842776,0.48433,0.746549
0.339806,0.730724,0.965825,0.842776,0.48433,0.746549
0.353821,0.728035,0.97839,0.902542,0.508353,0.752751
0.352874,0.737468,0.970543,0.864789,0.501224,0.755551
0.352874,0.737468,0.970543,0.864789,0.501224,0.755551
0.354876,0.739394,0.971219,0.867419,0.503686,0.757552
0.362205,0.735294,0.977957,0.900699,0.516647,0.758952
0.37761,0.749592,0.980763,0.911765,0.534044,0.772755
0.37761,0.749592,0.980763,0.911765,0.534044,0.772755
0.37761,0.749592,0.980763,0.911765,0.534044,0.772755
0.364558,0.752556,0.974722,0.879137,0.515394,0.770154
0.364558,0.752556,0.974722,0.879137,0.515394,0.770154
0.38827,0.755566,0.978749,0.904372,0.543291,0.777355
0.385944,0.758265,0.974096,0.882834,0.537091,0.776555
0.38154,0.753341,0.974227,0.884196,0.53306,0.772555
0.382267,0.753225,0.974211,0.884511,0.533825,0.772555
0.393087,0.756979,0.980255,0.911685,0.549325,0.779756
0.393087,0.756979,0.980255,0.911685,0.549325,0.779756
0.378363,0.74507,0.976015,0.894452,0.531778,0.767153
0.378363,0.74507,0.976015,0.894452,0.531778,0.767153
0.400246,0.771469,0.974222,0.881954,0.550614,0.787758
0.400246,0.771469,0.974222,0.881954,0.550614,0.787758
0.405952,0.765783,0.983127,0.924119,0.564103,0.789158
0.407143,0.766142,0.983127,0.924324,0.565289,0.789558
0.420988,0.779761,0.982835,0.921622,0.577966,0.80076
0.420988,0.779761,0.982835,0.921622,0.577966,0.80076
0.422836,0.783936,0.980323,0.909582,0.577302,0.802561
0.396193,0.761513,0.976793,0.896366,0.549505,0.781556
0.396193,0.761513,0.976793,0.896366,0.549505,0.781556
0.397989,0.760864,0.979141,0.907008,0.553226,0.782557
0.391171,0.766627,0.968527,0.857527,0.537263,0.780156
0.391171,0.766627,0.968527,0.857527,0.537263,0.780156
0.391171,0.766627,0.968527,0.857527,0.537263,0.780156
0.383663,0.765977,0.963642,0.834455,0.525646,0.776155
0.369896,0.757049,0.9595,0.816958,0.509228,0.765953
0.369896,0.757049,0.9595,0.816958,0.509228,0.765953
0.369896,0.757049,0.9595,0.816958,0.509228,0.765953
0.37303,0.747591,0.968046,0.858871,0.520147,0.764153
0.368824,0.747826,0.964535,0.842742,0.513093,0.761952
0.368824,0.747826,0.964535,0.842742,0.513093,0.761952
0.365912,0.749765,0.959952,0.821954,0.506392,0.760552
0.363367,0.747472,0.959843,0.821716,0.503905,0.758552
0.363367,0.747472,0.959843,0.821716,0.503905,0.758552
0.394691,0.753293,0.98071,0.915663,0.551613,0.777556
0.390857,0.749294,0.980609,0.915663,0.547857,0.774155
0.382372,0.770877,0.957627,0.80615,0.51871,0.776155
0.382372,0.770877,0.957627,0.80615,0.51871,0.776155
0.382372,0.770877,0.957627,0.80615,0.51871,0.776155
0.374158,0.759529,0.959002,0.815754,0.513014,0.767954
0.393473,0.768181,0.967111,0.852,0.538332,0.780756
0.393473,0.768126,0.966815,0.850866,0.538105,0.780556
0.394688,0.769303,0.966864,0.850866,0.539241,0.781556
0.386545,0.746764,0.977812,0.904,0.541534,0.770354
0.386545,0.746764,0.977812,0.904,0.541534,0.770354
0.386895,0.746645,0.977497,0.902926,0.541683,0.770154
0.386895,0.746645,0.977497,0.902926,0.541683,0.770154
0.366501,0.730099,0.971787,0.880478,0.517564,0.752751
0.366501,0.730099,0.971787,0.880478,0.517564,0.752751
0.368129,0.731983,0.971857,0.880478,0.519186,0.754351
0.35567,0.734982,0.959115,0.823607,0.4968,0.74835
0.35567,0.734982,0.959115,0.823607,0.4968,0.74835
0.35567,0.73492,0.958807,0.822517,0.496601,0.74815
0.353558,0.72391,0.964532,0.850133,0.499416,0.742949
0.356354,0.725495,0.965506,0.854305,0.502924,0.744949
0.363326,0.736507,0.963614,0.843915,0.507962,0.752751
0.363326,0.736507,0.963614,0.843915,0.507962,0.752751
0.363326,0.736507,0.963614,0.843915,0.507962,0.752751
0.346631,0.71442,0.964377,0.851656,0.49272,0.735147
0.34871,0.720283,0.960982,0.836627,0.492248,0.737948
0.34871,0.720283,0.960982,0.836627,0.492248,0.737948
0.351307,0.71917,0.964274,0.850923,0.497301,0.739148
0.351307,0.71917,0.964274,0.850923,0.497301,0.739148
0.350056,0.725065,0.959438,0.828496,0.492163,0.740748
0.350056,0.725065,0.959438,0.828496,0.492163,0.740748
0.336943,0.740033,0.940066,0.736842,0.462428,0.739548
0.366627,0.750295,0.956417,0.808707,0.504527,0.759152
0.366627,0.750295,0.956417,0.808707,0.504527,0.759152
0.383105,0.754614,0.961121,0.833118,0.524857,0.766753
0.363582,0.746096,0.951705,0.793014,0.498577,0.753351
0.363582,0.746096,0.951705,0.793014,0.498577,0.753351
0.364552,0.746152,0.951389,0.792526,0.499391,0.753351
0.355717,0.74781,0.943814,0.757732,0.48415,0.74935
0.365896,0.740109,0.955644,0.813625,0.504785,0.75155
0.365896,0.740109,0.955644,0.813625,0.504785,0.75155
0.36584,0.739573,0.955603,0.813864,0.504777,0.75115
0.374212,0.74111,0.960664,0.836108,0.517023,0.755951
0.374212,0.74111,0.960664,0.836108,0.517023,0.755951
0.374068,0.741347,0.960381,0.834827,0.51664,0.755951
0.374068,0.741347,0.960381,0.834827,0.51664,0.755951
0.375431,0.741874,0.960086,0.834184,0.517815,0.756351
0.36969,0.73944,0.956709,0.820382,0.509695,0.75215
0.376771,0.738965,0.962894,0.847134,0.521569,0.755951
0.376771,0.738965,0.962894,0.847134,0.521569,0.755951
0.376771,0.738965,0.962894,0.847134,0.521569,0.755951
0.382268,0.745252,0.962293,0.84371,0.526149,0.760752
0.382268,0.745252,0.962293,0.84371,0.526149,0.760752
0.380705,0.745368,0.96022,0.835234,0.523016,0.759552
0.389089,0.7579,0.95767,0.821519,0.528072,0.767954
0.389089,0.7579,0.95767,0.821519,0.528072,0.767954
0.405637,0.770469,0.967033,0.856404,0.55052,0.783757
0.405637,0.770469,0.967033,0.856404,0.55052,0.783757
0.39271,0.755561,0.968163,0.864166,0.540016,0.772354
0.39271,0.755561,0.968163,0.864166,0.540016,0.772354
0.373811,0.735085,0.966687,0.861935,0.521468,0.754751
0.373811,0.735085,0.966687,0.861935,0.521468,0.754751
0.373811,0.735148,0.966999,0.863049,0.521671,0.754951
0.377465,0.738276,0.966811,0.862291,0.525078,0.757552
0.386094,0.742654,0.970279,0.876765,0.536107,0.763553
0.385747,0.742715,0.970288,0.876607,0.535742,0.763553
0.372946,0.728609,0.968799,0.873077,0.52264,0.75115
0.372946,0.728609,0.968799,0.873077,0.52264,0.75115
0.373837,0.728653,0.968474,0.872286,0.523372,0.75115
0.389782,0.747865,0.968069,0.867178,0.537822,0.766553
0.376876,0.734108,0.967187,0.8659,0.525174,0.754751
0.376876,0.734108,0.967187,0.8659,0.525174,0.754751
0.374862,0.730833,0.966719,0.86514,0.523077,0.75195
0.374862,0.730833,0.966719,0.86514,0.523077,0.75195
0.375682,0.728158,0.969036,0.875476,0.525754,0.75135
0.375682,0.728158,0.969036,0.875476,0.525754,0.75135
0.375682,0.728158,0.969036,0.875476,0.525754,0.75135
0.380488,0.728568,0.972733,0.890863,0.533232,0.754151
0.380488,0.728568,0.972733,0.890863,0.533232,0.754151
0.38103,0.728677,0.972416,0.889873,0.533586,0.754151
0.38376,0.736817,0.969072,0.874525,0.533436,0.758552
0.38312,0.736105,0.969043,0.874525,0.532819,0.757952
0.38312,0.736105,0.969043,0.874525,0.532819,0.757952
0.374862,0.730449,0.964835,0.858586,0.521873,0.75075
0.374862,0.730449,0.964835,0.858586,0.521873,0.75075
0.387204,0.735916,0.971751,0.886364,0.538964,0.759752
0.387204,0.735916,0.971751,0.886364,0.538964,0.759752
0.387845,0.736692,0.972092,0.887484,0.539792,0.760552
0.38512,0.732763,0.971933,0.887768,0.5372,0.757351
0.38512,0.732763,0.971933,0.887768,0.5372,0.757351
0.376238,0.730257,0.965105,0.860377,0.523536,0.75095
0.387733,0.734126,0.972896,0.891688,0.540458,0.759152
0.387733,0.734126,0.972896,0.891688,0.540458,0.759152
0.388828,0.734412,0.972581,0.890841,0.541365,0.759352
0.391986,0.750833,0.962771,0.846926,0.535927,0.766153
0.391405,0.750654,0.962771,0.846734,0.535346,0.765953
0.402725,0.739172,0.981669,0.927227,0.56155,0.769154
0.402725,0.739172,0.981669,0.927227,0.56155,0.769154
0.403595,0.739224,0.981347,0.92625,0.562215,0.769154
0.408964,0.748929,0.979154,0.915935,0.565453,0.775555
0.398472,0.737744,0.978844,0.915935,0.555344,0.766153
0.398472,0.737744,0.978844,0.915935,0.555344,0.766153
0.389547,0.730045,0.974865,0.901496,0.544018,0.757552
0.38847,0.729698,0.974865,0.90125,0.542922,0.757151
0.38847,0.729698,0.974865,0.90125,0.542922,0.757151
0.390625,0.730522,0.975501,0.90399,0.545523,0.758352
0.388889,0.730302,0.975517,0.903509,0.543741,0.757952
0.381948,0.732683,0.967316,0.869674,0.530784,0.754551
0.350333,0.724753,0.965884,0.852901,0.49666,0.743749
0.34773,0.723604,0.965863,0.852103,0.493905,0.742549
0.34773,0.723604,0.965863,0.852103,0.493905,0.742549
0.329431,0.704433,0.9625,0.841033,0.473423,0.724545
0.362803,0.72286,0.980598,0.916894,0.519892,0.75135
0.362803,0.72286,0.980598,0.916894,0.519892,0.75135
0.322399,0.689744,0.964239,0.852304,0.467832,0.713743
0.322399,0.689744,0.964239,0.852304,0.467832,0.713743
0.321045,0.688805,0.963559,0.849593,0.465998,0.712543
0.344201,0.712039,0.969949,0.872629,0.493676,0.735747
0.341894,0.711741,0.970288,0.872951,0.491349,0.735347
0.342781,0.711773,0.969958,0.872109,0.492131,0.735347
0.332974,0.710335,0.963446,0.842896,0.477369,0.729746
0.334053,0.710668,0.963446,0.843324,0.478547,0.730146
0.348534,0.718838,0.971809,0.878249,0.499028,0.742148
0.34962,0.719043,0.971175,0.87619,0.499806,0.742148
0.34962,0.719043,0.971175,0.87619,0.499806,0.742148
0.347755,0.720881,0.96943,0.867486,0.496482,0.742348
0.347755,0.720881,0.96943,0.867486,0.496482,0.742348
0.325886,0.710237,0.958281,0.819178,0.466277,0.726145
0.324236,0.710342,0.958636,0.81931,0.464607,0.726145
0.324236,0.710342,0.958636,0.81931,0.464607,0.726145
0.326442,0.710342,0.960456,0.827586,0.468201,0.727345
0.338106,0.71883,0.965441,0.848066,0.483465,0.737548
0.337369,0.718428,0.965431,0.847856,0.482677,0.737147
0.337369,0.718428,0.965431,0.847856,0.482677,0.737147
0.333153,0.711781,0.966667,0.854369,0.479377,0.732346
0.333153,0.711781,0.966667,0.854369,0.479377,0.732346
0.328231,0.723066,0.956414,0.804167,0.466184,0.734747
0.326738,0.721729,0.956347,0.803894,0.46463,0.733547
0.336596,0.71502,0.968671,0.862117,0.484161,0.736147
0.336596,0.71502,0.968671,0.862117,0.484161,0.736147
0.335874,0.715153,0.968691,0.861732,0.483353,0.736147
0.34192,0.737628,0.960194,0.816783,0.482047,0.74895
0.341176,0.738745,0.959988,0.814607,0.480929,0.74955
0.344889,0.744343,0.959411,0.810393,0.483857,0.753751
0.344889,0.744284,0.95911,0.809257,0.483655,0.753551
0.342857,0.731997,0.966759,0.847458,0.488202,0.74835
0.342857,0.731997,0.966759,0.847458,0.488202,0.74835
0.329702,0.727569,0.95914,0.812147,0.469005,0.739548
0.335689,0.737247,0.9588,0.807365,0.47421,0.747149
0.335689,0.737247,0.9588,0.807365,0.47421,0.747149
0.335689,0.737247,0.9588,0.807365,0.47421,0.747149
0.335301,0.737774,0.958548,0.805674,0.473531,0.747349
0.336252,0.735089,0.960134,0.81471,0.476033,0.746349
0.336252,0.735089,0.960134,0.81471,0.476033,0.746349
0.322508,0.718408,0.960784,0.820513,0.463023,0.732747
0.33573,0.720633,0.970856,0.867143,0.484051,0.741148
0.33573,0.720633,0.970856,0.867143,0.484051,0.741148
0.323912,0.721925,0.9613,0.820917,0.464532,0.735747
0.323912,0.721925,0.9613,0.820917,0.464532,0.735747
0.325042,0.720767,0.95418,0.795297,0.461477,0.731546
0.347356,0.731776,0.966667,0.849791,0.49314,0.74875
0.348315,0.742523,0.960701,0.819193,0.488797,0.753551
0.348315,0.742523,0.960701,0.819193,0.488797,0.753551
0.348315,0.742523,0.960701,0.819193,0.488797,0.753551
0.344055,0.73324,0.963475,0.834262,0.48719,0.74775
0.343103,0.733069,0.963179,0.832636,0.485958,0.747349
0.346265,0.736338,0.963631,0.834031,0.489362,0.75035
0.313337,0.700677,0.958174,0.817039,0.452962,0.717343
0.313067,0.699417,0.959347,0.822129,0.453457,0.716943
0.313067,0.699417,0.959347,0.822129,0.453457,0.716943
0.315563,0.703384,0.959262,0.820728,0.455854,0.720144
0.343976,0.745858,0.957173,0.79972,0.481045,0.753551
0.340692,0.742003,0.956365,0.797486,0.477425,0.74995
0.350251,0.75788,0.953864,0.780726,0.483564,0.761152
0.350251,0.75788,0.953864,0.780726,0.483564,0.761152
0.336465,0.739451,0.972998,0.865559,0.484567,0.756151
0.336465,0.739451,0.972998,0.865559,0.484567,0.756151
0.336465,0.739451,0.972998,0.865559,0.484567,0.756151
0.356743,0.761246,0.973451,0.864458,0.505059,0.774955
0.359199,0.763838,0.973831,0.865762,0.50774,0.777355
0.361905,0.76822,0.972839,0.859729,0.509383,0.780356
0.355751,0.76377,0.972418,0.857576,0.502888,0.776155
0.355751,0.76377,0.972418,0.857576,0.502888,0.776155
0.350121,0.753283,0.975828,0.8769,0.500434,0.769554
0.350121,0.753226,0.97553,0.875569,0.500217,0.769354
0.353548,0.754434,0.977612,0.886018,0.505418,0.771754
0.333134,0.743548,0.969069,0.843703,0.477663,0.756751
0.333134,0.743548,0.969069,0.843703,0.477663,0.756751
0.333733,0.74372,0.969069,0.843939,0.478317,0.756951
0.349847,0.755013,0.973841,0.866667,0.498475,0.769754
0.349847,0.755013,0.973841,0.866667,0.498475,0.769754
0.349849,0.752017,0.975778,0.877273,0.500216,0.768554
0.328153,0.740954,0.966627,0.831818,0.470639,0.752951
0.329348,0.741236,0.966326,0.831071,0.471747,0.753151
0.326413,0.730689,0.970597,0.854985,0.472454,0.747149
0.326225,0.730459,0.970588,0.854985,0.472257,0.746949
0.327189,0.730565,0.970579,0.855422,0.473333,0.747149
0.356732,0.742099,0.986507,0.933735,0.516236,0.767554
0.355453,0.742567,0.986528,0.933333,0.514835,0.767754
0.326794,0.723208,0.97605,0.883333,0.477087,0.744349
0.326063,0.722286,0.97602,0.883333,0.476307,0.743549
0.345923,0.748618,0.975383,0.875569,0.495917,0.765353
0.345923,0.748618,0.975383,0.875569,0.495917,0.765353
0.350422,0.751843,0.976654,0.881639,0.501511,0.768954
0.350422,0.751843,0.976654,0.881639,0.501511,0.768954
0.334931,0.744181,0.96967,0.84697,0.480034,0.757752
0.32904,0.736066,0.971133,0.855403,0.475264,0.75175
0.365791,0.772152,0.975858,0.873089,0.515576,0.785357
0.365791,0.772152,0.975858,0.873089,0.515576,0.785357
0.365791,0.772152,0.975858,0.873089,0.515576,0.785357
0.355015,0.755924,0.979726,0.895706,0.508489,0.774155
0.355015,0.755924,0.979726,0.895706,0.508489,0.774155
0.355231,0.75621,0.98003,0.897081,0.508932,0.774555
0.356231,0.756328,0.980024,0.897397,0.510009,0.774755
0.383635,0.788541,0.97691,0.875957,0.533582,0.79996
0.384356,0.790018,0.976962,0.875576,0.534208,0.80116
0.351981,0.74295,0.978983,0.897474,0.505651,0.763753
0.352564,0.743121,0.978983,0.897626,0.506276,0.763953
0.362376,0.776647,0.964122,0.81454,0.501599,0.781756
0.362376,0.776647,0.964122,0.81454,0.501599,0.781756
0.363036,0.776827,0.964122,0.814815,0.502283,0.781956
0.373074,0.783534,0.966343,0.825185,0.513838,0.789158
0.373074,0.783534,0.966343,0.825185,0.513838,0.789158
0.348581,0.739945,0.978301,0.894502,0.501667,0.760752
0.327607,0.737633,0.963757,0.821694,0.468446,0.74895
0.327607,0.737633,0.963757,0.821694,0.468446,0.74895
0.327607,0.737633,0.963757,0.821694,0.468446,0.74895
0.349449,0.754106,0.968796,0.844675,0.494372,0.766353
0.349265,0.754394,0.968815,0.844444,0.494148,0.766553
0.349265,0.754394,0.968815,0.844444,0.494148,0.766553
0.349265,0.754394,0.968815,0.844444,0.494148,0.766553
0.349351,0.768324,0.960682,0.79822,0.485998,0.772354
0.349351,0.768324,0.960682,0.79822,0.485998,0.772354
0.348837,0.766883,0.960881,0.8,0.48583,0.771354
0.356131,0.75827,0.970972,0.85503,0.502827,0.771354
0.353397,0.749133,0.97561,0.879822,0.504252,0.766753
0.353397,0.749133,0.97561,0.879822,0.504252,0.766753
0.350271,0.7814,0.973034,0.844771,0.495211,0.789158
0.335032,0.762024,0.97492,0.859477,0.482126,0.773955
0.335459,0.762534,0.975226,0.860884,0.48279,0.774555
0.335883,0.762534,0.97551,0.86252,0.483486,0.774755
0.332003,0.771298,0.968535,0.819376,0.472538,0.777155
0.331373,0.76697,0.970597,0.832512,0.474053,0.774955
0.330287,0.766234,0.970003,0.829508,0.472456,0.773955
0.330287,0.766234,0.970003,0.829508,0.472456,0.773955
0.343874,0.773069,0.97472,0.855738,0.490602,0.783157
0.343874,0.773069,0.97472,0.855738,0.490602,0.783157
0.343874,0.773069,0.97472,0.855738,0.490602,0.783157
0.347097,0.769634,0.980284,0.887789,0.499072,0.783957
0.347097,0.769634,0.980284,0.887789,0.499072,0.783957
0.348387,0.770089,0.980864,0.891089,0.500928,0.784757
0.347097,0.769686,0.980574,0.889256,0.499304,0.784157
0.323432,0.766727,0.966992,0.809917,0.462264,0.771954
0.323432,0.766727,0.966992,0.809917,0.462264,0.771954
0.324092,0.767061,0.967853,0.814262,0.463645,0.772755
0.310082,0.752615,0.967271,0.813644,0.449036,0.759952
0.308814,0.752273,0.967271,0.813022,0.44761,0.759552
0.308814,0.752273,0.967271,0.813022,0.44761,0.759552
0.32338,0.757844,0.973139,0.846922,0.468046,0.768554
0.329588,0.755854,0.978805,0.88,0.479564,0.770754
0.329588,0.755854,0.978805,0.88,0.479564,0.770754
0.329588,0.755854,0.978805,0.88,0.479564,0.770754
0.3275,0.755677,0.979112,0.880672,0.477449,0.770554
0.332876,0.779241,0.968662,0.813758,0.472479,0.783357
0.322193,0.769702,0.967456,0.808725,0.460803,0.774355
