1755001,0,0,33.3206
1760001,0,0,33.3206
1765001,0,0,35.7171
1770001,0,0,39.2262
1775001,0,0,39.2262
1780001,0,0,37.7048
1785001,0,0,36.0854
1790001,0,0,34.3063
1795001,0,0,36.6831
1800001,0,0,36.0312
1805001,0,0,36.0312
1810000,0,0,37.5272
1815000,0,0,39.419
1820000,0,0,39.4329
1825000,0,0,36.6937
1830000,0,0,36.6937
1835000,0,0,35.8913
1840000,0,0,35.8913
1845000,0,0,36.4392
1850000,0,0,36.4392
1855000,0,0,34.8273
1860000,0,0,36.9585
1865000,0,0,38.5865
1870000,0,0,38.5865
1875000,0,0,39.2357
1879999,0,0,37.6946
1884999,0,0,38.0376
1889999,0,0,36.3509
1894999,0,0,35.5235
1899999,0,0,37.0772
1904999,0,0,38.1643
1909999,0,0,37.0222
1914999,0,0,37.441
1919999,0,0,37.441
1924999,0,0,37.166
1929999,0,0,39.2443
1934999,0,0,37.9414
1939999,0,0,37.9414
1944998,0,0,36.7907
1949998,0,0,36.9338
1954998,0,0,36.8407
1959998,0,0,36.8407
1964998,0,0,37.7659
1969998,0,0,38.5594
1974998,0,0,37.0181
1979998,0,0,37.0181
1984998,0,0,36.9875
1989998,0,0,35.996
1994998,0,0,36.7882
1999998,0,0,36.7882
2004998,0,0,37.78
2009997,0,0,39.4357
2014997,0,0,39.4357
2019997,0,0,40.1912
2024997,0,0,40.1912
2029997,0,0,38.1872
2034997,0,0,37.3836
2039997,0,0,35.9782
2044997,0,0,35.9782
2049997,0,0,37.5984
2054997,0,0,39.7513
2059997,0,0,39.2029
2064997,0,0,39.9673
2069997,0,0,39.9673
2074996,0,0,38.3343
2079996,0,0,38.5535
2084996,0,0,36.7862
2089996,0,0,36.7862
2094996,0,0,37.4004
2099996,0,0,38.7653
2104996,0,0,39.0845
2109996,0,0,39.0845
2114996,0,0,40.7332
2119996,0,0,40.7332
2124996,0,0,39.1261
2129996,0,0,37.0076
2134996,0,0,37.5147
2139995,0,0,37.5147
2144995,0,0,38.0269
2149995,0,0,40.8006
2154995,0,0,40.8006
2159995,0,0,39.889
2164995,0,0,40.6222
2169995,0,0,38.1863
2174995,0,0,36.9639
2179995,0,0,36.7462
2184995,0,0,36.1166
2189995,0,0,36.1166
2194995,0,0,37.6524
2199995,0,0,41.6146
2204994,0,0,41.7543
2209994,0,0,41.0954
2214994,0,0,41.0954
2219994,0,0,38.9012
2224994,0,0,38.9012
2229994,0,0,39.9289
2234994,0,0,39.7715
2239994,0,0,39.7715
2244994,0,0,38.0169
2249994,0,0,40.0037
2254994,0,0,37.382
2259994,0,0,37.3125
2264994,0,0,39.8208
2269993,0,0,38.1506
2274993,0,0,38.1506
2279993,0,0,37.1654
2284993,0,0,40.2936
2289993,0,0,41.4701
2294993,0,0,41.6898
2299993,0,0,42.1628
2304993,0,0,41.8151
2309993,0,0,42.0398
2314993,0,0,39.2323
2319993,0,0,39.8243
2324993,0,0,39.8243
2329993,0,0,38.6143
2334992,0,0,37.8858
2339992,0,0,38.5113
2344992,0,0,38.0462
2349992,0,0,38.8967
2354992,0,0,40.0629
2359992,0,0,40.0629
2364992,0,0,40.7069
2369992,0,0,39.5011
2374992,0,0,40.0084
2379992,0,0,39.0659
2384992,0,0,41.6568
2389992,0,0,41.4212
2394992,0,0,41.4212
2399991,0,0,42.352
2404991,0,0,40.7296
2409991,0,0,40.7296
2414991,0,0,39.1253
2419991,0,0,39.1253
2424991,0,0,37.7181
2429991,0,0,37.7181
2434991,0,0,37.425
2439991,0,0,40.0248
2444991,0,0,40.0248
2449991,0,0,40.3922
2454991,0,0,40.3114
2459991,0,0,40.3114
2464990,0,0,41.2711
2469990,0,0,41.2711
2474990,0,0,40.6871
2479990,0,0,40.6871
2484990,0,0,42.1077
2489990,0,0,40.6971
2494990,0,0,41.4162
2499990,0,0,41.4162
2504990,0,0,40.0632
2509990,0,0,39.4898
2514990,0,0,39.1759
2519990,0,0,37.8726
2524990,0,0,38.6749
2529990,0,0,38.6749
2534989,0,0,37.5809
2539989,0,0,40.1195
2544989,0,0,43.5658
2549989,0,0,42.3422
2554989,0,0,42.3422
2559989,0,0,40.8105
2564989,0,0,41.8955
2569989,0,0,41.0786
2574989,0,0,40.7518
2579989,0,0,40.5636
2584989,0,0,40.6744
2589989,0,0,40.6744
2594989,0,0,39.7325
2599988,0,0,41.0576
2604988,0,0,41.0576
2609988,0,0,38.9174
2614988,0,0,38.9174
2619988,0,0,39.2575
2624988,0,0,39.8149
2629988,0,0,39.8149
2634988,0,0,40.395
2639988,0,0,40.8657
2644988,0,0,41.3519
2649988,0,0,41.3519
2654988,0,0,42.0533
2659988,0,0,41.045
2664987,0,0,41.045
2669987,0,0,40.5818
2674987,0,0,40.5818
2679987,0,0,39.7829
2684987,0,0,40.2577
2689987,0,0,39.5542
2694987,0,0,40.4833
2699987,0,0,41.2859
2704987,0,0,40.7325
2709987,0,0,40.7325
2714987,0,0,41.4909
2719987,0,0,41.4909
2724987,0,0,40.9958
2729986,0,0,40.5425
2734986,0,0,40.3069
2739986,0,0,41.6868
2744986,0,0,40.5854
2749986,0,0,41.9711
2754986,0,0,40.6766
2759986,0,0,41.3437
2764986,0,0,41.4717
2769986,0,0,41.4717
2774986,0,0,39.9871
2779986,0,0,40.7179
2784986,0,0,40.7179
2789986,0,0,40.7421
2794985,0,0,41.0592
2799985,0,0,39.7758
2804985,0,0,42.0106
2809985,0,0,42.0106
2814985,0,0,39.3622
2819985,0,0,42.8305
2824985,0,0,42.8305
2829985,0,0,38.4622
2834985,0,0,38.4622
2839985,0,0,40.3862
2844985,0,0,41.1305
2849985,0,0,41.1305
2854985,0,0,40.9476
2859984,0,0,40.9476
2864984,0,0,41.5834
2869984,0,0,41.5834
2874984,0,0,41.466
2879984,0,0,42.27
2884984,0,0,39.2426
2889984,0,0,39.2426
2894984,0,0,39.5936
2899984,0,0,39.5936
2904984,0,0,39.4451
2909984,0,0,39.4451
2914984,0,0,40.862
2919984,0,0,41.8244
2924983,0,0,39.9644
2929983,0,0,39.8752
2934983,0,0,40.1446
2939983,0,0,40.8069
2944983,0,0,40.8069
2949983,0,0,41.6443
2954983,0,0,41.9036
2959983,0,0,42.1008
2964983,0,0,42.5143
2969983,0,0,42.5578
2974983,0,0,42.5578
2979983,0,0,39.7495
2984983,0,0,39.7495
2989982,0,0,41.7443
2994982,0,0,41.7443
2999982,0,0,39.7978
3004982,0,0,39.7978
3009982,0,0,40.3859
3014982,0,0,40.6759
3019982,0,0,40.6
3024982,0,0,40.6
3029982,0,0,41.068
3034982,0,0,41.5854
3039982,0,0,41.5854
3044982,0,0,41.9709
3049982,0,0,41.9709
3054981,0,0,42.6597
3059981,0,0,41.7823
3064981,0,0,41.7823
3069981,0,0,40.5082
3074981,0,0,40.9786
3079981,0,0,40.8008
3084981,0,0,40.8049
3089981,0,0,40.8049
3094981,0,0,42.0175
3099981,0,0,42.0167
3104981,0,0,42.0167
3109981,0,0,40.4525
3114981,0,0,40.7987
3119981,0,0,41.232
3124980,0,0,39.8388
3129980,0,0,40.4328
3134980,0,0,40.4328
3139980,0,0,40.4616
3144980,0,0,40.4616
3149980,0,0,42.4037
3154980,0,0,40.2418
3159980,0,0,40.8074
3164980,0,0,40.8074
3169980,0,0,41.7711
3174980,0,0,41.0888
3179980,0,0,40.2812
3184980,0,0,40.2812
3189979,0,0,40.3266
3194979,0,0,40.8357
3199979,0,0,42.5319
3204979,0,0,39.7251
3209979,0,0,39.7251
3214979,0,0,40.1584
3219979,0,0,40.1584
3224979,0,0,41.3512
3229979,0,0,41.3512
3234979,0,0,40.4916
3239979,0,0,42.3379
3244979,0,0,41.6144
3249979,0,0,38.6712
3254978,0,0,39.7343
3259978,0,0,39.7343
3264978,0,0,40.0348
3269978,0,0,40.4678
3274978,0,0,40.0582
3279978,0,0,43.5584
3284978,0,0,41.8694
3289978,0,0,41.8694
3294978,0,0,40.1702
3299978,0,0,39.3782
3304978,0,0,39.8839
3309978,0,0,39.8839
3314978,0,0,39.3466
3319977,0,0,39.8616
3324977,0,0,41.1497
3329977,0,0,41.1497
3334977,0,0,41.7769
3339977,0,0,40.5467
3344977,0,0,39.1067
3349977,0,0,40.206
3354977,0,0,40.5614
3359977,0,0,40.4334
3364977,0,0,40.4334
3369977,0,0,42.3827
3374977,0,0,42.3827
3379977,0,0,40.3665
3384976,0,0,41.7148
3389976,0,0,41.7148
3394976,0,0,39.5823
3399976,0,0,39.7534
3404976,0,0,39.1536
3409976,0,0,39.1536
3414976,0,0,41.2526
3419976,0,0,41.518
3424976,0,0,41.518
3429976,0,0,41.9113
3434976,0,0,41.9113
3439976,0,0,40.3601
3444976,0,0,38.4073
3449975,0,0,37.175
3454975,0,0,36.039
3459975,0,0,38.9883
3464975,0,0,41.8231
3469975,0,0,40.7345
3474975,0,0,42.4965
3479975,0,0,41.6695
3484975,0,0,41.6695
3489975,0,0,38.6656
3494975,0,0,38.7983
3499975,0,0,38.1058
3504975,0,0,38.5066
3509975,0,0,38.5066
3514974,0,0,40.4693
3519974,0,0,40.5421
3524974,0,0,40.5421
3529974,0,0,38.6096
3534974,0,0,39.3655
3539974,0,0,39.3655
3544974,0,0,39.6292
3549974,0,0,39.4855
3554974,0,0,41.5216
3559974,0,0,40.357
3564974,0,0,40.5072
3569974,0,0,40.3258
3574974,0,0,40.3258
3579973,0,0,39.4595
3584973,0,0,39.4595
3589973,0,0,37.8778
3594973,0,0,39.5915
3599973,0,0,39.5915
3604973,0,0,38.3994
3609973,0,0,38.3994
3614973,0,0,41.3922
3619973,0,0,40.1669
3624973,0,0,39.4985
3629973,0,0,39.4985
3634973,0,0,40.1019
3639973,0,0,40.1019
3644972,0,0,38.839
3649972,0,0,39.9499
3654972,0,0,39.7433
3659972,0,0,40.1634
3664972,0,0,39.6493
3669972,0,0,38.6589
3674972,0,0,38.4579
3679972,0,0,37.6634
3684972,0,0,38.0996
3689972,0,0,38.0996
3694972,0,0,39.1134
3699972,0,0,39.016
3704972,0,0,40.0638
3709972,0,0,40.0638
3714971,0,0,41.7792
3719971,0,0,41.7792
3724971,0,0,39.0523
3729971,0,0,39.0523
3734971,0,0,37.1464
3739971,0,0,37.1464
3744971,0,0,38.1067
3749971,0,0,37.8394
3754971,0,0,37.8394
3759971,0,0,39.7151
3764971,0,0,38.7019
3769971,0,0,38.7019
3774971,0,0,39.6513
3779970,0,0,37.296
3784970,0,0,37.1677
3789970,0,0,39.9462
3794970,0,0,39.9462
3799970,0,0,38.2222
3804970,0,0,38.2222
3809970,0,0,38.1646
3814970,0,0,37.659
3819970,0,0,38.5493
3824970,0,0,38.5358
3829970,0,0,38.0211
3834970,0,0,36.8868
3839970,0,0,38.123
3844969,0,0,38.123
3849969,0,0,38.8969
3854969,0,0,39.3621
3859969,0,0,39.0888
3864969,0,0,39.0888
3869969,0,0,38.0457
3874969,0,0,39.262
3879969,0,0,38.0727
3884969,0,0,37.6134
3889969,0,0,37.6134
3894969,0,0,37.9406
3899969,0,0,37.9406
3904969,0,0,37.7531
3909968,0,0,37.7531
3914968,0,0,38.7799
3919968,0,0,38.5975
3924968,0,0,38.1454
3929968,0,0,38.0896
3934968,0,0,38.6542
3939968,0,0,38.7725
3944968,0,0,38.7725
3949968,0,0,37.5772
3954968,0,0,38.7958
3959968,0,0,38.661
3964968,0,0,38.661
3969968,0,0,37.5023
3974967,0,0,37.1838
3979967,0,0,38.64
3984967,0,0,38.64
3989967,0,0,37.3387
3994967,0,0,36.6858
3999967,0,0,38.3025
4004967,0,0,38.3025
4009967,0,0,37.3369
4014967,0,0,38.5235
4019967,0,0,37.935
4024967,0,0,37.5991
4029967,0,0,36.7351
4034967,0,0,37.8827
4039966,0,0,37.8827
4044966,0,0,37.2974
4049966,0,0,35.8382
4054966,0,0,36.8954
4059966,0,0,36.8954
4064966,0,0,38.6046
4069966,0,0,36.6642
4074966,0,0,37.3433
4079966,0,0,39.114
4084966,0,0,37.6088
4089966,0,0,37.6088
4094966,0,0,37.6845
4099966,0,0,35.385
4104965,0,0,38.047
4109965,0,0,37.0302
4114965,0,0,37.0302
4119965,0,0,39.0853
4124965,0,0,37.7951
4129965,0,0,38.4935
4134965,0,0,36.706
4139965,0,0,36.8668
4144965,0,0,35.2779
4149965,0,0,34.3727
4154965,0,0,34.2052
4159965,0,0,34.2052
4164965,0,0,36.5855
4169964,0,0,36.5855
4174964,0,0,36.969
4179964,0,0,36.969
4184964,0,0,38.3901
4189964,0,0,38.3798
4194964,0,0,38.188
4199964,0,0,37.8259
4204964,0,0,37.8259
4209964,0,0,38.1722
4214964,0,0,35.7097
4219964,0,0,37.9577
4224964,0,0,36.6279
4229964,0,0,36.6279
4234963,0,0,37.5621
4239963,0,0,37.2876
4244963,0,0,37.2876
4249963,0,0,36.983
4254963,0,0,36.983
4259963,0,0,38.1184
4264963,0,0,39.2846
4269963,0,0,37.8403
4274963,0,0,37.5605
4279963,0,0,37.5605
4284963,0,0,37.5159
4289963,0,0,37.0438
4294963,0,0,38.7552
4299962,0,0,38.7693
4304962,0,0,38.1196
4309962,0,0,38.1196
4314962,0,0,37.82
4319962,0,0,38.1138
4324962,0,0,36.5622
4329962,0,0,36.7413
4334962,0,0,35.9615
4339962,0,0,35.0345
4344962,0,0,38.302
4349962,0,0,37.5044
4354962,0,0,39.448
4359962,0,0,39.8103
4364962,0,0,38.7729
4369961,0,0,39.1452
4374961,0,0,39.1452
4379961,0,0,37.8062
4384961,0,0,38.2084
4389961,0,0,37.7981
4394961,0,0,37.5449
4399961,0,0,37.8763
4404961,0,0,37.8763
4409961,0,0,37.8486
4414961,0,0,37.8486
4419961,0,0,35.4422
4424961,0,0,37.8816
4429961,0,0,37.8816
4434960,0,0,39.5469
4439960,0,0,38.0066
4444960,0,0,39.0336
4449960,0,0,39.0336
4454960,0,0,39.1177
4459960,0,0,38.942
4464960,0,0,38.0459
4469960,0,0,38.0545
4474960,0,0,38.7343
4479960,0,0,39.2455
4484960,0,0,39.2455
4489960,0,0,37.4882
4494960,0,0,37.4882
4499959,0,0,37.9699
4504959,0,0,37.9699
4509959,0,0,37.8222
4514959,0,0,38.794
4519959,0,0,38.6363
4524959,0,0,38.4606
4529959,0,0,38.4606
4534959,0,0,37.7569
4539959,0,0,39.5723
4544959,0,0,37.6958
4549959,0,0,38.1029
4554959,0,0,37.8247
4559959,0,0,38.2785
4564958,0,0,38.0139
4569958,0,0,37.8579
4574958,0,0,37.8579
4579958,0,0,37.8525
4584958,0,0,38.0538
4589958,0,0,39.3201
4594958,0,0,39.3201
4599958,0,0,37.4054
4604958,0,0,37.4054
4609958,0,0,39.1399
4614958,0,0,37.0877
4619958,0,0,39.1327
4624958,0,0,40.2376
4629957,0,0,39.3943
4634957,0,0,39.3943
4639957,0,0,38.6659
4644957,0,0,38.0474
4649957,0,0,38.7228
4654957,0,0,38.7884
4659957,0,0,38.7884
4664957,0,0,39.7861
4669957,0,0,39.7812
4674957,0,0,39.7812
4679957,0,0,40.0423
4684957,0,0,40.0423
4689957,0,0,39.426
4694956,0,0,37.2312
4699956,0,0,37.7756
4704956,0,0,38.3536
4709956,0,0,38.4192
4714956,0,0,38.4192
4719956,0,0,41.7963
4724956,0,0,41.7963
4729956,0,0,40.4068
4734956,0,0,40.5152
4739956,0,0,40.3611
4744956,0,0,39.1462
4749956,0,0,37.672
4754956,0,0,37.672
4759955,0,0,41.7225
4764955,0,0,39.8863
4769955,0,0,41.2314
4774955,0,0,41.2314
4779955,0,0,39.7281
4784955,0,0,39.0973
4789955,0,0,39.0973
4794955,0,0,39.2962
4799955,0,0,39.6378
4804955,0,0,39.6753
4809955,0,0,39.6753
4814955,0,0,39.9954
4819955,0,0,39.9954
4824954,0,0,40.2941
4829954,0,0,40.2473
4834954,0,0,38.2597
4839954,0,0,39.1734
4844954,0,0,39.1734
4849954,0,0,41.728
4854954,0,0,41.3938
4859954,0,0,41.3938
4864954,0,0,41.2735
4869954,0,0,39.9282
4874954,0,0,40.2094
4879954,0,0,39.8294
4884954,0,0,39.0583
4889953,0,0,39.1092
4894953,0,0,39.6533
4899953,0,0,39.6533
4904953,0,0,40.6474
4909953,0,0,40.0259
4914953,0,0,40.733
4919953,0,0,40.7322
4924953,0,0,40.7322
4929953,0,0,41.0406
4934953,0,0,40.5898
4939953,0,0,40.5898
4944953,0,0,40.1082
4949953,0,0,39.2044
4954953,0,0,40.1142
4959952,0,0,40.2424
4964952,0,0,41.5148
4969952,0,0,39.8585
4974952,0,0,37.8534
4979952,0,0,40.1357
4984952,0,0,39.77
4989952,0,0,39.77
4994952,0,0,41.4965
4999952,0,0,39.993
5004952,0,0,39.993
5009952,0,0,40.4587
5014952,0,0,40.4587
5019952,0,0,40.928
5024951,0,0,40.446
5029951,0,0,41.8489
5034951,0,0,41.0655
5039951,0,0,40.7391
5044951,0,0,40.7391
5049951,0,0,41.0586
5054951,0,0,40.2159
5059951,0,0,37.3837
5064951,0,0,38.1239
5069951,0,0,38.1239
5074951,0,0,39.281
5079951,0,0,40.4776
5084951,0,0,40.9857
5089950,0,0,42.3178
5094950,0,0,41.3561
5099950,0,0,42.3898
5104950,0,0,42.2043
5109950,0,0,42.4148
5114950,0,0,40.9826
5119950,0,0,42.1478
5124950,0,0,42.1478
5129950,0,0,40.2673
5134950,0,0,40.2673
5139950,0,0,40.099
5144950,0,0,40.099
5149950,0,0,40.1325
5154949,0,0,40.1325
5159949,0,0,41.0973
5164949,0,0,41.0973
5169949,0,0,40.8299
5174949,0,0,41.4268
5179949,0,0,41.4268
5184949,0,0,41.768
5189949,0,0,42.1958
5194949,0,0,41.5235
5199949,0,0,41.899
5204949,0,0,41.9047
5209949,0,0,40.8473
5214949,0,0,40.8473
5219948,0,0,41.5432
5224948,0,0,40.1395
5229948,0,0,40.1395
5234948,0,0,40.2518
5239948,0,0,39.8894
5244948,0,0,39.8894
5249948,0,0,40.1792
5254948,0,0,41.7299
5259948,0,0,41.7299
5264948,0,0,41.5721
5269948,0,0,42.1928
5274948,0,0,41.0977
5279948,0,0,41.0977
5284947,0,0,41.3266
5289947,0,0,40.821
5294947,0,0,41.7315
5299947,0,0,41.7315
5304947,0,0,39.935
5309947,0,0,39.935
5314947,0,0,40.7216
5319947,0,0,39.8123
5324947,0,0,41.0292
5329947,0,0,41.3994
5334947,0,0,41.3386
5339947,0,0,41.8468
5344947,0,0,40.1964
5349946,0,0,40.1964
5354946,0,0,40.6339
5359946,0,0,41.7525
5364946,0,0,40.5685
5369946,0,0,41.3141
5374946,0,0,42.2898
5379946,0,0,40.7942
5384946,0,0,40.7942
5389946,0,0,42.0135
5394946,0,0,40.8751
5399946,0,0,40.8751
5404946,0,0,40.7974
5409946,0,0,40.611
5414945,0,0,39.3086
5419945,0,0,40.7456
5424945,0,0,40.8112
5429945,0,0,41.1069
5434945,0,0,40.8658
5439945,0,0,40.8658
5444945,0,0,41.7834
5449945,0,0,41.6439
5454945,0,0,41.6439
5459945,0,0,39.9089
5464945,0,0,39.9089
5469945,0,0,39.8698
5474945,0,0,42.932
5479944,0,0,42.932
5484944,0,0,42.21
5489944,0,0,42.21
5494944,0,0,40.6843
5499944,0,0,39.4548
5504944,0,0,39.4548
5509944,0,0,40.0892
5514944,0,0,40.7789
5519944,0,0,40.6662
5524944,0,0,40.9419
5529944,0,0,40.2201
5534944,0,0,41.7003
5539944,0,0,42.2799
5544944,0,0,40.8283
