PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.92,0.916667,0.934818,0.937475,0.928655,0.927185
0.920388,0.917038,0.934818,0.9375,0.928865,0.927385
0.921012,0.917913,0.934541,0.937055,0.928964,0.927586
0.923345,0.919151,0.931705,0.935294,0.929281,0.927385
0.923315,0.919184,0.931734,0.935269,0.929254,0.927385
0.922748,0.918875,0.930252,0.933621,0.928153,0.926385
0.922748,0.918875,0.930252,0.933621,0.928153,0.926385
0.934211,0.929984,0.93499,0.938934,0.936566,0.934587
0.934185,0.93007,0.935844,0.939642,0.936905,0.934987
0.933027,0.927416,0.937133,0.94204,0.937512,0.934987
0.937524,0.929362,0.932536,0.940355,0.938937,0.935187
0.937524,0.929362,0.932536,0.940355,0.938937,0.935187
0.937194,0.928845,0.931624,0.939668,0.93843,0.934587
0.93522,0.925161,0.929961,0.939417,0.937313,0.932787
0.935988,0.925926,0.929931,0.939484,0.937733,0.933187
0.935988,0.925958,0.930363,0.939836,0.937908,0.933387
0.942825,0.934165,0.934567,0.943178,0.943001,0.938988
0.94322,0.934483,0.933678,0.942516,0.942868,0.938788
0.945026,0.936556,0.933333,0.942207,0.943615,0.939588
0.945088,0.936446,0.932817,0.941921,0.943502,0.939388
0.938389,0.926713,0.947252,0.955811,0.94702,0.942388
0.938389,0.926713,0.947252,0.955811,0.94702,0.942388
0.937614,0.925878,0.94597,0.954681,0.94607,0.941388
0.93197,0.920538,0.918146,0.929896,0.930932,0.925585
0.932689,0.921407,0.918615,0.930267,0.931476,0.926185
0.932714,0.921407,0.919013,0.930638,0.931675,0.926385
0.933113,0.92087,0.929763,0.940719,0.9369,0.931586
0.938066,0.928571,0.906848,0.918979,0.928425,0.923385
0.937689,0.928198,0.907274,0.919289,0.928398,0.923385
0.937689,0.928198,0.907274,0.919289,0.928398,0.923385
0.939844,0.929596,0.92758,0.938102,0.938972,0.934187
0.933039,0.920938,0.929417,0.940304,0.936657,0.931386
0.926145,0.913345,0.920122,0.931996,0.929061,0.923385
0.926145,0.913345,0.920122,0.931996,0.929061,0.923385
0.925434,0.912592,0.920961,0.932664,0.929035,0.923385
0.937905,0.929468,0.904802,0.915923,0.926783,0.922184
0.928359,0.91645,0.918438,0.930086,0.929222,0.923785
0.928359,0.91645,0.918438,0.930086,0.929222,0.923785
0.930509,0.918977,0.918977,0.930509,0.930509,0.925185
0.930881,0.919376,0.918977,0.930535,0.930708,0.925385
0.930112,0.918579,0.918579,0.930112,0.930112,0.924785
0.940287,0.931513,0.913302,0.92422,0.932184,0.927586
0.9404,0.931364,0.913118,0.92436,0.932311,0.927586
0.940848,0.930537,0.921679,0.93321,0.937014,0.931986
0.941986,0.931729,0.921645,0.933309,0.937627,0.932587
0.938821,0.927345,0.914857,0.928152,0.933456,0.927786
0.938496,0.926937,0.915652,0.92886,0.933653,0.927986
0.938519,0.926904,0.915615,0.928886,0.933677,0.927986
0.938125,0.926464,0.914783,0.928152,0.933112,0.927385
0.937893,0.926121,0.918047,0.931009,0.934438,0.928786
0.939327,0.927849,0.918554,0.931401,0.935347,0.929786
0.939394,0.929165,0.913586,0.925885,0.932591,0.927385
0.939394,0.929165,0.913586,0.925885,0.932591,0.927385
0.939065,0.928728,0.913941,0.926254,0.932616,0.927385
0.939383,0.928696,0.919048,0.931073,0.935209,0.929986
0.924963,0.910245,0.917071,0.930755,0.92785,0.921384
0.924963,0.910284,0.917512,0.931098,0.928021,0.921584
0.924653,0.909807,0.917439,0.931123,0.927877,0.921384
0.927266,0.912986,0.922669,0.935472,0.931351,0.925185
0.914296,0.897693,0.913602,0.927831,0.921014,0.913983
0.91463,0.898084,0.913198,0.927488,0.921014,0.913983
0.914567,0.898217,0.913717,0.927778,0.921125,0.914183
0.91875,0.903955,0.912681,0.926242,0.922481,0.915983
0.917954,0.903296,0.913196,0.926476,0.922196,0.915783
0.922732,0.910312,0.905603,0.918618,0.92067,0.914783
0.922301,0.909957,0.905254,0.918185,0.920239,0.914383
0.922323,0.910977,0.898168,0.910987,0.91662,0.910982
0.922293,0.910977,0.897785,0.910615,0.916417,0.910782
0.930004,0.9196,0.898132,0.911045,0.920427,0.914983
0.930004,0.9196,0.898132,0.911045,0.920427,0.914983
0.91543,0.900913,0.90013,0.914752,0.915091,0.908382
0.91543,0.900913,0.90013,0.914752,0.915091,0.908382
0.91543,0.90087,0.899696,0.914413,0.914921,0.908182
0.915399,0.900956,0.900174,0.91472,0.915059,0.908382
0.919985,0.90557,0.909926,0.923732,0.921855,0.915383
0.911168,0.8932,0.914324,0.92902,0.920007,0.912583
0.888575,0.862249,0.914471,0.931608,0.909583,0.89978
0.889594,0.863498,0.914972,0.932003,0.910305,0.90058
0.889594,0.863498,0.914972,0.932003,0.910305,0.90058
0.90442,0.884045,0.915162,0.930499,0.917274,0.909182
0.893504,0.869053,0.912466,0.929468,0.911131,0.90178
0.893504,0.869053,0.912466,0.929468,0.911131,0.90178
0.892756,0.868352,0.912506,0.92939,0.910705,0.90138
0.887952,0.860942,0.917751,0.934566,0.910663,0.90078
0.887408,0.859887,0.917132,0.934269,0.910236,0.90018
0.899011,0.873619,0.912321,0.930556,0.914511,0.904781
0.896893,0.871366,0.912783,0.930744,0.913505,0.903781
0.897599,0.872134,0.912783,0.930795,0.913895,0.904181
0.904323,0.880584,0.914561,0.932067,0.917986,0.908782
0.901801,0.876937,0.913745,0.931752,0.916532,0.906981
0.901732,0.877046,0.913825,0.931702,0.916472,0.906981
0.901697,0.8771,0.913865,0.931677,0.916442,0.906981
0.901697,0.877154,0.914325,0.932018,0.916607,0.907181
0.901697,0.8771,0.913865,0.931677,0.916442,0.906981
0.89413,0.866048,0.916706,0.934965,0.914092,0.903781
0.89413,0.866107,0.917174,0.935307,0.914255,0.903981
0.897095,0.870256,0.920635,0.937797,0.916995,0.907181
0.897095,0.870256,0.920635,0.937797,0.916995,0.907181
0.903929,0.881289,0.90814,0.926089,0.914874,0.905781
0.904286,0.881678,0.90814,0.926116,0.91507,0.905981
0.904286,0.881678,0.90814,0.926116,0.91507,0.905981
0.904286,0.881625,0.907685,0.925777,0.914905,0.905781
0.895459,0.868874,0.911956,0.930505,0.912646,0.902581
0.895033,0.868607,0.912037,0.930428,0.912388,0.90238
0.894939,0.867284,0.921743,0.93885,0.916369,0.906381
0.894939,0.867284,0.921743,0.93885,0.916369,0.906381
0.89459,0.86696,0.922212,0.939172,0.916339,0.906381
0.907018,0.883363,0.933923,0.947928,0.927022,0.918584
0.907368,0.883803,0.934388,0.948295,0.92738,0.918984
0.914787,0.895385,0.923391,0.937959,0.926228,0.918584
0.914787,0.895339,0.922937,0.937615,0.92606,0.918384
0.909446,0.88806,0.926706,0.941198,0.92505,0.916983
0.909446,0.88806,0.926706,0.941198,0.92505,0.916983
0.909026,0.887719,0.926316,0.940787,0.924634,0.916583
0.908224,0.885965,0.932595,0.946304,0.926873,0.918784
0.908224,0.885965,0.932595,0.946304,0.926873,0.918784
0.907774,0.885727,0.932688,0.946225,0.926601,0.918584
0.912037,0.891856,0.929712,0.943278,0.927395,0.919784
0.911681,0.891514,0.930169,0.943605,0.927368,0.919784
0.896647,0.869147,0.94302,0.955785,0.925272,0.916183
0.896683,0.869147,0.943468,0.956153,0.925464,0.916383
0.89749,0.871447,0.935242,0.949115,0.922581,0.913583
0.89749,0.871391,0.934772,0.948765,0.922415,0.913383
0.892882,0.865822,0.928739,0.943932,0.917698,0.908182
0.897177,0.87101,0.935211,0.949115,0.922415,0.913383
0.897525,0.871391,0.935211,0.949134,0.922608,0.913583
0.897177,0.871123,0.93615,0.949815,0.922746,0.913783
0.898576,0.872433,0.941981,0.954613,0.925747,0.916983
0.898923,0.87287,0.942453,0.954982,0.926105,0.917383
0.889237,0.861014,0.925752,0.941719,0.914726,0.904781
0.889586,0.86133,0.925282,0.941393,0.914756,0.904781
0.889934,0.861707,0.925282,0.941415,0.914951,0.904981
0.892944,0.865208,0.931668,0.946573,0.918977,0.909382
0.892398,0.864154,0.931067,0.946264,0.918542,0.908782
0.892708,0.864236,0.928268,0.944179,0.917723,0.907782
0.892708,0.864176,0.927796,0.943833,0.917559,0.907582
0.888504,0.858275,0.923733,0.940961,0.91398,0.903381
0.88885,0.858403,0.921838,0.939605,0.913523,0.902781
0.89671,0.871025,0.907919,0.926874,0.911543,0.90158
0.896357,0.870583,0.907459,0.926508,0.911183,0.90118
0.894105,0.867608,0.907664,0.92682,0.910169,0.89998
0.889276,0.859603,0.915374,0.934162,0.911167,0.90038
0.889276,0.859603,0.915374,0.934162,0.911167,0.90038
0.893376,0.867225,0.903493,0.923133,0.908011,0.89778
0.893692,0.867667,0.903537,0.923133,0.908174,0.89798
0.893692,0.867667,0.903537,0.923133,0.908174,0.89798
0.889586,0.860229,0.916823,0.935189,0.911817,0.90118
0.889586,0.860229,0.916823,0.935189,0.911817,0.90118
0.89548,0.869661,0.911398,0.929619,0.91223,0.90238
0.89548,0.869489,0.910014,0.928598,0.911738,0.90178
0.901691,0.877147,0.921795,0.93805,0.919511,0.910382
0.901657,0.877038,0.920444,0.936996,0.918987,0.909782
0.911765,0.891582,0.914971,0.931136,0.921348,0.913183
0.911501,0.891189,0.916214,0.93221,0.921739,0.913583
0.911501,0.891093,0.915308,0.931527,0.921405,0.913183
0.912123,0.89207,0.915875,0.931843,0.921878,0.913783
0.912123,0.892213,0.917232,0.932869,0.922379,0.914383
0.915978,0.896962,0.920054,0.935117,0.925449,0.917784
0.91526,0.896172,0.920054,0.93507,0.925059,0.917383
0.912673,0.891725,0.928506,0.942794,0.927489,0.919584
0.911608,0.890598,0.928964,0.943077,0.927076,0.919184
0.911608,0.890501,0.928048,0.942385,0.926741,0.918784
0.913585,0.893187,0.929127,0.943098,0.928107,0.920384
0.912518,0.891916,0.928212,0.942343,0.927191,0.919384
0.915891,0.896885,0.926984,0.940809,0.928183,0.920784
0.915891,0.896885,0.926984,0.940809,0.928183,0.920784
0.917526,0.898246,0.936871,0.949246,0.933116,0.925985
0.917526,0.898246,0.936871,0.949246,0.933116,0.925985
0.917496,0.898156,0.935528,0.948181,0.932586,0.925385
0.908676,0.885865,0.937732,0.950753,0.929239,0.921184
0.908676,0.885865,0.937732,0.950753,0.929239,0.921184
0.915201,0.894159,0.943904,0.955547,0.934939,0.927586
0.914849,0.893813,0.944367,0.955882,0.934915,0.927586
0.914557,0.893234,0.943387,0.955196,0.934435,0.926985
0.912782,0.891619,0.937702,0.950368,0.931196,0.923585
0.913105,0.891963,0.936808,0.949669,0.931028,0.923385
0.912768,0.891133,0.941558,0.953693,0.932782,0.925185
0.91312,0.891524,0.941558,0.953711,0.932974,0.925385
