PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.137978,0.869547,0.985704,0.623457,0.225951,0.861572
0.141457,0.873269,0.985764,0.623457,0.230594,0.865173
0.141457,0.873269,0.985764,0.623457,0.230594,0.865173
0.140884,0.871381,0.985731,0.625767,0.229989,0.863373
0.140884,0.871381,0.985731,0.625767,0.229989,0.863373
0.142045,0.875103,0.985332,0.613497,0.230681,0.866573
0.140825,0.875129,0.985335,0.611111,0.228902,0.866573
0.142045,0.875103,0.985332,0.613497,0.230681,0.866573
0.139118,0.870734,0.985256,0.615854,0.226966,0.862372
0.13674,0.870761,0.985029,0.607362,0.223224,0.862172
0.139007,0.874509,0.985095,0.604938,0.226067,0.865773
0.140227,0.874483,0.985092,0.607362,0.227848,0.865773
0.139241,0.873449,0.985075,0.607362,0.226545,0.864773
0.138028,0.873449,0.984845,0.601227,0.224513,0.864573
0.139241,0.873449,0.985075,0.607362,0.226545,0.864773
0.130493,0.864999,0.984934,0.604938,0.214677,0.856571
0.132802,0.865027,0.985634,0.621118,0.218818,0.857171
0.136243,0.864999,0.986095,0.635802,0.224401,0.857572
0.135099,0.865027,0.986098,0.63354,0.222707,0.857572
0.144258,0.873786,0.987165,0.651899,0.236239,0.866773
0.146648,0.873786,0.987625,0.664557,0.240275,0.867173
0.141753,0.862397,0.988397,0.691824,0.235294,0.856971
0.121372,0.863019,0.989389,0.671533,0.205587,0.857772
0.124836,0.862991,0.989854,0.688406,0.211346,0.858172
0.131682,0.862935,0.990784,0.721429,0.222712,0.858972
0.130548,0.862283,0.985117,0.613497,0.215285,0.854171
0.15478,0.884917,0.986866,0.641509,0.249389,0.877175
0.137771,0.884775,0.982541,0.539394,0.219482,0.873375
0.155738,0.893419,0.983595,0.568862,0.24453,0.882577
0.128596,0.894077,0.986162,0.554745,0.208791,0.884777
0.118263,0.878832,0.986377,0.572464,0.19603,0.870374
0.145138,0.878079,0.984223,0.595238,0.233372,0.868574
0.145138,0.87813,0.984687,0.60241,0.233918,0.868974
0.119581,0.878782,0.986143,0.571429,0.197775,0.870174
0.125517,0.86944,0.987833,0.636364,0.209677,0.862773
0.0890805,0.870215,0.987915,0.54386,0.153086,0.862773
0.13872,0.88295,0.981349,0.52907,0.219807,0.870774
0.118565,0.883577,0.983938,0.520548,0.193139,0.872975
0.109012,0.87379,0.984458,0.528169,0.180723,0.863973
0.102489,0.874308,0.987952,0.57377,0.173913,0.866973
0.0994065,0.875615,0.987977,0.563025,0.168979,0.868174
0.100741,0.875487,0.987049,0.548387,0.170213,0.867373
0.138225,0.895876,0.984591,0.543624,0.220408,0.885377
0.105431,0.885105,0.986508,0.528,0.175766,0.876175
0.0804598,0.885668,0.988155,0.485149,0.138028,0.877576
0.0804598,0.885668,0.988155,0.485149,0.138028,0.877576
0.107511,0.87559,0.987269,0.570312,0.180917,0.867774
0.0900901,0.87559,0.984306,0.46875,0.151134,0.865173
0.0959302,0.872279,0.985386,0.511628,0.161567,0.862973
0.0771513,0.872932,0.987977,0.5,0.133676,0.865173
0.0430769,0.873552,0.988043,0.35,0.0767123,0.865173
0.0792393,0.881259,0.987179,0.471698,0.135685,0.872575
0.0568182,0.881742,0.988364,0.406977,0.0997151,0.873575
0.047541,0.881887,0.98838,0.3625,0.084058,0.873575
0.0598706,0.881694,0.988359,0.420455,0.104816,0.873575
0.0784884,0.870295,0.986778,0.486486,0.135169,0.861772
0.0508982,0.870981,0.988224,0.4,0.0903054,0.862973
0.0670827,0.878034,0.987838,0.447917,0.116689,0.869774
0.00499168,0.879094,0.988631,0.0566038,0.00917431,0.870374
0.0281457,0.880981,0.988623,0.253731,0.0506706,0.872575
0.00339559,0.881342,0.988662,0.0384615,0.00624025,0.872575
0.0424144,0.880764,0.9886,0.342105,0.0754717,0.872575
0.0406627,0.870607,0.988697,0.355263,0.072973,0.862773
0.0333839,0.870739,0.98871,0.309859,0.060274,0.862773
0.00511073,0.881949,0.988894,0.0576923,0.00938967,0.873375
0.00511073,0.881949,0.988894,0.0576923,0.00938967,0.873375
0.00511073,0.881949,0.988894,0.0576923,0.00938967,0.873375
0.00511073,0.881949,0.988894,0.0576923,0.00938967,0.873375
0.004329,0.860522,0.988621,0.0576923,0.00805369,0.85217
0.004329,0.860522,0.988621,0.0576923,0.00805369,0.85217
0.00719424,0.860522,0.98908,0.0961538,0.0133869,0.852571
0.00784929,0.872246,0.989225,0.0961538,0.0145138,0.864173
0.00784929,0.872246,0.989225,0.0961538,0.0145138,0.864173
0.00784929,0.872246,0.989225,0.0961538,0.0145138,0.864173
0.00744048,0.865171,0.989138,0.0961538,0.0138122,0.857171
0.00716332,0.859915,0.989072,0.0961538,0.0133333,0.85197
0.00716332,0.859915,0.989072,0.0961538,0.0133333,0.85197
0.00858369,0.859915,0.989302,0.115385,0.0159787,0.85217
0.00868307,0.861532,0.989322,0.115385,0.0161507,0.853771
0.00868307,0.861532,0.989322,0.115385,0.0161507,0.853771
0.00990099,0.8585,0.989515,0.134615,0.0184453,0.85097
0.00990099,0.8585,0.989515,0.134615,0.0184453,0.85097
0.0112994,0.8585,0.989746,0.153846,0.0210526,0.85117
0.013245,0.879523,0.989989,0.153846,0.0243902,0.871974
0.013245,0.879523,0.989989,0.153846,0.0243902,0.871974
0.00889878,0.819891,0.989268,0.153846,0.0168244,0.812963
0.00889878,0.819891,0.989268,0.153846,0.0168244,0.812963
0.00889878,0.819891,0.989268,0.153846,0.0168244,0.812963
0.028632,0.813859,0.987426,0.346154,0.0528893,0.806561
0.028632,0.813859,0.987426,0.346154,0.0528893,0.806561
0.0144092,0.861004,0.984204,0.128205,0.0259067,0.84957
0.0144092,0.861004,0.984204,0.128205,0.0259067,0.84957
0.0367937,0.851047,0.988202,0.358974,0.0667461,0.843369
0.0380577,0.851047,0.988435,0.371795,0.0690476,0.843569
0.0380577,0.851047,0.988435,0.371795,0.0690476,0.843569
0.0210526,0.867007,0.979234,0.134615,0.0364109,0.85177
0.0225225,0.867007,0.97946,0.144231,0.038961,0.85197
0.0455154,0.854341,0.983537,0.326923,0.079906,0.843369
0.0219479,0.854341,0.979391,0.153846,0.0384154,0.839768
0.0716612,0.883555,0.986317,0.423077,0.122563,0.873975
0.0565771,0.863011,0.979031,0.307692,0.0955795,0.84857
0.0565771,0.863011,0.979031,0.307692,0.0955795,0.84857
0.103787,0.868762,0.986934,0.569231,0.175563,0.860972
0.103787,0.868762,0.986934,0.569231,0.175563,0.860972
0.106294,0.868762,0.987395,0.584615,0.179882,0.861372
0.123333,0.89197,0.98727,0.569231,0.20274,0.883577
0.100855,0.89197,0.983915,0.453846,0.165035,0.880576
0.12562,0.891353,0.987711,0.584615,0.206803,0.883377
0.150883,0.89077,0.985832,0.602564,0.241335,0.881776
0.140299,0.881065,0.985678,0.602564,0.227603,0.872374
0.140299,0.881065,0.985678,0.602564,0.227603,0.872374
0.10439,0.808391,0.974585,0.514423,0.17356,0.796159
0.107004,0.808391,0.975321,0.528846,0.177994,0.796759
0.107004,0.808391,0.975321,0.528846,0.177994,0.796759
0.107872,0.808391,0.975567,0.533654,0.179466,0.796959
0.185127,0.892507,0.979162,0.5625,0.278571,0.878776
0.188976,0.892507,0.979835,0.576923,0.284698,0.879376
0.153034,0.865999,0.978307,0.557692,0.240166,0.853171
0.15415,0.865999,0.978538,0.5625,0.241986,0.853371
0.155263,0.865999,0.978769,0.567308,0.243802,0.853571
0.14734,0.869547,0.976559,0.519231,0.229543,0.854971
0.148501,0.869547,0.976788,0.524038,0.231423,0.855171
0.107472,0.817992,0.974391,0.504808,0.177215,0.804961
0.142007,0.787086,0.975674,0.642308,0.232591,0.779556
0.142007,0.787086,0.975674,0.642308,0.232591,0.779556
0.143463,0.787086,0.976184,0.65,0.235049,0.779956
0.11179,0.785398,0.96575,0.492308,0.182206,0.770154
0.114883,0.785398,0.966753,0.507692,0.187367,0.770954
0.120163,0.816677,0.958178,0.412587,0.18612,0.793559
0.120163,0.816677,0.958178,0.412587,0.18612,0.793559
0.124014,0.835137,0.957198,0.384615,0.187553,0.809362
0.125984,0.835137,0.957664,0.391608,0.190638,0.809762
0.126116,0.833864,0.957836,0.395105,0.191201,0.808762
0.135255,0.833582,0.953625,0.391026,0.200988,0.805961
0.156146,0.836516,0.951904,0.41716,0.227236,0.808162
0.15894,0.836516,0.952602,0.426036,0.231511,0.808762
0.218354,0.89342,0.948248,0.379121,0.277108,0.855971
0.214099,0.802967,0.955844,0.591346,0.314377,0.785357
0.214099,0.802967,0.955844,0.591346,0.314377,0.785357
0.213415,0.802967,0.955596,0.588942,0.313299,0.785157
0.234861,0.795985,0.965846,0.689904,0.350427,0.787157
0.164778,0.790967,0.94107,0.454327,0.241843,0.762953
0.166957,0.789774,0.935048,0.434389,0.241206,0.758352
0.17128,0.789774,0.936508,0.447964,0.24781,0.759552
0.192047,0.815094,0.925403,0.40081,0.259672,0.774155
0.200576,0.814021,0.921405,0.401923,0.267606,0.771154
0.209343,0.795937,0.927661,0.465385,0.288783,0.761552
0.258288,0.78522,0.950027,0.644231,0.36874,0.770554
0.252909,0.784997,0.947709,0.626923,0.36042,0.768554
0.252909,0.784997,0.947709,0.626923,0.36042,0.768554
0.233333,0.789462,0.93818,0.551923,0.328,0.764753
0.258065,0.812966,0.926861,0.503497,0.341232,0.777556
0.260714,0.812966,0.927816,0.51049,0.345154,0.778356
0.273047,0.811861,0.925648,0.520067,0.358089,0.776955
0.302693,0.827317,0.917389,0.501538,0.377533,0.784957
0.302693,0.827317,0.917389,0.501538,0.377533,0.784957
0.315406,0.826278,0.915428,0.511834,0.390299,0.783757
0.309657,0.799907,0.923118,0.573964,0.402281,0.769354
0.335821,0.833333,0.906544,0.495186,0.400222,0.784157
0.337674,0.833333,0.907238,0.499312,0.402886,0.784757
0.338904,0.833333,0.9077,0.502063,0.404656,0.785157
0.344607,0.831175,0.903969,0.50133,0.408451,0.781556
0.345803,0.831175,0.904432,0.503989,0.410173,0.781956
0.4174,0.859666,0.91826,0.567819,0.481127,0.815763
0.425366,0.86046,0.913941,0.560411,0.483638,0.813763
0.417747,0.860853,0.904154,0.522444,0.464266,0.806561
0.417747,0.860853,0.904154,0.522444,0.464266,0.806561
0.427015,0.874672,0.899534,0.488778,0.455814,0.812763
0.429501,0.873891,0.89404,0.478261,0.452571,0.808362
0.458982,0.87512,0.904609,0.534462,0.493855,0.818764
0.474716,0.877231,0.902481,0.539273,0.50494,0.819564
0.491018,0.877049,0.910183,0.578143,0.531031,0.826165
0.492032,0.877049,0.910638,0.580494,0.532615,0.826565
0.486931,0.871453,0.905951,0.574201,0.526977,0.819364
0.499517,0.873566,0.902876,0.573171,0.533815,0.819364
0.5,0.873566,0.903104,0.574279,0.534572,0.819564
0.559511,0.903391,0.903171,0.558889,0.5592,0.841368
0.56,0.903391,0.903391,0.56,0.56,0.841568
0.473736,0.870456,0.894236,0.531111,0.500786,0.809362
0.478431,0.870276,0.896959,0.54343,0.508863,0.811562
0.490385,0.869939,0.895428,0.551948,0.519348,0.811162
0.494681,0.859294,0.899251,0.588608,0.537572,0.807962
0.496021,0.859294,0.899948,0.591772,0.539683,0.808562
0.497359,0.859082,0.901113,0.596621,0.542487,0.809362
0.499562,0.858207,0.895801,0.58642,0.539517,0.805361
0.500437,0.858207,0.896266,0.588477,0.540898,0.805761
0.500423,0.851396,0.887317,0.579256,0.536961,0.795759
0.502525,0.851396,0.888481,0.584149,0.540271,0.796759
0.512489,0.857717,0.889005,0.582762,0.545371,0.80156
0.513722,0.857502,0.890164,0.587255,0.548033,0.80236
0.528623,0.866751,0.883278,0.566092,0.546716,0.803961
0.530249,0.866532,0.884645,0.571429,0.550069,0.804961
0.551783,0.865751,0.891128,0.609756,0.579323,0.811162
0.551783,0.865751,0.891128,0.609756,0.579323,0.811162
0.580302,0.878997,0.887397,0.6,0.589986,0.818164
0.581416,0.878997,0.888085,0.602752,0.591892,0.818764
0.62309,0.883617,0.88223,0.619932,0.621507,0.821164
0.62309,0.883617,0.88223,0.619932,0.621507,0.821164
0.633005,0.881275,0.877546,0.624797,0.628874,0.817964
0.634365,0.880807,0.879873,0.632305,0.633333,0.819564
0.632328,0.882808,0.86912,0.602554,0.617082,0.812563
0.632328,0.882808,0.86912,0.602554,0.617082,0.812563
0.632721,0.882604,0.870297,0.605915,0.619028,0.813363
0.647967,0.883727,0.873176,0.625098,0.636327,0.817764
0.65004,0.882464,0.869542,0.622496,0.63597,0.814963
0.640747,0.874388,0.866146,0.62377,0.632144,0.808162
0.647014,0.874387,0.868941,0.635816,0.641366,0.810962
0.640449,0.868349,0.864083,0.631929,0.636161,0.804361
0.643123,0.868421,0.866995,0.640266,0.641691,0.806761
0.647189,0.86805,0.860433,0.632225,0.63962,0.802761
0.646628,0.866777,0.862724,0.638668,0.642623,0.803761
0.650218,0.865925,0.859707,0.638177,0.644141,0.80196
0.636749,0.856745,0.857701,0.638554,0.63765,0.795159
0.640972,0.854979,0.85642,0.643654,0.64231,0.794359
0.67865,0.877208,0.860561,0.64595,0.661896,0.810962
0.683321,0.878111,0.853491,0.63568,0.65864,0.807161
0.686861,0.878367,0.853679,0.639266,0.66221,0.807962
0.673942,0.859183,0.862633,0.68024,0.677076,0.805561
0.675444,0.859183,0.864368,0.684913,0.680146,0.806961
0.675444,0.859183,0.864368,0.684913,0.680146,0.806961
0.696194,0.872717,0.846933,0.649032,0.671786,0.803361
0.700341,0.87175,0.844369,0.651015,0.674778,0.80216
0.701361,0.87175,0.845565,0.654188,0.676953,0.803161
0.713906,0.87338,0.848398,0.66937,0.690921,0.807962
0.718218,0.873418,0.854305,0.684145,0.700767,0.812763
0.69772,0.862274,0.838626,0.657055,0.676777,0.795359
0.700065,0.862355,0.842121,0.665233,0.682205,0.79816
0.684958,0.854935,0.833623,0.64893,0.666457,0.787558
0.690006,0.854887,0.836931,0.659769,0.674549,0.790758
0.667932,0.843564,0.828262,0.642727,0.655087,0.777556
0.670419,0.843248,0.833824,0.654856,0.662546,0.781556
0.67328,0.843341,0.837862,0.66422,0.668719,0.784757
0.677603,0.847871,0.834212,0.654878,0.666047,0.784557
0.682214,0.848143,0.84164,0.671359,0.676743,0.790358
0.655927,0.831648,0.833631,0.659133,0.657526,0.775155
0.656987,0.831401,0.835625,0.663814,0.660383,0.776555
0.658654,0.831254,0.838981,0.671157,0.664847,0.778956
0.662554,0.837444,0.834221,0.657283,0.659908,0.778556
0.664825,0.837741,0.836499,0.662791,0.663806,0.780556
0.637921,0.817614,0.831216,0.659341,0.648454,0.765753
0.640771,0.817399,0.837542,0.672594,0.656297,0.770154
0.642093,0.8211,0.832982,0.660955,0.651387,0.768754
0.645085,0.820749,0.836667,0.670336,0.657469,0.771554
0.653425,0.82062,0.844267,0.690809,0.671598,0.777956
0.658343,0.820887,0.852332,0.708181,0.682353,0.783957
0.63381,0.79459,0.858933,0.731498,0.67916,0.773955
0.631073,0.794284,0.853487,0.720732,0.672929,0.770154
0.646137,0.805291,0.860546,0.731498,0.686173,0.781156
0.631749,0.797145,0.851605,0.714722,0.670679,0.770154
0.633136,0.797265,0.85414,0.719878,0.673726,0.771954
0.612568,0.788737,0.835279,0.682288,0.645551,0.753751
0.616342,0.789114,0.841955,0.695785,0.653659,0.758552
0.614623,0.791555,0.837107,0.683374,0.647178,0.756151
0.612279,0.791431,0.833594,0.675824,0.642484,0.753551
0.613774,0.791555,0.836055,0.680929,0.64561,0.755351
0.616743,0.799762,0.828862,0.661172,0.638185,0.754351
0.619344,0.800178,0.834107,0.671367,0.644307,0.758152
0.606232,0.793769,0.827149,0.656845,0.630524,0.74915
0.597568,0.793462,0.816015,0.631579,0.614103,0.740548
0.598034,0.793339,0.815902,0.632029,0.614562,0.740548
0.59965,0.795961,0.816327,0.630515,0.614695,0.741948
0.605172,0.794619,0.815588,0.636638,0.620507,0.742348
0.613518,0.8,0.818849,0.64208,0.627474,0.74775
0.609585,0.800418,0.814781,0.631356,0.62028,0.744549
0.620963,0.814328,0.812388,0.61795,0.619453,0.74955
0.619545,0.815389,0.810795,0.612394,0.615949,0.74855
0.61802,0.820459,0.803681,0.591738,0.604593,0.745149
0.61802,0.820459,0.803681,0.591738,0.604593,0.745149
0.572682,0.796479,0.784308,0.554612,0.563502,0.716743
0.572682,0.796479,0.784308,0.554612,0.563502,0.716743
0.579665,0.797672,0.789427,0.567354,0.573444,0.721744
0.564585,0.785736,0.78597,0.564927,0.564756,0.712943
0.568841,0.786993,0.789112,0.571949,0.570391,0.716143
0.575669,0.782777,0.800671,0.601948,0.588515,0.723345
0.578613,0.782777,0.80361,0.609251,0.593537,0.725745
0.568833,0.766825,0.808985,0.629494,0.597628,0.721744
0.576714,0.768176,0.815565,0.645161,0.60902,0.727746
0.58758,0.766807,0.820225,0.664067,0.623486,0.732547
0.580745,0.756976,0.822628,0.673469,0.62368,0.729146
0.584663,0.757803,0.826243,0.681464,0.629363,0.732346
0.567634,0.736353,0.827714,0.693093,0.624121,0.721944
0.558173,0.724438,0.827681,0.697716,0.620192,0.715543
0.559923,0.724903,0.830415,0.702768,0.623266,0.717544
0.56872,0.727055,0.839045,0.720721,0.635762,0.724945
0.56849,0.723238,0.843357,0.730769,0.639495,0.725745
0.573611,0.723755,0.849947,0.744144,0.647843,0.730546
0.571492,0.709541,0.853304,0.760522,0.652594,0.726745
0.577279,0.710057,0.861804,0.776659,0.662288,0.732547
0.57971,0.710876,0.864438,0.781528,0.665658,0.734747
0.581691,0.71148,0.867084,0.786264,0.668681,0.736747
0.577483,0.701632,0.871573,0.797753,0.669978,0.734147
0.583546,0.704208,0.876743,0.807193,0.677387,0.739148
0.582986,0.697337,0.885813,0.824779,0.683118,0.740548
0.585863,0.698182,0.888204,0.829311,0.686647,0.742749
0.588138,0.699182,0.891808,0.8351,0.690192,0.745349
0.608569,0.712672,0.899422,0.848608,0.708818,0.759552
0.625545,0.708552,0.92615,0.896023,0.736744,0.774555
0.625545,0.708552,0.92615,0.896023,0.736744,0.774555
0.628458,0.710145,0.932766,0.905467,0.741951,0.778756
0.632161,0.712654,0.935575,0.909608,0.745921,0.781956
0.633202,0.713845,0.937627,0.912301,0.74755,0.783557
0.659376,0.740111,0.94664,0.923426,0.769376,0.804761
0.660599,0.740649,0.94816,0.925737,0.77101,0.805961
0.643134,0.71393,0.948368,0.929893,0.760376,0.790958
0.65029,0.717323,0.95029,0.93337,0.76653,0.795159
0.65064,0.718613,0.950826,0.933779,0.76691,0.795959
0.644878,0.709415,0.951742,0.936182,0.763694,0.791158
0.645778,0.709859,0.952141,0.936807,0.764533,0.791758
0.66485,0.728904,0.952675,0.936917,0.777778,0.804761
0.66485,0.728904,0.952675,0.936917,0.777778,0.804761
0.637746,0.690431,0.946568,0.933261,0.757709,0.779956
0.638796,0.692015,0.946274,0.932718,0.758271,0.780756
0.649602,0.707687,0.947079,0.931991,0.765587,0.790158
0.650703,0.709453,0.947635,0.932462,0.76651,0.791358
0.648385,0.701911,0.943089,0.928456,0.763548,0.786157
0.650113,0.703444,0.942332,0.927536,0.764433,0.786957
0.650094,0.703857,0.94198,0.92696,0.764224,0.786957
0.643841,0.694249,0.939879,0.925629,0.759438,0.780756
0.643841,0.694249,0.939879,0.925629,0.759438,0.780756
0.646097,0.695262,0.940667,0.926933,0.761446,0.782156
0.653016,0.700418,0.942067,0.929025,0.766944,0.786757
0.653675,0.699904,0.944035,0.931746,0.768325,0.787558
0.653675,0.699904,0.944035,0.931746,0.768325,0.787558
0.660406,0.709325,0.943945,0.930651,0.772577,0.792959
0.668668,0.714054,0.94473,0.932496,0.778846,0.79756
0.643636,0.683156,0.939529,0.928646,0.760309,0.776755
0.648836,0.686281,0.937805,0.927197,0.763434,0.778956
0.649563,0.686319,0.936028,0.92535,0.76331,0.778556
0.648128,0.685306,0.937722,0.927197,0.762944,0.778356
0.652712,0.68915,0.939165,0.929016,0.766731,0.781756
0.676035,0.720694,0.930262,0.915167,0.777632,0.796359
0.676169,0.721022,0.929899,0.914653,0.777535,0.796359
0.665544,0.707461,0.929493,0.915594,0.770797,0.788358
0.677661,0.716172,0.930931,0.918233,0.779815,0.795759
0.677661,0.716172,0.930931,0.918233,0.779815,0.795759
0.671846,0.707164,0.932927,0.921827,0.777231,0.791758
0.677049,0.71178,0.934405,0.923622,0.781344,0.795559
0.68429,0.723454,0.930242,0.917004,0.783737,0.79996
0.685511,0.718593,0.921392,0.909136,0.781644,0.795359
0.685511,0.718593,0.921392,0.909136,0.781644,0.795359
0.685511,0.718593,0.921392,0.909136,0.781644,0.795359
0.702907,0.734749,0.92766,0.916339,0.795557,0.808562
0.702907,0.734749,0.92766,0.916339,0.795557,0.808562
0.702192,0.735304,0.930302,0.918892,0.796058,0.809562
0.690115,0.718371,0.929069,0.919586,0.788494,0.79996
0.703154,0.727891,0.928819,0.92035,0.797223,0.807161
0.703154,0.727891,0.928819,0.92035,0.797223,0.807161
0.702412,0.727674,0.930122,0.921616,0.79722,0.807361
0.71156,0.73641,0.926053,0.917068,0.801348,0.811362
0.710704,0.736177,0.926945,0.917835,0.801097,0.811362
0.718538,0.742946,0.920682,0.911132,0.803455,0.813363
0.718915,0.743378,0.921535,0.912046,0.804046,0.813963
0.71908,0.743898,0.922028,0.91244,0.804302,0.814363
0.738901,0.758525,0.931226,0.924235,0.821242,0.828966
0.739376,0.758705,0.931197,0.924307,0.821563,0.829166
0.744697,0.764665,0.928359,0.920843,0.823455,0.831366
0.750378,0.768746,0.931635,0.924942,0.828565,0.835767
0.762718,0.785915,0.92533,0.915618,0.832203,0.841568
0.76585,0.789068,0.927512,0.917949,0.83503,0.844369
0.765576,0.789216,0.92719,0.917406,0.834642,0.844169
0.761485,0.78171,0.934646,0.927273,0.836241,0.844169
0.766184,0.781728,0.926675,0.920403,0.836243,0.842368
0.773549,0.790764,0.928274,0.921245,0.840961,0.84777
0.777948,0.793005,0.930876,0.924898,0.845082,0.85097
0.785883,0.806071,0.916362,0.906321,0.841816,0.85017
0.787259,0.806648,0.918974,0.909587,0.844013,0.85197
0.790834,0.807568,0.91619,0.907824,0.8453,0.85217
0.798833,0.813694,0.929601,0.923112,0.856487,0.862372
0.810885,0.82481,0.930061,0.923729,0.863636,0.869174
0.810885,0.82481,0.930061,0.923729,0.863636,0.869174
0.807963,0.821868,0.931473,0.925346,0.86268,0.868174
0.806801,0.817452,0.92866,0.923894,0.861386,0.865573
0.806875,0.817518,0.929461,0.924745,0.861799,0.865973
0.807425,0.817649,0.925404,0.920635,0.860321,0.864373
0.812451,0.823443,0.925484,0.920229,0.862988,0.867373
0.829545,0.839246,0.928075,0.923245,0.873891,0.877776
0.830721,0.84,0.926849,0.92214,0.874047,0.877776
0.830721,0.84,0.926849,0.92214,0.874047,0.877776
0.841333,0.850523,0.918483,0.913043,0.875723,0.879576
0.842959,0.851422,0.92068,0.915771,0.877858,0.881376
0.857482,0.863997,0.924788,0.920918,0.888069,0.890778
0.857878,0.864067,0.922766,0.918999,0.887387,0.889978
0.858274,0.864291,0.921957,0.918255,0.887252,0.889778
0.874599,0.880716,0.923292,0.919158,0.896325,0.89898
0.876244,0.880568,0.922365,0.919415,0.897311,0.89918
0.874104,0.878415,0.917236,0.914167,0.893686,0.895579
0.879004,0.881165,0.918623,0.917079,0.897638,0.89858
0.873278,0.874951,0.916599,0.915429,0.893857,0.894579
0.873078,0.875194,0.917141,0.915668,0.893866,0.894779
