PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,0673828","0,803861","0,984654","0,530769","0,119584","0,796759"
"0,0344086","0,815568","0,975915","0,246154","0,0603774","0,80076"
"0,0344086","0,815568","0,975915","0,246154","0,0603774","0,80076"
"0,0344086","0,815568","0,975915","0,246154","0,0603774","0,80076"
"0,0446985","0,811255","0,978449","0,330769","0,0787546","0,79876"
"0,0560748","0,813309","0,981169","0,415385","0,0988106","0,802961"
"0,0660569","0,810242","0,977335","0,416667","0,114035","0,79796"
"0,0660569","0,810242","0,977335","0,416667","0,114035","0,79796"
"0,0463054","0,800124","0,972641","0,301282","0,0802733","0,784557"
"0,0880282","0,837821","0,967929","0,360577","0,141509","0,817964"
"0,0880282","0,837821","0,967929","0,360577","0,141509","0,817964"
"0,0912281","0,837821","0,968629","0,375","0,146754","0,818564"
"0,0944798","0,821958","0,970668","0,427885","0,154783","0,805561"
"0,0963983","0,821958","0,971147","0,4375","0,157986","0,805961"
"0,124088","0,824671","0,97797","0,572115","0,203942","0,814163"
"0,125","0,824671","0,978212","0,576923","0,205479","0,814363"
"0,119358","0,81674","0,977761","0,572115","0,19751","0,806561"
"0,12024","0,81674","0,978005","0,576923","0,199005","0,806761"
"0,122877","0,81674","0,978739","0,591346","0,203474","0,807361"
"0,0966312","0,78731","0,974425","0,524038","0,163174","0,776355"
"0,0966312","0,78731","0,974425","0,524038","0,163174","0,776355"
"0,150609","0,838152","0,969727","0,523077","0,233878","0,821764"
"0,150609","0,838152","0,969727","0,523077","0,233878","0,821764"
"0,125","0,792065","0,962361","0,48951","0,199147","0,774755"
"0,125","0,792065","0,962361","0,48951","0,199147","0,774755"
"0,124892","0,78323","0,956488","0,464744","0,196877","0,763353"
"0,140171","0,784166","0,954557","0,485207","0,217507","0,763953"
"0,128092","0,788243","0,950091","0,428994","0,197279","0,763953"
"0,128861","0,788243","0,950336","0,431953","0,198504","0,764153"
"0,122093","0,771953","0,942819","0,403846","0,1875","0,745149"
"0,166985","0,809513","0,939003","0,420673","0,239071","0,777155"
"0,168571","0,809513","0,939478","0,425481","0,241473","0,777556"
"0,168571","0,809513","0,939478","0,425481","0,241473","0,777556"
"0,229245","0,821732","0,95608","0,584135","0,329268","0,80196"
"0,231421","0,821732","0,956809","0,591346","0,332657","0,802561"
"0,204429","0,795041","0,94719","0,542986","0,29703","0,772755"
"0,204429","0,795041","0,94719","0,542986","0,29703","0,772755"
"0,206457","0,795041","0,947933","0,549774","0,300185","0,773355"
"0,202037","0,793724","0,946611","0,538462","0,293827","0,771154"
"0,225861","0,79415","0,934086","0,517308","0,314436","0,765353"
"0,272566","0,816477","0,945205","0,592308","0,373333","0,793159"
"0,27321","0,816477","0,94545","0,594231","0,374319","0,793359"
"0,27321","0,816477","0,94545","0,594231","0,374319","0,793359"
"0,259386","0,806207","0,943559","0,584615","0,359338","0,783157"
"0,249781","0,806641","0,925609","0,498252","0,33275","0,771354"
"0,249781","0,806641","0,925609","0,498252","0,33275","0,771354"
"0,249781","0,806641","0,925609","0,498252","0,33275","0,771354"
"0,273047","0,812966","0,932383","0,543706","0,36353","0,782156"
"0,273047","0,812966","0,932383","0,543706","0,36353","0,782156"
"0,276074","0,813418","0,933385","0,550699","0,367776","0,783357"
"0,276074","0,813418","0,933385","0,550699","0,367776","0,783357"
"0,286707","0,814547","0,93711","0,576923","0,383053","0,787357"
"0,297089","0,813451","0,934482","0,580268","0,392978","0,785557"
"0,314356","0,808922","0,928968","0,586154","0,409237","0,779956"
"0,314922","0,808922","0,929213","0,587692","0,410091","0,780156"
"0,314922","0,808922","0,929213","0,587692","0,410091","0,780156"
"0,336334","0,812399","0,929838","0,607988","0,433087","0,784757"
"0,337143","0,812211","0,930578","0,611852","0,434737","0,785157"
"0,299825","0,8125","0,900389","0,471802","0,366649","0,762953"
"0,301047","0,8125","0,900856","0,474553","0,368393","0,763353"
"0,303478","0,8125","0,901793","0,480055","0,37187","0,764153"
"0,291352","0,801271","0,893645","0,461436","0,35718","0,75015"
"0,295893","0,802213","0,895166","0,469415","0,362982","0,75215"
"0,331244","0,824111","0,901597","0,492021","0,395934","0,774155"
"0,335409","0,824111","0,903226","0,50133","0,401919","0,775555"
"0,340084","0,813676","0,895385","0,502494","0,405637","0,763753"
"0,342304","0,813676","0,896325","0,507481","0,40884","0,764553"
"0,343146","0,813915","0,896588","0,508728","0,409844","0,764953"
"0,385093","0,809065","0,904338","0,582844","0,463768","0,770554"
"0,385093","0,809065","0,904338","0,582844","0,463768","0,770554"
"0,386047","0,809065","0,904826","0,585194","0,465203","0,770954"
"0,388589","0,80887","0,906537","0,592941","0,469492","0,772154"
"0,401533","0,809373","0,897672","0,580931","0,474853","0,768154"
"0,41203","0,809129","0,903516","0,607539","0,491039","0,772755"
"0,413613","0,808734","0,905243","0,614444","0,494412","0,773755"
"0,414925","0,808734","0,905985","0,617778","0,496429","0,774355"
"0,39343","0,806389","0,896206","0,573497","0,466697","0,764553"
"0,395278","0,805153","0,890125","0,561688","0,464014","0,760152"
"0,497771","0,830108","0,904188","0,656863","0,566357","0,794759"
"0,497771","0,830108","0,904188","0,656863","0,566357","0,794759"
"0,480538","0,813374","0,89208","0,636961","0,547802","0,775755"
"0,480538","0,813374","0,89208","0,636961","0,547802","0,775755"
"0,483122","0,811924","0,887056","0,629698","0,546757","0,772154"
"0,490946","0,805833","0,897948","0,67156","0,567222","0,776555"
"0,560796","0,846668","0,903624","0,684353","0,616444","0,810562"
"0,560796","0,846668","0,903624","0,684353","0,616444","0,810562"
"0,57478","0,849819","0,902889","0,689534","0,626949","0,813363"
"0,597804","0,844439","0,89808","0,706981","0,647824","0,810562"
"0,597804","0,844439","0,89808","0,706981","0,647824","0,810562"
"0,595899","0,835929","0,892744","0,706667","0,646573","0,802961"
"0,595899","0,835929","0,892744","0,706667","0,646573","0,802961"
"0,613816","0,841394","0,895085","0,718798","0,662172","0,809562"
"0,639203","0,852365","0,897252","0,728236","0,680821","0,819564"
"0,64389","0,852316","0,899626","0,737397","0,687478","0,821764"
"0,664596","0,849791","0,901446","0,762108","0,71002","0,825165"
"0,664596","0,849791","0,901446","0,762108","0,71002","0,825165"
"0,669957","0,85085","0,903493","0,769122","0,716123","0,827766"
"0,67209","0,852933","0,893561","0,747911","0,707976","0,822765"
"0,712437","0,849573","0,895717","0,790262","0,749334","0,830566"
"0,710243","0,849012","0,89078","0,780473","0,743704","0,826965"
"0,709842","0,84782","0,884556","0,770885","0,739105","0,822765"
"0,714203","0,852985","0,879094","0,757966","0,735434","0,821964"
"0,714203","0,852985","0,879094","0,757966","0,735434","0,821964"
"0,743873","0,875743","0,874963","0,742508","0,743189","0,832166"
"0,740718","0,87526","0,869051","0,729878","0,735258","0,827566"
"0,740604","0,87474","0,870853","0,733822","0,737197","0,828566"
"0,726148","0,861895","0,879128","0,755515","0,740541","0,827165"
"0,723177","0,861095","0,874094","0,745266","0,734055","0,823165"
"0,704651","0,849079","0,871607","0,742192","0,722935","0,814163"
"0,704651","0,849079","0,871607","0,742192","0,722935","0,814163"
"0,721796","0,859863","0,874168","0,746032","0,733714","0,822565"
"0,696872","0,832688","0,889348","0,787805","0,739554","0,817964"
"0,696872","0,832688","0,889348","0,787805","0,739554","0,817964"
"0,698821","0,832937","0,89435","0,797554","0,74493","0,821364"
"0,646652","0,802083","0,864613","0,742526","0,691281","0,782557"
"0,648891","0,802319","0,869243","0,751682","0,696515","0,785757"
"0,636412","0,798632","0,855913","0,723885","0,677336","0,774155"
"0,636412","0,798632","0,855913","0,723885","0,677336","0,774155"
"0,614026","0,778803","0,851008","0,720732","0,663114","0,759752"
"0,613222","0,779066","0,851202","0,720049","0,662356","0,759752"
"0,613222","0,779066","0,851202","0,720049","0,662356","0,759752"
"0,614987","0,778669","0,855418","0,72872","0,66704","0,762352"
"0,61677","0,7788","0,858592","0,735132","0,670769","0,764553"
"0,606742","0,7921","0,828518","0,661765","0,63306","0,74955"
"0,610339","0,791988","0,834063","0,674033","0,640607","0,753551"
"0,621562","0,79432","0,835272","0,683192","0,650922","0,757552"
"0,62575","0,795224","0,84144","0,695573","0,658817","0,762352"
"0,630946","0,789128","0,856124","0,731072","0,677329","0,769954"
"0,622416","0,793021","0,841189","0,695018","0,656716","0,760752"
"0,622416","0,793021","0,841189","0,695018","0,656716","0,760752"
"0,619518","0,793021","0,83748","0,686513","0,651297","0,757952"
"0,609497","0,791406","0,826426","0,662015","0,634671","0,74875"
"0,610491","0,79158","0,826629","0,66303","0,635677","0,74915"
"0,600233","0,795407","0,812367","0,625759","0,612731","0,739548"
"0,602319","0,795407","0,8146","0,631227","0,616434","0,741348"
"0,59811","0,784565","0,822812","0,6549","0,625218","0,741948"
"0,59811","0,784565","0,822812","0,6549","0,625218","0,741948"
"0,576562","0,757819","0,826242","0,674178","0,621561","0,730346"
"0,618744","0,766947","0,86356","0,757357","0,681069","0,763753"
"0,619677","0,767016","0,865359","0,760817","0,683032","0,764953"
"0,620791","0,767016","0,867119","0,764423","0,68516","0,766153"
"0,622605","0,763647","0,874614","0,780781","0,692779","0,769354"
"0,613995","0,741692","0,881825","0,80521","0,696721","0,763153"
"0,613995","0,741692","0,881825","0,80521","0,696721","0,763153"
"0,616629","0,742374","0,886085","0,812796","0,701252","0,766153"
"0,601569","0,723282","0,883179","0,813679","0,691729","0,753951"
"0,601569","0,723282","0,883179","0,813679","0,691729","0,753951"
"0,615741","0,723333","0,910027","0,861095","0,718037","0,770154"
"0,617388","0,724023","0,912911","0,865724","0,720765","0,772154"
"0,616901","0,708958","0,922434","0,887153","0,727747","0,770554"
"0,616901","0,708958","0,922434","0,887153","0,727747","0,770554"
"0,642202","0,723319","0,941011","0,916335","0,755159","0,791158"
"0,643312","0,723457","0,942501","0,918704","0,756731","0,792158"
"0,64425","0,724329","0,944891","0,921982","0,758491","0,793759"
"0,667344","0,746906","0,950394","0,928693","0,776621","0,811162"
"0,669777","0,748455","0,955801","0,936472","0,780984","0,814763"
"0,672358","0,75085","0,956676","0,937642","0,783144","0,816763"
"0,671125","0,738587","0,961335","0,947252","0,785632","0,813763"
"0,673357","0,740382","0,962978","0,949501","0,787935","0,815763"
"0,675325","0,741784","0,964199","0,95122","0,789873","0,817363"
"0,674892","0,739567","0,963614","0,950883","0,789462","0,816163"
"0,680893","0,743549","0,966462","0,95497","0,794971","0,820564"
"0,682335","0,744406","0,965658","0,953998","0,795615","0,820964"
"0,668205","0,725159","0,949541","0,934911","0,779372","0,803161"
"0,668205","0,725159","0,949541","0,934911","0,779372","0,803161"
"0,669112","0,727591","0,950187","0,93524","0,780104","0,804561"
"0,677696","0,735969","0,949794","0,934514","0,78565","0,809962"
"0,682946","0,736893","0,947086","0,932275","0,788367","0,810762"
"0,684149","0,738585","0,947216","0,932239","0,789155","0,811762"
"0,684149","0,738585","0,947216","0,932239","0,789155","0,811762"
"0,716667","0,767199","0,949173","0,934783","0,811321","0,831966"
"0,716667","0,767199","0,949173","0,934783","0,811321","0,831966"
"0,717409","0,768328","0,949658","0,935233","0,811966","0,832767"
"0,723726","0,772757","0,948934","0,934704","0,815795","0,835767"
"0,729134","0,772937","0,95242","0,940579","0,821468","0,838968"
"0,728526","0,772532","0,950833","0,938579","0,820319","0,837968"
"0,734517","0,776783","0,950487","0,938508","0,824076","0,840968"
"0,735154","0,778697","0,95188","0,939777","0,824967","0,842368"
"0,749498","0,791444","0,944179","0,930244","0,830147","0,847169"
"0,757406","0,795753","0,944022","0,931102","0,83532","0,85077"
"0,748101","0,788449","0,939952","0,925779","0,82751","0,843969"
"0,7493","0,789031","0,938751","0,924519","0,827739","0,843969"
"0,755971","0,792062","0,938882","0,92589","0,832347","0,846969"
"0,759118","0,795369","0,932907","0,918526","0,831249","0,846169"
"0,759036","0,796265","0,934635","0,920156","0,831866","0,847169"
"0,768887","0,805868","0,931021","0,915377","0,835762","0,85117"
"0,769168","0,805802","0,931728","0,916385","0,836348","0,85157"
"0,815724","0,844779","0,929094","0,914219","0,862168","0,874575"
"0,816216","0,84513","0,929838","0,915152","0,862857","0,875175"
"0,816216","0,84513","0,929838","0,915152","0,862857","0,875175"
"0,809351","0,83083","0,922558","0,911484","0,857387","0,866373"
"0,809447","0,831429","0,923077","0,911778","0,857571","0,866773"
"0,809447","0,831429","0,923077","0,911778","0,857571","0,866773"
"0,833402","0,854467","0,921523","0,909132","0,869621","0,878776"
"0,833608","0,854414","0,922209","0,910072","0,870163","0,879176"
"0,832303","0,853702","0,923406","0,911141","0,86994","0,879176"
"0,819216","0,83169","0,930176","0,924336","0,868607","0,873575"
"0,819216","0,83169","0,930176","0,924336","0,868607","0,873575"
"0,818861","0,831813","0,929095","0,922941","0,867791","0,872975"
"0,831791","0,845185","0,907717","0,899087","0,86413","0,869974"
"0,831791","0,845185","0,907717","0,899087","0,86413","0,869974"
"0,833799","0,844428","0,904647","0,897634","0,86454","0,869174"
"0,855727","0,863721","0,931745","0,927405","0,890126","0,893379"
"0,85652","0,864521","0,932956","0,928664","0,891134","0,894379"
"0,872102","0,877112","0,914698","0,911065","0,891158","0,893379"
"0,872153","0,876876","0,913061","0,909583","0,890475","0,892579"
"0,872153","0,876876","0,913061","0,909583","0,890475","0,892579"
"0,867116","0,870706","0,910412","0,907807","0,886995","0,888578"
"0,904625","0,909515","0,916275","0,911716","0,908157","0,910582"
"0,897593","0,902826","0,915228","0,910596","0,904048","0,906581"
"0,897593","0,902826","0,915228","0,910596","0,904048","0,906581"
"0,896706","0,901359","0,91378","0,909653","0,903133","0,905381"
"0,908238","0,91173","0,912446","0,90898","0,908609","0,910382"
"0,907793","0,911303","0,911303","0,907793","0,907793","0,909582"
"0,909054","0,910757","0,90142","0,899558","0,904281","0,905181"
"0,909054","0,910615","0,899842","0,898115","0,903551","0,904381"
"0,915159","0,915667","0,912022","0,911494","0,913323","0,913583"
"0,915595","0,915899","0,910793","0,910472","0,913026","0,913183"
"0,916435","0,915014","0,909493","0,910997","0,913708","0,912983"
"0,912246","0,911039","0,904093","0,905384","0,908802","0,908182"
"0,912505","0,911444","0,903045","0,904196","0,908332","0,907782"
"0,911003","0,910167","0,882074","0,883137","0,896854","0,896379"
"0,9113","0,910649","0,882213","0,883046","0,89695","0,896579"
"0,910665","0,90746","0,905614","0,908877","0,90977","0,908182"
"0,912144","0,907331","0,90361","0,908596","0,910366","0,907982"
"0,929084","0,926809","0,905585","0,908453","0,918653","0,917383"
"0,93083","0,927386","0,905225","0,909618","0,920102","0,918184"
"0,918039","0,913098","0,896693","0,902467","0,910187","0,907582"
"0,917615","0,912791","0,897143","0,90274","0,910117","0,907582"
"0,919035","0,912861","0,896708","0,903905","0,911407","0,908182"
"0,919053","0,910887","0,910504","0,918702","0,918878","0,914983"
"0,914439","0,905843","0,905082","0,91374","0,914089","0,909982"
"0,915498","0,905348","0,903814","0,914113","0,914805","0,909982"
"0,915973","0,905532","0,902843","0,913552","0,914761","0,909782"
"0,919985","0,910136","0,904742","0,915126","0,917549","0,912783"
"0,926571","0,916415","0,902418","0,914115","0,920301","0,915183"
"0,926571","0,916415","0,902418","0,914115","0,920301","0,915183"
"0,926709","0,916559","0,906037","0,917352","0,922007","0,916983"
"0,926682","0,916487","0,904802","0,916293","0,921458","0,916383"
"0,917665","0,905336","0,904168","0,916636","0,91715","0,911382"
"0,918474","0,906034","0,904086","0,91676","0,917616","0,911782"
"0,924055","0,912197","0,906707","0,919241","0,921642","0,915983"
"0,92371","0,91165","0,905376","0,918216","0,920955","0,915183"
"0,923795","0,911573","0,905685","0,918648","0,921214","0,915383"
"0,923885","0,911969","0,901801","0,914965","0,919403","0,913583"
"0,923452","0,911573","0,901028","0,91419","0,918798","0,912983"
"0,914476","0,89974","0,902089","0,916512","0,915493","0,908782"
"0,914169","0,899306","0,902439","0,916883","0,915524","0,908782"
"0,911689","0,895308","0,90793","0,922506","0,917066","0,909982"
"0,912441","0,895788","0,91364","0,927671","0,919993","0,912983"
"0,912076","0,895354","0,913198","0,9273","0,919625","0,912583"
"0,912172","0,895217","0,913082","0,927381","0,919713","0,912583"
"0,908994","0,888502","0,933211","0,945986","0,927121","0,919584"
"0,908606","0,888115","0,932785","0,945596","0,926732","0,919184"
"0,908606","0,888115","0,932785","0,945596","0,926732","0,919184"
"0,90358","0,881533","0,929293","0,943026","0,922882","0,914783"
"0,903226","0,881201","0,929752","0,943354","0,922854","0,914783"
"0,906295","0,887391","0,913199","0,928122","0,917079","0,909382"
"0,906261","0,88744","0,913238","0,928095","0,917048","0,909382"
"0,907179","0,888744","0,912539","0,927354","0,917155","0,909582"
"0,90642","0,888118","0,91347","0,927961","0,917064","0,909582"
"0,910909","0,893709","0,915963","0,929844","0,920279","0,913183"
"0,91048","0,89346","0,916482","0,930112","0,920191","0,913183"
"0,910844","0,893893","0,916926","0,930483","0,920559","0,913583"
"0,908104","0,889853","0,918121","0,932046","0,919919","0,912583"
"0,907642","0,889563","0,917784","0,931599","0,919464","0,912182"
"0,913982","0,898312","0,915748","0,928943","0,921402","0,914783"
"0,914697","0,899957","0,907027","0,920818","0,917747","0,911182"
"0,913927","0,899221","0,907068","0,920729","0,917316","0,910782"
"0,915342","0,900866","0,907149","0,920788","0,918057","0,911582"
"0,915712","0,901213","0,906713","0,920476","0,918087","0,911582"
"0,915342","0,900823","0,906713","0,920446","0,917887","0,911382"
"0,927413","0,914608","0,923414","0,934993","0,931188","0,925585"
"0,927755","0,915004","0,92301","0,934645","0,931188","0,925585"
"0,92579","0,91225","0,922266","0,934372","0,930061","0,924185"
"0,926266","0,912571","0,923009","0,935185","0,930704","0,924785"
"0,926535","0,912456","0,925762","0,937847","0,932157","0,926185"
"0,927372","0,913062","0,925188","0,937638","0,932477","0,926385"
"0,919395","0,901969","0,928378","0,941415","0,930275","0,923385"
"0,919871","0,90215","0,927798","0,941176","0,930402","0,923385"
"0,921138","0,903524","0,923042","0,93734","0,929168","0,921984"
"0,920778","0,903169","0,923492","0,93766","0,929142","0,921984"
"0,921195","0,903524","0,923874","0,938073","0,929557","0,922384"
"0,923941","0,90757","0,921358","0,93546","0,929665","0,922785"
"0,924303","0,908011","0,921805","0,935827","0,930029","0,923185"
"0,921413","0,904092","0,923596","0,937638","0,929455","0,922384"
"0,920996","0,903863","0,924562","0,938258","0,929547","0,922585"
"0,920635","0,903551","0,92546","0,938926","0,92969","0,922785"
"0,934147","0,922067","0,917247","0,930018","0,932078","0,926385"
"0,92437","0,909488","0,91954","0,932891","0,928611","0,922184"
"0,92437","0,909488","0,91954","0,932891","0,928611","0,922184"
"0,924342","0,909488","0,919134","0,932522","0,928414","0,921984"
"0,928598","0,915136","0,91674","0,929967","0,929282","0,923185"
"0,928571","0,915098","0,9159","0,929256","0,928913","0,922785"
"0,92894","0,915573","0,916776","0,929967","0,929453","0,923385"
"0,92865","0,914698","0,922771","0,935496","0,93206","0,925985"
"0,929356","0,915499","0,922364","0,935175","0,932256","0,926185"
"0,929023","0,916375","0,906846","0,92081","0,924898","0,918784"
"0,927961","0,915098","0,906765","0,920781","0,924357","0,918184"
"0,919544","0,904241","0,908213","0,922935","0,921237","0,914383"
"0,919544","0,904741","0,913483","0,927037","0,923276","0,916783"
"0,919515","0,904824","0,91396","0,927354","0,923418","0,916983"
"0,918015","0,903296","0,913997","0,927219","0,922594","0,916183"
"0,916847","0,900347","0,930587","0,942401","0,929448","0,922985"
"0,916817","0,900433","0,931065","0,94273","0,929593","0,923185"
"0,912582","0,896716","0,916115","0,929236","0,920834","0,914183"
"0,912916","0,897148","0,916152","0,929236","0,921004","0,914383"
"0,91271","0,896537","0,915966","0,929342","0,920951","0,914183"
"0,913075","0,89688","0,915524","0,929023","0,92098","0,914183"
"0,920588","0,906169","0,915314","0,928439","0,924497","0,918184"
"0,928598","0,916558","0,912987","0,9255","0,927047","0,921384"
"0,928757","0,916485","0,914497","0,927037","0,927896","0,922184"
"0,928439","0,915977","0,913988","0,926721","0,927579","0,921784"
