PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.613431,0.727961,0.897982,0.839223,0.708779,0.765753
0.63278,0.729192,0.920433,0.880994,0.736537,0.781756
0.633126,0.729135,0.922988,0.884838,0.738112,0.782957
0.63354,0.729771,0.924923,0.887471,0.739309,0.784157
0.673101,0.75979,0.941896,0.91344,0.775066,0.813763
0.673101,0.75979,0.941896,0.91344,0.775066,0.813763
0.641903,0.71848,0.947047,0.926262,0.7583,0.791758
0.707092,0.781534,0.954511,0.934035,0.804872,0.836567
0.707092,0.781534,0.954511,0.934035,0.804872,0.836567
0.712547,0.785199,0.957187,0.938122,0.809921,0.840568
0.656722,0.722344,0.953267,0.9375,0.772386,0.80016
0.660116,0.722467,0.955075,0.940692,0.775815,0.80196
0.669764,0.729721,0.953228,0.938687,0.781744,0.806761
0.641176,0.689765,0.952172,0.941176,0.762738,0.782957
0.641176,0.689765,0.952172,0.941176,0.762738,0.782957
0.686037,0.742318,0.952361,0.938133,0.792521,0.815763
0.686037,0.742318,0.952361,0.938133,0.792521,0.815763
0.691136,0.745495,0.950369,0.936013,0.795148,0.817564
0.692849,0.74686,0.95041,0.936114,0.796317,0.818564
0.677992,0.731747,0.944375,0.929101,0.783929,0.806361
0.68289,0.728339,0.943858,0.931052,0.787892,0.806561
0.68289,0.728339,0.943858,0.931052,0.787892,0.806561
0.683829,0.730494,0.945309,0.932397,0.788999,0.808162
0.663985,0.699083,0.943021,0.933676,0.776068,0.790358
0.663985,0.699083,0.943021,0.933676,0.776068,0.790358
0.773162,0.819802,0.958333,0.94515,0.850548,0.869174
0.773162,0.819802,0.958333,0.94515,0.850548,0.869174
0.780417,0.825207,0.957291,0.944052,0.854471,0.872374
0.699774,0.736024,0.950449,0.941296,0.802762,0.817163
0.755208,0.795584,0.95006,0.937811,0.836662,0.852771
0.755208,0.795584,0.95006,0.937811,0.836662,0.852771
0.740583,0.774857,0.948432,0.938484,0.827871,0.841368
0.739705,0.77479,0.950515,0.940711,0.828186,0.841968
0.739992,0.775277,0.95136,0.941642,0.828727,0.842569
0.701035,0.727793,0.943306,0.935866,0.801606,0.812162
0.714339,0.736806,0.943742,0.937439,0.810822,0.819564
0.722824,0.748048,0.948751,0.942064,0.818009,0.827766
0.725614,0.74855,0.948552,0.942456,0.819941,0.828766
0.715285,0.736177,0.944396,0.938618,0.811873,0.819964
0.754288,0.769096,0.947346,0.943124,0.838202,0.843769
0.754288,0.769096,0.947346,0.943124,0.838202,0.843769
0.756381,0.7726,0.944325,0.939394,0.838012,0.844169
0.756381,0.772759,0.945182,0.940271,0.838361,0.844569
0.790734,0.806152,0.935658,0.929641,0.85458,0.860572
0.790734,0.806152,0.935658,0.929641,0.85458,0.860572
0.790653,0.806429,0.936929,0.930878,0.855054,0.861172
0.800156,0.816655,0.939556,0.933212,0.861577,0.867974
0.803571,0.817658,0.936442,0.930755,0.8625,0.867974
0.809599,0.825523,0.932031,0.924944,0.863436,0.869774
0.809599,0.825523,0.932031,0.924944,0.863436,0.869774
0.836306,0.849215,0.939418,0.933628,0.882291,0.887377
0.806575,0.815261,0.937054,0.933628,0.865463,0.868774
0.806649,0.815396,0.938287,0.934898,0.866051,0.869374
0.810934,0.815556,0.931078,0.9291,0.866004,0.867774
0.810934,0.815556,0.931078,0.9291,0.866004,0.867774
0.813419,0.815022,0.929668,0.928971,0.867363,0.867974
0.807606,0.806886,0.930514,0.930812,0.864843,0.864573
0.807907,0.807477,0.931838,0.932014,0.865534,0.865373
0.886792,0.891497,0.923844,0.920417,0.903292,0.905381
0.886792,0.891497,0.923844,0.920417,0.903292,0.905381
0.887731,0.891808,0.921357,0.918291,0.902752,0.904581
0.888181,0.890874,0.922767,0.920792,0.904193,0.905381
0.888181,0.891085,0.924779,0.922695,0.905109,0.906381
0.879798,0.88017,0.940909,0.940713,0.909237,0.909382
0.879845,0.880031,0.940058,0.939959,0.908909,0.908982
0.880998,0.878717,0.938179,0.939419,0.909271,0.908382
0.872762,0.868917,0.932603,0.934721,0.902679,0.90118
0.882555,0.877689,0.92369,0.926878,0.904174,0.90218
0.882555,0.877494,0.922013,0.925391,0.903466,0.90138
0.882555,0.877347,0.920755,0.924279,0.902935,0.90078
0.887649,0.88306,0.91875,0.922062,0.904529,0.902581
0.888889,0.882234,0.915966,0.920886,0.904605,0.90178
0.904409,0.90093,0.914614,0.917656,0.910984,0.909382
0.904446,0.90093,0.91499,0.918052,0.911198,0.909582
0.917355,0.914251,0.910903,0.914118,0.915734,0.914183
0.917355,0.914321,0.911717,0.914835,0.916094,0.914583
0.927416,0.92499,0.92086,0.923409,0.925408,0.924185
0.928906,0.925041,0.920869,0.924932,0.926915,0.924985
0.910694,0.904155,0.919665,0.925234,0.917906,0.914983
0.911686,0.903774,0.918634,0.925425,0.918504,0.914983
0.91172,0.903734,0.9186,0.925454,0.918536,0.914983
0.964573,0.963455,0.922465,0.924739,0.944236,0.943389
0.964828,0.963134,0.920705,0.924196,0.944075,0.942789
0.97504,0.973939,0.921272,0.924427,0.94906,0.94799
0.97504,0.973939,0.921272,0.924427,0.94906,0.94799
0.943055,0.937262,0.92125,0.928409,0.935675,0.932587
0.947227,0.941652,0.9201,0.927575,0.937298,0.934187
0.947227,0.941652,0.9201,0.927575,0.937298,0.934187
0.947227,0.941628,0.919684,0.927225,0.937119,0.933987
0.943375,0.935428,0.924681,0.933857,0.938592,0.934587
0.943375,0.935428,0.924681,0.933857,0.938592,0.934587
0.943375,0.935456,0.925106,0.934206,0.938768,0.934787
0.94865,0.94181,0.921941,0.930944,0.939714,0.935987
0.94865,0.941735,0.920675,0.929903,0.939183,0.935387
0.958253,0.953388,0.915837,0.92431,0.940976,0.937788
0.958253,0.953287,0.913765,0.92259,0.940083,0.936787
0.957883,0.952855,0.913729,0.92259,0.939905,0.936587
0.957883,0.952793,0.912484,0.921561,0.939371,0.935987
0.939088,0.929315,0.922514,0.93316,0.936115,0.931386
0.938364,0.928479,0.922481,0.933135,0.935742,0.930986
0.938714,0.92885,0.921653,0.932442,0.935568,0.930786
0.934103,0.923177,0.919585,0.930983,0.93254,0.927385
0.934475,0.923545,0.919153,0.930664,0.932565,0.927385
0.920059,0.905341,0.917694,0.930638,0.925318,0.918984
0.920059,0.905341,0.917694,0.930638,0.925318,0.918984
0.920059,0.905341,0.917694,0.930638,0.925318,0.918984
0.920087,0.904348,0.926091,0.938496,0.9292,0.922785
0.916939,0.900305,0.922391,0.935603,0.926177,0.919384
0.916939,0.900305,0.922391,0.935603,0.926177,0.919384
0.916939,0.900305,0.922391,0.935603,0.926177,0.919384
0.911087,0.892515,0.923458,0.93706,0.923891,0.916583
0.911087,0.892515,0.923458,0.93706,0.923891,0.916583
0.916606,0.900043,0.924141,0.93699,0.926686,0.919984
0.916606,0.900043,0.924141,0.93699,0.926686,0.919984
0.912981,0.895011,0.930117,0.942465,0.927489,0.920584
0.913341,0.895445,0.930568,0.942836,0.927854,0.920984
0.920929,0.905423,0.930865,0.942465,0.931572,0.925385
0.894681,0.870507,0.930556,0.944238,0.918792,0.910182
0.895033,0.870772,0.92963,0.943557,0.918655,0.909982
0.911079,0.892454,0.931222,0.943557,0.927034,0.919984
0.911438,0.893027,0.933032,0.944981,0.927907,0.920984
0.911438,0.89312,0.933937,0.945685,0.928245,0.921384
0.91484,0.897358,0.935018,0.946468,0.930386,0.923785
0.914481,0.89697,0.935018,0.946448,0.93019,0.923585
0.936625,0.925541,0.935667,0.945333,0.940959,0.936187
0.936993,0.925942,0.935667,0.945353,0.941155,0.936387
0.917808,0.901256,0.935281,0.946468,0.931918,0.925585
0.918529,0.902037,0.935281,0.946508,0.932309,0.925985
0.935318,0.923677,0.935031,0.945043,0.940155,0.935187
0.935685,0.923979,0.933714,0.944012,0.93983,0.934787
0.932992,0.920366,0.93254,0.943354,0.938144,0.932787
0.933016,0.920296,0.932069,0.943026,0.937994,0.932587
0.935413,0.923245,0.930959,0.941981,0.938685,0.933387
0.935484,0.922976,0.928666,0.94031,0.93789,0.932386
0.921661,0.904783,0.925079,0.938603,0.930055,0.923185
0.921717,0.904615,0.924113,0.937959,0.929767,0.922785
0.921356,0.904007,0.921868,0.936217,0.928727,0.921584
0.928,0.912852,0.922188,0.935827,0.931897,0.925385
0.928364,0.913292,0.922632,0.936194,0.932262,0.925785
0.928727,0.913732,0.923077,0.93656,0.932627,0.926185
0.921129,0.904092,0.919463,0.933969,0.927505,0.920384
0.921129,0.904302,0.9217,0.935685,0.92835,0.921384
0.921129,0.904302,0.9217,0.935685,0.92835,0.921384
0.921852,0.905305,0.923937,0.937454,0.929588,0.922785
0.979167,0.976805,0.909165,0.917833,0.947509,0.944789
0.979167,0.976826,0.90998,0.91851,0.947869,0.945189
0.946687,0.938784,0.904762,0.916667,0.931435,0.926785
0.946687,0.938784,0.904762,0.916667,0.931435,0.926785
0.926632,0.912473,0.91729,0.93073,0.928676,0.922384
0.926632,0.912511,0.91773,0.931073,0.928847,0.922585
0.926632,0.912511,0.91773,0.931073,0.928847,0.922585
0.909413,0.887867,0.932812,0.946244,0.927463,0.919584
0.909413,0.887916,0.933272,0.946593,0.92763,0.919784
0.909155,0.887916,0.929849,0.943646,0.92608,0.918184
0.909155,0.888063,0.931224,0.94469,0.926582,0.918784
0.959215,0.953833,0.9125,0.922309,0.9404,0.936787
0.959215,0.953893,0.91375,0.923333,0.940932,0.937387
0.959215,0.953933,0.914583,0.924018,0.941288,0.937788
0.959215,0.954033,0.916667,0.925733,0.942177,0.938788
0.959215,0.954073,0.9175,0.926421,0.942533,0.939188
0.933088,0.921212,0.933743,0.943845,0.938436,0.933387
0.931985,0.920052,0.934182,0.944134,0.93802,0.932987
0.973437,0.970614,0.920869,0.928119,0.950238,0.94779
0.973437,0.970563,0.919229,0.926739,0.949514,0.946989
0.96892,0.965338,0.918763,0.926793,0.947388,0.944589
0.96892,0.965248,0.916289,0.924731,0.94631,0.943389
0.97457,0.971751,0.915268,0.923277,0.94823,0.945589
0.973818,0.970857,0.914754,0.922963,0.947709,0.944989
0.973818,0.970832,0.913934,0.92228,0.947348,0.944589
0.934535,0.922642,0.93114,0.941809,0.938158,0.932987
0.934535,0.922642,0.93114,0.941809,0.938158,0.932987
0.925227,0.910435,0.933155,0.944424,0.934727,0.928786
0.977638,0.975185,0.914286,0.92228,0.949153,0.946589
0.994411,0.993902,0.914996,0.921569,0.956605,0.954791
0.994411,0.9939,0.914595,0.921228,0.956422,0.954591
0.919141,0.901482,0.938294,0.949723,0.934182,0.927586
0.919141,0.901439,0.93784,0.949372,0.934012,0.927385
0.938957,0.928042,0.926829,0.937916,0.938436,0.933387
0.938957,0.928073,0.927265,0.938262,0.938609,0.933587
0.924046,0.9079,0.936515,0.947932,0.935837,0.929586
0.924046,0.9079,0.936515,0.947932,0.935837,0.929586
0.923686,0.907585,0.937416,0.948614,0.935984,0.929786
0.91732,0.898823,0.939808,0.95122,0.933962,0.927185
0.91732,0.898823,0.939808,0.95122,0.933962,0.927185
0.917676,0.899303,0.94072,0.951941,0.934495,0.927786
0.91732,0.898867,0.940264,0.951571,0.934132,0.927385
0.918746,0.90048,0.94072,0.951994,0.935074,0.928386
0.918179,0.899344,0.939214,0.950995,0.934299,0.927385
0.918621,0.899605,0.93913,0.951067,0.934563,0.927586
0.920725,0.901935,0.938243,0.950459,0.935356,0.928386
0.920697,0.901632,0.934614,0.947657,0.933983,0.926785
0.931184,0.9163,0.929401,0.942103,0.936612,0.930386
0.931184,0.915966,0.92538,0.939007,0.935079,0.928586
0.931184,0.915929,0.924933,0.938664,0.934909,0.928386
0.931547,0.916335,0.924933,0.938686,0.935103,0.928586
0.931522,0.916409,0.925413,0.939007,0.935249,0.928786
0.931097,0.915561,0.929951,0.943003,0.937012,0.930586
0.931433,0.916041,0.930431,0.943348,0.937352,0.930986
0.932755,0.917772,0.929691,0.942638,0.93767,0.931386
0.932755,0.917772,0.929691,0.942638,0.93767,0.931386
0.937045,0.923587,0.92892,0.941499,0.939267,0.933387
0.936681,0.923145,0.928476,0.941133,0.938902,0.932987
0.937045,0.923553,0.928476,0.941155,0.939096,0.933187
0.966339,0.960689,0.923567,0.934186,0.949991,0.946189
0.965961,0.960265,0.923567,0.934162,0.949795,0.945989
0.973098,0.969109,0.916145,0.926454,0.949203,0.945789
0.973098,0.969095,0.915728,0.926116,0.949025,0.945589
0.939671,0.927184,0.928004,0.940359,0.940015,0.934387
0.939649,0.927152,0.927152,0.939649,0.939649,0.933987
0.939649,0.927184,0.927594,0.939993,0.939821,0.934187
0.958058,0.952318,0.889851,0.902341,0.929365,0.924985
0.953289,0.947137,0.884774,0.897398,0.9245,0.919984
0.953715,0.947531,0.885091,0.89784,0.924934,0.920384
0.953307,0.947137,0.885138,0.897765,0.924703,0.920184
0.936694,0.926464,0.891148,0.905792,0.920984,0.915183
0.93667,0.926496,0.891194,0.905757,0.920955,0.915183
0.938791,0.92967,0.886792,0.900881,0.919445,0.913983
0.938744,0.929639,0.88563,0.899817,0.918868,0.913383
0.938744,0.92967,0.886049,0.900147,0.91904,0.913583
0.941469,0.932836,0.890985,0.904447,0.922587,0.917383
0.941852,0.933275,0.891405,0.904814,0.922962,0.917784
0.941447,0.932806,0.890193,0.903747,0.922212,0.916983
0.941424,0.932895,0.891077,0.904377,0.922529,0.917383
0.941424,0.932895,0.891077,0.904377,0.922529,0.917383
0.935859,0.925099,0.905272,0.91863,0.927165,0.921584
0.93621,0.925569,0.905741,0.918969,0.927509,0.921984
0.941131,0.932545,0.893412,0.90648,0.923481,0.918384
0.932541,0.922976,0.882427,0.896463,0.914146,0.908582
0.932515,0.922976,0.882058,0.896094,0.913942,0.908382
0.932489,0.923043,0.882525,0.896386,0.914082,0.908582
0.93346,0.923447,0.891093,0.904902,0.918959,0.913383
0.932294,0.922169,0.889873,0.903761,0.917806,0.912182
0.932648,0.92264,0.890342,0.904094,0.918149,0.912583
0.924877,0.912986,0.888511,0.903392,0.914009,0.907782
0.924065,0.91215,0.88733,0.90225,0.913027,0.906781
0.924443,0.912626,0.88818,0.902952,0.913571,0.907381
0.923687,0.911752,0.88733,0.902214,0.912824,0.906581
0.932718,0.923514,0.881151,0.894873,0.913404,0.907982
0.932744,0.923447,0.880684,0.894582,0.913264,0.907782
0.942374,0.934354,0.891068,0.903832,0.922701,0.917784
0.942374,0.934354,0.891068,0.903832,0.922701,0.917784
0.933566,0.925066,0.870515,0.884431,0.908335,0.902981
0.933955,0.925439,0.870103,0.884149,0.90837,0.902981
0.934369,0.925747,0.869224,0.883584,0.908267,0.902781
0.947287,0.940167,0.883423,0.896552,0.921221,0.916383
0.947368,0.940009,0.882402,0.896047,0.920993,0.915983
0.942285,0.933746,0.880833,0.89543,0.91826,0.912783
0.942626,0.934187,0.880516,0.895064,0.91823,0.912783
0.931034,0.919611,0.882203,0.898355,0.914403,0.907982
0.931724,0.920159,0.888416,0.9041,0.917704,0.911382
0.932427,0.920971,0.88766,0.903438,0.917704,0.911382
0.932024,0.9206,0.887707,0.903367,0.917472,0.911182
0.932376,0.921041,0.887755,0.903367,0.917643,0.911382
0.944078,0.93648,0.875825,0.889824,0.916148,0.910982
0.943991,0.936536,0.875206,0.889011,0.915676,0.910582
0.946682,0.938713,0.89005,0.903698,0.924691,0.919584
0.946682,0.938767,0.890886,0.904361,0.925037,0.919984
0.938314,0.929012,0.881959,0.896741,0.917057,0.911382
0.93402,0.923721,0.881363,0.896741,0.915001,0.908982
0.933181,0.922975,0.881092,0.896223,0.914328,0.908382
0.92395,0.911415,0.877759,0.894505,0.908989,0.90218
0.924242,0.911894,0.87749,0.8941,0.908922,0.90218
0.916949,0.902557,0.875535,0.893446,0.905045,0.89758
0.916949,0.902557,0.875535,0.893446,0.905045,0.89758
0.916447,0.902332,0.875747,0.89325,0.9047,0.897379
0.926094,0.913694,0.884107,0.900293,0.913011,0.906381
0.926038,0.91377,0.884206,0.90022,0.912946,0.906381
0.935629,0.924262,0.90202,0.916422,0.925926,0.919984
0.934905,0.923415,0.901978,0.916392,0.925556,0.919584
0.935532,0.924362,0.901759,0.915963,0.925644,0.919784
0.93142,0.919085,0.902418,0.917064,0.924186,0.917984
0.927755,0.913922,0.910324,0.924688,0.926219,0.919784
0.927755,0.913922,0.910324,0.924688,0.926219,0.919784
0.923192,0.909609,0.894691,0.910294,0.916698,0.909982
0.923593,0.910009,0.895078,0.910695,0.917098,0.910382
0.923565,0.910048,0.895123,0.910662,0.917068,0.910382
0.93298,0.922198,0.889737,0.904552,0.918546,0.912583
0.930705,0.929038,0.915595,0.91755,0.924081,0.923185
0.930705,0.929038,0.915595,0.91755,0.924081,0.923185
0.92988,0.92831,0.915629,0.917453,0.923625,0.922785
0.932432,0.930725,0.919855,0.921807,0.92709,0.926185
0.932008,0.930431,0.920692,0.922471,0.927215,0.926385
0.978477,0.978862,0.932249,0.931075,0.954188,0.954591
0.97763,0.978067,0.931528,0.930233,0.953343,0.953791
0.969761,0.971026,0.921696,0.918457,0.943412,0.944589
0.969761,0.971026,0.921696,0.918457,0.943412,0.944589
0.969328,0.970636,0.921344,0.918026,0.94298,0.944189
0.976526,0.977929,0.917545,0.912645,0.943505,0.945189
0.976048,0.977573,0.917324,0.91207,0.942975,0.944789
0.965546,0.966413,0.943772,0.942354,0.953809,0.954391
0.965092,0.966054,0.943448,0.941884,0.953347,0.953991
0.979027,0.980127,0.943021,0.939992,0.959112,0.960192
0.979018,0.980143,0.943425,0.940347,0.959293,0.960392
0.97858,0.979762,0.943086,0.939895,0.958848,0.959992
0.979925,0.980998,0.950153,0.947432,0.963405,0.964393
0.979071,0.980237,0.950192,0.947347,0.962948,0.963993
0.985708,0.986577,0.953817,0.950933,0.968008,0.968994
0.985702,0.986588,0.954216,0.951299,0.968195,0.969194
0.97521,0.976763,0.946926,0.943496,0.959091,0.960392
0.9752,0.976772,0.946947,0.943473,0.959074,0.960392
0.970576,0.972069,0.95553,0.953195,0.961807,0.962793
0.970527,0.972113,0.955598,0.953119,0.961744,0.962793
0.970527,0.972113,0.955598,0.953119,0.961744,0.962793
0.96828,0.970208,0.950826,0.947712,0.957886,0.959192
0.968307,0.970196,0.951173,0.948142,0.958118,0.959392
0.96828,0.970219,0.95121,0.9481,0.958084,0.959392
0.965272,0.967502,0.947106,0.943558,0.954292,0.955791
0.965272,0.967502,0.947106,0.943558,0.954292,0.955791
0.964824,0.967162,0.94753,0.943875,0.954235,0.955791
0.961845,0.964425,0.943764,0.939779,0.950684,0.95239
0.961393,0.964077,0.943807,0.939705,0.950425,0.95219
0.955303,0.957048,0.965721,0.964315,0.959788,0.960592
0.955285,0.957082,0.966128,0.964696,0.959967,0.960792
0.958198,0.959813,0.970414,0.969212,0.963673,0.964393
0.957775,0.959454,0.970426,0.969187,0.963447,0.964193
0.953995,0.955573,0.97263,0.97164,0.962737,0.963393
0.953592,0.955183,0.972233,0.971229,0.962329,0.962993
0.959918,0.961808,0.966327,0.964653,0.96228,0.963193
0.959476,0.961479,0.966745,0.965006,0.962233,0.963193
0.959476,0.961479,0.966745,0.965006,0.962233,0.963193
0.961395,0.963813,0.956371,0.953479,0.95742,0.958792
0.961411,0.963785,0.955968,0.953106,0.95724,0.958592
0.965646,0.967692,0.962447,0.960082,0.962856,0.963993
0.965688,0.967667,0.962791,0.960526,0.9631,0.964193
0.960597,0.962992,0.955178,0.952303,0.956432,0.957792
0.961044,0.963324,0.954756,0.95197,0.956486,0.957792
0.96875,0.970382,0.970004,0.968352,0.968551,0.969394
0.96875,0.970382,0.970004,0.968352,0.968551,0.969394
0.969959,0.971584,0.971584,0.969959,0.969959,0.970794
0.965116,0.967315,0.959475,0.956772,0.960926,0.962192
