PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,145053","0,811161","0,965892","0,527972","0,227581","0,794959"
"0,145873","0,811161","0,966136","0,531469","0,228916","0,795159"
"0,11414","0,779334","0,960261","0,468531","0,183562","0,761552"
"0,115646","0,779334","0,960764","0,475524","0,186047","0,761952"
"0,127833","0,794751","0,956109","0,451923","0,199293","0,773355"
"0,144144","0,796181","0,95423","0,473373","0,220994","0,774355"
"0,126846","0,784381","0,950104","0,431953","0,196105","0,760552"
"0,129116","0,784381","0,950845","0,440828","0,199732","0,761152"
"0,179104","0,774542","0,9635","0,626374","0,278558","0,763753"
"0,212389","0,807983","0,96795","0,659341","0,321285","0,797159"
"0,212389","0,807983","0,96795","0,659341","0,321285","0,797159"
"0,25","0,805586","0,968775","0,713942","0,370324","0,79796"
"0,25","0,805586","0,968775","0,713942","0,370324","0,79796"
"0,25","0,805586","0,968775","0,713942","0,370324","0,79796"
"0,24812","0,803622","0,968701","0,713942","0,368258","0,796159"
"0,259072","0,808422","0,971421","0,737981","0,38351","0,802561"
"0,248597","0,795549","0,971748","0,745192","0,37282","0,791358"
"0,248597","0,795549","0,971748","0,745192","0,37282","0,791358"
"0,264521","0,794382","0,971812","0,762443","0,392774","0,791558"
"0,276836","0,803379","0,97367","0,776018","0,40809","0,80096"
"0,276836","0,803379","0,97367","0,776018","0,40809","0,80096"
"0,304279","0,803974","0,963607","0,738462","0,430976","0,797159"
"0,284738","0,789685","0,960619","0,721154","0,408274","0,782557"
"0,284195","0,789685","0,960358","0,719231","0,407407","0,782356"
"0,284738","0,789685","0,960619","0,721154","0,408274","0,782557"
"0,284738","0,789685","0,960619","0,721154","0,408274","0,782557"
"0,272517","0,789015","0,955135","0,680769","0,389225","0,777756"
"0,285285","0,784956","0,947641","0,664336","0,39916","0,771154"
"0,285285","0,784956","0,947641","0,664336","0,39916","0,771154"
"0,285821","0,784956","0,9479","0,666084","0,4","0,771354"
"0,285821","0,784956","0,9479","0,666084","0,4","0,771354"
"0,297424","0,796702","0,948628","0,666084","0,411225","0,781756"
"0,296875","0,796702","0,948373","0,664336","0,410367","0,781556"
"0,297972","0,796702","0,948884","0,667832","0,412082","0,781956"
"0,269085","0,780277","0,934168","0,595318","0,37064","0,758152"
"0,269637","0,780277","0,934422","0,59699","0,371488","0,758352"
"0,278471","0,788571","0,928168","0,572115","0,374607","0,761552"
"0,278471","0,788571","0,928168","0,572115","0,374607","0,761552"
"0,29736","0,791906","0,928052","0,589231","0,395253","0,765553"
"0,29736","0,791906","0,928052","0,589231","0,395253","0,765553"
"0,318605","0,796669","0,928552","0,607988","0,418108","0,771154"
"0,321912","0,826047","0,917995","0,528107","0,4","0,785757"
"0,350993","0,816479","0,920074","0,583219","0,438243","0,782557"
"0,350993","0,816479","0,920074","0,583219","0,438243","0,782557"
"0,353669","0,816479","0,921289","0,590096","0,442268","0,783557"
"0,370157","0,820108","0,919968","0,597074","0,456997","0,786557"
"0,375309","0,821286","0,921776","0,606383","0,46365","0,788958"
"0,357704","0,806444","0,913335","0,584833","0,443902","0,771954"
"0,357704","0,806444","0,913335","0,584833","0,443902","0,771954"
"0,349554","0,808911","0,901487","0,537406","0,423587","0,765353"
"0,349554","0,808911","0,901487","0,537406","0,423587","0,765353"
"0,350917","0,795224","0,893254","0,538101","0,424803","0,75135"
"0,350917","0,795224","0,893254","0,538101","0,424803","0,75135"
"0,356765","0,794841","0,896899","0,554642","0,434223","0,753951"
"0,353579","0,784474","0,899889","0,574618","0,43778","0,74875"
"0,355652","0,782925","0,894183","0,563927","0,436203","0,744549"
"0,355652","0,782925","0,894183","0,563927","0,436203","0,744549"
"0,386931","0,796192","0,896893","0,584257","0,465548","0,757952"
"0,387994","0,796048","0,898156","0,588889","0,467785","0,758752"
"0,389335","0,796048","0,898898","0,592222","0,46981","0,759352"
"0,421705","0,818004","0,904017","0,604444","0,496804","0,779556"
"0,423166","0,817849","0,905508","0,610245","0,499772","0,780556"
"0,431074","0,816687","0,902876","0,612554","0,506035","0,778956"
"0,52213","0,826295","0,925134","0,739471","0,612079","0,808562"
"0,52213","0,826295","0,925134","0,739471","0,612079","0,808562"
"0,521769","0,826087","0,925394","0,740196","0,612079","0,808562"
"0,529412","0,812865","0,930713","0,776735","0,629658","0,805161"
"0,529412","0,812865","0,930713","0,776735","0,629658","0,805161"
"0,517045","0,804298","0,920644","0,751376","0,612565","0,792759"
"0,517654","0,804298","0,921184","0,753211","0,613602","0,793159"
"0,517654","0,804298","0,921184","0,753211","0,613602","0,793159"
"0,527418","0,802676","0,924171","0,769784","0,62596","0,795359"
"0,542804","0,809166","0,922645","0,769569","0,636595","0,80016"
"0,591349","0,831873","0,907826","0,742301","0,658282","0,809762"
"0,590704","0,831652","0,907826","0,742092","0,6578","0,809562"
"0,591114","0,831431","0,90888","0,74513","0,659246","0,810162"
"0,64159","0,8426","0,932521","0,8221","0,720715","0,837367"
"0,642028","0,842642","0,933373","0,824314","0,721841","0,837968"
"0,631611","0,834369","0,925937","0,809707","0,709656","0,827966"
"0,631611","0,834369","0,925937","0,809707","0,709656","0,827966"
"0,650746","0,840599","0,928099","0,820166","0,725699","0,835167"
"0,644809","0,839506","0,912888","0,784343","0,707764","0,824565"
"0,64832","0,831154","0,912924","0,797009","0,715016","0,821564"
"0,64893","0,831154","0,913761","0,799145","0,716246","0,822164"
"0,654399","0,832497","0,916258","0,80652","0,72254","0,825165"
"0,669648","0,8446","0,906382","0,783124","0,721954","0,826965"
"0,670036","0,844407","0,908049","0,787011","0,723828","0,827966"
"0,652222","0,820701","0,913728","0,812714","0,723676","0,818364"
"0,654287","0,820527","0,91351","0,813859","0,725401","0,818564"
"0,695627","0,846622","0,895431","0,78","0,735401","0,825965"
"0,695627","0,846622","0,895431","0,78","0,735401","0,825965"
"0,703037","0,828834","0,914267","0,839066","0,765052","0,832166"
"0,703037","0,828834","0,914267","0,839066","0,765052","0,832166"
"0,702577","0,828478","0,911082","0,833639","0,762517","0,830166"
"0,692888","0,830408","0,888005","0,785104","0,736119","0,815563"
"0,693713","0,830508","0,890057","0,78912","0,738347","0,816963"
"0,694534","0,83071","0,892755","0,794118","0,740995","0,818764"
"0,673098","0,81856","0,878391","0,767257","0,7171","0,80176"
"0,671498","0,81802","0,877232","0,76467","0,715061","0,80056"
"0,659816","0,813131","0,868889","0,747091","0,700747","0,791558"
"0,68827","0,82694","0,887931","0,785452","0,733657","0,813363"
"0,68827","0,82694","0,887931","0,785452","0,733657","0,813363"
"0,65106","0,789536","0,894276","0,807951","0,72107","0,795559"
"0,65106","0,789536","0,894276","0,807951","0,72107","0,795559"
"0,649158","0,789411","0,890305","0,800244","0,716826","0,792959"
"0,659091","0,803805","0,882795","0,780428","0,714646","0,796159"
"0,651922","0,803157","0,87","0,754418","0,699435","0,787157"
"0,644409","0,800238","0,863753","0,741463","0,689538","0,780956"
"0,644786","0,800476","0,865595","0,744499","0,691064","0,782156"
"0,60911","0,780553","0,84378","0,702934","0,652667","0,755151"
"0,610554","0,780422","0,845039","0,706349","0,654967","0,756151"
"0,561195","0,725193","0,844345","0,724434","0,632451","0,724945"
"0,609207","0,773092","0,855125","0,729779","0,664065","0,758952"
"0,611196","0,773226","0,858603","0,73681","0,66815","0,761352"
"0,618546","0,772496","0,860186","0,74607","0,67635","0,763753"
"0,599226","0,752836","0,85987","0,750758","0,666487","0,75215"
"0,602976","0,752987","0,86454","0,760751","0,672737","0,755551"
"0,573177","0,750298","0,827847","0,682453","0,62306","0,727946"
"0,573177","0,750298","0,827847","0,682453","0,62306","0,727946"
"0,578496","0,750821","0,833665","0,695388","0,631579","0,732547"
"0,589427","0,751866","0,846387","0,72303","0,649428","0,742348"
"0,596696","0,752387","0,857531","0,745598","0,662888","0,75015"
"0,609975","0,766776","0,858717","0,743013","0,669953","0,758952"
"0,61413","0,767282","0,865546","0,756543","0,677938","0,763753"
"0,559524","0,735399","0,827355","0,686549","0,616562","0,719344"
"0,56878","0,73667","0,838589","0,71011","0,631636","0,727946"
"0,582043","0,716727","0,873265","0,791341","0,670744","0,741548"
"0,582043","0,716727","0,873265","0,791341","0,670744","0,741548"
"0,58785","0,717241","0,882331","0,808293","0,680668","0,74755"
"0,592804","0,721656","0,884559","0,811411","0,685091","0,75155"
"0,601828","0,723565","0,886709","0,818828","0,693755","0,755751"
"0,601828","0,723565","0,886709","0,818828","0,693755","0,755751"
"0,605536","0,724555","0,892817","0,829384","0,7","0,759952"
"0,55216","0,667373","0,866405","0,79941","0,653169","0,712142"
"0,557283","0,672518","0,869667","0,80354","0,65813","0,716943"
"0,559723","0,672727","0,871956","0,808122","0,661368","0,718744"
"0,561204","0,673129","0,874803","0,812721","0,66394","0,720544"
"0,568972","0,655151","0,899664","0,86169","0,685386","0,726545"
"0,568972","0,655151","0,899664","0,86169","0,685386","0,726545"
"0,569354","0,655878","0,901763","0,864269","0,686478","0,727746"
"0,606236","0,684551","0,924615","0,896925","0,723473","0,759152"
"0,606236","0,684551","0,924615","0,896925","0,723473","0,759152"
"0,61273","0,6875","0,929318","0,904358","0,730514","0,764153"
"0,604483","0,678207","0,926912","0,901927","0,72384","0,757151"
"0,657074","0,731455","0,935923","0,911308","0,763586","0,796359"
"0,657074","0,731455","0,935923","0,911308","0,763586","0,796359"
"0,662","0,73486","0,937175","0,913355","0,767625","0,79956"
"0,638016","0,698992","0,941476","0,924301","0,754928","0,781156"
"0,650248","0,709759","0,941176","0,924037","0,763335","0,788758"
"0,646332","0,709575","0,929016","0,907317","0,754904","0,782557"
"0,651351","0,71242","0,928601","0,907477","0,758373","0,784957"
"0,651921","0,714876","0,928571","0,906638","0,758465","0,785957"
"0,627206","0,676658","0,93111","0,915727","0,744491","0,765753"
"0,645307","0,698784","0,93052","0,913067","0,756184","0,779156"
"0,645307","0,698784","0,93052","0,913067","0,756184","0,779156"
"0,651927","0,703954","0,930727","0,913665","0,760918","0,783157"
"0,64909","0,702477","0,924249","0,905291","0,756076","0,779156"
"0,65019","0,70418","0,924441","0,905241","0,756805","0,780156"
"0,687405","0,733225","0,946196","0,933644","0,791822","0,810562"
"0,687405","0,733225","0,946196","0,933644","0,791822","0,810562"
"0,68762","0,734701","0,944351","0,930981","0,791005","0,810362"
"0,661585","0,710655","0,918316","0,899482","0,762407","0,783557"
"0,66743","0,7148","0,917227","0,898715","0,765995","0,786357"
"0,693247","0,734653","0,936081","0,922803","0,791721","0,808762"
"0,693247","0,734653","0,936081","0,922803","0,791721","0,808762"
"0,698851","0,739303","0,933026","0,919355","0,794079","0,810762"
"0,716582","0,760834","0,939542","0,925101","0,807599","0,825765"
"0,698888","0,737634","0,922659","0,907823","0,78977","0,805961"
"0,698888","0,737634","0,922659","0,907823","0,78977","0,805961"
"0,709517","0,74486","0,923527","0,909941","0,797326","0,811962"
"0,719469","0,758482","0,926929","0,911968","0,804362","0,820564"
"0,720812","0,759421","0,925759","0,910705","0,804708","0,820764"
"0,720326","0,755012","0,917803","0,90321","0,801467","0,815963"
"0,72395","0,758503","0,91883","0,904322","0,804146","0,818564"
"0,728493","0,766384","0,915619","0,898734","0,804708","0,820764"
"0,732101","0,767179","0,913309","0,8973","0,806326","0,821164"
"0,741242","0,778157","0,916767","0,899952","0,812923","0,828566"
"0,761505","0,792334","0,9096","0,893847","0,822385","0,835567"
"0,761505","0,792334","0,9096","0,893847","0,822385","0,835567"
"0,764565","0,793273","0,908143","0,89324","0,823909","0,836167"
"0,763955","0,792572","0,908069","0,89324","0,823555","0,835767"
"0,762759","0,791667","0,907668","0,892674","0,822619","0,834967"
"0,784795","0,808929","0,901313","0,887221","0,832871","0,843369"
"0,784795","0,808929","0,901313","0,887221","0,832871","0,843369"
"0,788156","0,809507","0,912203","0,900954","0,840789","0,84977"
"0,792707","0,811532","0,909532","0,899281","0,842637","0,85057"
"0,794526","0,813333","0,910815","0,900629","0,844257","0,85217"
"0,793932","0,811464","0,914669","0,905618","0,846105","0,853371"
"0,802484","0,820007","0,897323","0,886283","0,842304","0,84997"
"0,802083","0,819774","0,897723","0,886625","0,842238","0,84997"
"0,802083","0,819774","0,897723","0,886625","0,842238","0,84997"
"0,83031","0,842558","0,894758","0,886022","0,857262","0,862773"
"0,83031","0,842558","0,894758","0,886022","0,857262","0,862773"
"0,830986","0,842756","0,895386","0,887027","0,858093","0,863373"
"0,834504","0,841317","0,922446","0,91878","0,874616","0,877375"
"0,933177","0,924934","0,863525","0,877619","0,904545","0,89918"
"0,933177","0,924934","0,863525","0,877619","0,904545","0,89918"
"0,932448","0,923956","0,862182","0,876652","0,90369","0,89818"
"0,932475","0,923956","0,862536","0,877019","0,903897","0,89838"
"0,862925","0,822857","0,909179","0,931351","0,895833","0,881976"
"0,862925","0,822857","0,909179","0,931351","0,895833","0,881976"
"0,893715","0,867634","0,910475","0,928807","0,910923","0,90098"
"0,893715","0,867634","0,910475","0,928807","0,910923","0,90098"
"0,893677","0,86775","0,910978","0,929122","0,911055","0,90118"
"0,891048","0,862099","0,927256","0,943424","0,916488","0,906381"
"0,891704","0,862917","0,92729","0,943445","0,916845","0,906781"
"0,896384","0,869069","0,9317","0,94675","0,920879","0,911382"
"0,90543","0,884649","0,909378","0,926076","0,915636","0,907181"
"0,905789","0,885037","0,909378","0,926103","0,915833","0,907381"
"0,906115","0,885476","0,909419","0,926103","0,916","0,907582"
"0,899186","0,875654","0,924033","0,939047","0,918684","0,909982"
"0,899186","0,875654","0,924033","0,939047","0,918684","0,909982"
"0,899115","0,875709","0,923643","0,938655","0,91846","0,909782"
"0,910981","0,893589","0,90744","0,922764","0,916835","0,909382"
"0,900319","0,877453","0,922936","0,937916","0,918733","0,910182"
"0,897787","0,872981","0,929368","0,94387","0,920252","0,911382"
"0,896747","0,8726","0,921234","0,93683","0,91635","0,907381"
"0,896747","0,8726","0,921234","0,93683","0,91635","0,907381"
"0,896856","0,872711","0,923432","0,938632","0,917269","0,908382"
"0,896856","0,872711","0,923432","0,938632","0,917269","0,908382"
"0,895597","0,872451","0,921209","0,936154","0,915426","0,906781"
"0,895204","0,872073","0,920788","0,935759","0,915033","0,906381"
"0,895597","0,872507","0,921667","0,936502","0,915593","0,906981"
"0,900544","0,881385","0,907308","0,922648","0,911462","0,903581"
"0,896922","0,87554","0,918821","0,933333","0,914765","0,906581"
"0,89728","0,875972","0,919274","0,933706","0,91513","0,906981"
"0,89728","0,875972","0,919274","0,933706","0,91513","0,906981"
"0,894265","0,87268","0,915346","0,930276","0,911915","0,903581"
"0,888065","0,863185","0,922935","0,937733","0,912223","0,903181"
"0,887279","0,862559","0,923006","0,93764","0,911765","0,902781"
"0,887399","0,862381","0,922899","0,93771","0,911861","0,902781"
"0,892178","0,868047","0,931513","0,944776","0,917724","0,909182"
"0,890129","0,863043","0,931051","0,945535","0,916996","0,907582"
"0,890129","0,863043","0,931051","0,945535","0,916996","0,907582"
"0,89044","0,863538","0,931552","0,945886","0,917326","0,907982"
"0,890537","0,865217","0,91832","0,93442","0,911951","0,902581"
"0,890222","0,864841","0,918744","0,934766","0,911951","0,902581"
"0,872828","0,842716","0,924564","0,94012","0,905225","0,894779"
"0,872045","0,842196","0,925106","0,940382","0,904925","0,894579"
"0,872045","0,842196","0,925106","0,940382","0,904925","0,894579"
"0,886766","0,862838","0,926369","0,939985","0,9126","0,903981"
"0,886179","0,86198","0,926728","0,94036","0,912466","0,903781"
"0,888532","0,865806","0,915","0,930067","0,908825","0,90018"
"0,887934","0,865608","0,913871","0,928839","0,907926","0,89938"
"0,891566","0,872148","0,89646","0,912556","0,901939","0,893779"
"0,888208","0,866838","0,906559","0,922127","0,904849","0,896379"
"0,888208","0,866838","0,906559","0,922127","0,904849","0,896379"
"0,890297","0,870124","0,907465","0,922356","0,906043","0,89798"
"0,890297","0,870124","0,907465","0,922356","0,906043","0,89798"
"0,889935","0,869807","0,907912","0,922673","0,906008","0,89798"
"0,871424","0,844776","0,913745","0,92954","0,899544","0,889778"
"0,871424","0,844776","0,913745","0,92954","0,899544","0,889778"
"0,871424","0,844908","0,914668","0,930241","0,899872","0,890178"
"0,875892","0,851915","0,912073","0,927142","0,900789","0,891778"
"0,875892","0,851915","0,912073","0,927142","0,900789","0,891778"
"0,883964","0,863328","0,914568","0,928112","0,9055","0,89758"
"0,883922","0,863386","0,914607","0,928085","0,905465","0,89758"
"0,883922","0,863386","0,914607","0,928085","0,905465","0,89758"
"0,890642","0,870927","0,931222","0,942337","0,91576","0,908582"
"0,890642","0,870981","0,931674","0,942694","0,915929","0,908782"
"0,889885","0,8703","0,931705","0,942629","0,915498","0,908382"
"0,882416","0,860279","0,93315","0,944487","0,912397","0,904581"
"0,882729","0,860701","0,933181","0,944487","0,912564","0,904781"
"0,882018","0,860034","0,933638","0,944804","0,912332","0,904581"
"0,881663","0,859671","0,933638","0,944783","0,912132","0,904381"
"0,883164","0,86425","0,913955","0,926532","0,904328","0,896979"
"0,883122","0,864307","0,913993","0,926504","0,904293","0,896979"
"0,886928","0,867455","0,924842","0,936502","0,911041","0,903781"
"0,881392","0,858774","0,930371","0,942293","0,910826","0,902781"
"0,881434","0,858714","0,930339","0,942315","0,910858","0,902781"
"0,881789","0,859077","0,930339","0,942337","0,911058","0,902981"
"0,886039","0,868997","0,908811","0,921143","0,90325","0,896379"
"0,885672","0,868632","0,908811","0,921113","0,903045","0,896179"
"0,885505","0,868908","0,909411","0,921344","0,903069","0,896379"
"0,89007","0,87395","0,9163","0,927453","0,908377","0,90198"
"0,890029","0,874003","0,916336","0,927426","0,908343","0,90198"
"0,888442","0,872064","0,917881","0,928872","0,908207","0,90178"
"0,887303","0,871022","0,917917","0,928763","0,90756","0,90118"
"0,881423","0,861809","0,9287","0,939487","0,909529","0,90238"
"0,88587","0,868859","0,932113","0,941471","0,912824","0,906581"
"0,885103","0,868136","0,931696","0,94104","0,912215","0,905981"
"0,885145","0,868136","0,932113","0,941426","0,912418","0,906181"
"0,885145","0,868191","0,932559","0,941789","0,912589","0,906381"
"0,884615","0,867995","0,932234","0,941313","0,912084","0,905981"
"0,889728","0,879239","0,904296","0,912824","0,901128","0,896579"
"0,889728","0,879289","0,904721","0,913178","0,901301","0,896779"
"0,888637","0,87815","0,904681","0,913111","0,900708","0,896179"
"0,900667","0,889348","0,936115","0,942957","0,921327","0,916983"
"0,90026","0,889072","0,936577","0,943279","0,921267","0,916983"
"0,900635","0,890354","0,930233","0,937038","0,918476","0,914383"
"0,900598","0,8904","0,930263","0,937014","0,918445","0,914383"
"0,902058","0,894152","0,914105","0,920653","0,911261","0,907782"
"0,902058","0,894152","0,914105","0,920653","0,911261","0,907782"
"0,896954","0,887382","0,92265","0,929462","0,912919","0,908982"
"0,896954","0,887382","0,92265","0,929462","0,912919","0,908982"
"0,896539","0,88711","0,92311","0,92977","0,912852","0,908982"
"0,891698","0,882281","0,915709","0,922686","0,906928","0,902981"
"0,90645","0,898485","0,934838","0,940141","0,922988","0,919784"
"0,90566","0,897792","0,934866","0,940071","0,922545","0,919384"
"0,89426","0,885621","0,922161","0,928263","0,910944","0,907381"
"0,894598","0,885936","0,921344","0,927536","0,910769","0,907181"
"0,89418","0,885714","0,922227","0,928207","0,910876","0,907381"
"0,901582","0,895876","0,91113","0,916078","0,908773","0,906181"
"0,901235","0,895553","0,911924","0,916797","0,908949","0,906381"
"0,892556","0,886271","0,911826","0,916831","0,90453","0,90178"
"0,892556","0,886271","0,911826","0,916831","0,90453","0,90178"
"0,896591","0,890997","0,924204","0,928232","0,912137","0,909782"
"0,895706","0,890455","0,924718","0,928458","0,911788","0,909582"
"0,894898","0,889783","0,924749","0,928372","0,911328","0,909182"
"0,90082","0,897992","0,917145","0,91949","0,910059","0,908782"
"0,900704","0,898156","0,917657","0,91976","0,910132","0,908982"
"0,893508","0,8924","0,902143","0,903161","0,898308","0,89778"
"0,893465","0,892443","0,902183","0,903122","0,898268","0,89778"
"0,928571","0,929797","0,919527","0,918138","0,923325","0,923985"
"0,912097","0,913423","0,913061","0,911729","0,911913","0,912583"
"0,912097","0,913423","0,913061","0,911729","0,911913","0,912583"
"0,92828","0,930435","0,924951","0,922641","0,925452","0,926585"
"0,92828","0,930435","0,924951","0,922641","0,925452","0,926585"
"0,927814","0,930122","0,92501","0,922547","0,925173","0,926385"
"0,926946","0,927868","0,943865","0,943136","0,934971","0,935387"
"0,926488","0,927559","0,94391","0,943066","0,934704","0,935187"
"0,898994","0,901259","0,911297","0,909239","0,904087","0,905181"
"0,920293","0,923137","0,926772","0,924051","0,922168","0,923585"
"0,920293","0,923137","0,926772","0,924051","0,922168","0,923585"
"0,920163","0,923288","0,92728","0,924304","0,922229","0,923785"
"0,921714","0,925607","0,919129","0,914928","0,918309","0,920384"
"0,922062","0,926085","0,919969","0,915643","0,918841","0,920984"
"0,923877","0,928432","0,914836","0,9095","0,916632","0,919184"
"0,930652","0,934062","0,934426","0,931034","0,930843","0,932587"
"0,930299","0,933646","0,934375","0,931063","0,930681","0,932386"
"0,930242","0,933671","0,934036","0,930624","0,930433","0,932186"
"0,911403","0,915789","0,91722","0,912901","0,912151","0,914383"
"0,922089","0,92682","0,920727","0,915638","0,918852","0,921384"
"0,922089","0,92682","0,920727","0,915638","0,918852","0,921384"
"0,922089","0,926848","0,921114","0,916015","0,919042","0,921584"
"0,930851","0,934241","0,939726","0,936599","0,933716","0,935387"
"0,931232","0,934605","0,939358","0,936214","0,933716","0,935387"
"0,882471","0,885948","0,90822","0,90535","0,893764","0,895379"
"0,882825","0,886249","0,907459","0,904605","0,893582","0,895179"
"0,886747","0,889973","0,909127","0,906404","0,896468","0,89798"
"0,886345","0,889669","0,909526","0,906738","0,896426","0,89798"
"0,890514","0,89205","0,927096","0,926017","0,907919","0,908582"
"0,889767","0,891355","0,927472","0,926368","0,907699","0,908382"
"0,909313","0,913833","0,931102","0,927416","0,918275","0,920384"
"0,909313","0,913833","0,931102","0,927416","0,918275","0,920384"
"0,90872","0,913614","0,930845","0,92685","0,917695","0,919984"
"0,900582","0,908042","0,909441","0,902083","0,901332","0,905181"
"0,901168","0,908916","0,909266","0,901544","0,901356","0,905381"
"0,900792","0,908602","0,91","0,902296","0,901544","0,905581"
"0,914144","0,920507","0,926198","0,920251","0,917187","0,920384"
"0,911826","0,919095","0,9198","0,912589","0,912207","0,915983"
"0,911826","0,919095","0,9198","0,912589","0,912207","0,915983"
"0,911334","0,918867","0,920629","0,913244","0,912288","0,916183"
"0,911704","0,917845","0,936817","0,93199","0,921736","0,924585"
"0,911184","0,917652","0,93767","0,93266","0,921797","0,924785"
"0,911215","0,921488","0,92741","0,917843","0,914517","0,919784"
"0,911026","0,921635","0,927547","0,917667","0,914335","0,919784"
"0,910676","0,92126","0,92787","0,918096","0,914371","0,919784"
"0,918481","0,928838","0,93863","0,92959","0,924002","0,929186"
"0,862025","0,880918","0,920122","0,906791","0,883842","0,892579"
"0,862025","0,880918","0,920122","0,906791","0,883842","0,892579"
"0,862025","0,880918","0,920122","0,906791","0,883842","0,892579"
"0,90048","0,917719","0,939069","0,925943","0,913034","0,921384"
"0,899825","0,917567","0,93955","0,926159","0,912802","0,921384"
"0,893234","0,913214","0,939038","0,924511","0,908603","0,918184"
"0,888544","0,911651","0,942847","0,927247","0,907483","0,918384"
"0,888544","0,911651","0,942847","0,927247","0,907483","0,918384"
"0,88795","0,911424","0,942909","0,927112","0,907109","0,918184"
"0,877941","0,90398","0,942826","0,926464","0,90155","0,913583"
"0,898705","0,924691","0,947832","0,92922","0,913708","0,926585"
"0,898611","0,924742","0,947869","0,929153","0,913627","0,926585"
"0,898746","0,925214","0,947646","0,928503","0,913382","0,926585"
"0,889968","0,918827","0,949929","0,931301","0,910165","0,923985"
"0,890023","0,919333","0,949719","0,930616","0,909867","0,923985"
"0,871146","0,905437","0,948691","0,928852","0,899074","0,914983"
"0,869847","0,90561","0,949296","0,928783","0,89835","0,914983"
"0,88327","0,917031","0,94693","0,924332","0,903335","0,919984"
"0,882464","0,91689","0,94704","0,924069","0,902788","0,919784"
"0,881566","0,917361","0,947676","0,923924","0,902248","0,919984"
"0,882772","0,917804","0,953665","0,932798","0,907096","0,923785"
"0,852647","0,905358","0,941608","0,907014","0,878991","0,905981"
"0,852647","0,905358","0,941608","0,907014","0,878991","0,905981"
"0,844229","0,904658","0,951661","0,918333","0,879723","0,909582"
"0,844229","0,904658","0,951661","0,918333","0,879723","0,909582"
"0,836995","0,900778","0,952005","0,918161","0,875702","0,906981"
"0,838183","0,901705","0,956579","0,925592","0,879721","0,910182"
"0,836766","0,902221","0,95682","0,924872","0,878616","0,910182"
"0,836524","0,902799","0,957273","0,925057","0,878566","0,910582"
"0,836524","0,902799","0,957273","0,925057","0,878566","0,910582"
"0,845326","0,919039","0,958256","0,917025","0,879717","0,918384"
"0,845326","0,919039","0,958256","0,917025","0,879717","0,918384"
"0,84471","0,919231","0,958655","0,917233","0,879479","0,918584"
"0,781495","0,876986","0,965651","0,933791","0,850882","0,895179"
