PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,0430743","0,770972","0,999738","0,980769","0,0825243","0,773155"
"0,0430743","0,770972","0,999738","0,980769","0,0825243","0,773155"
"0,0411449","0,783303","0,998454","0,884615","0,0786325","0,784357"
"0,0411449","0,783303","0,998454","0,884615","0,0786325","0,784357"
"0,0470046","0,790984","0,999745","0,980769","0,0897098","0,792959"
"0,0461121","0,786739","0,999743","0,980769","0,0880829","0,788758"
"0,0425354","0,76794","0,999737","0,980769","0,0815348","0,770154"
"0,0425354","0,76794","0,999737","0,980769","0,0815348","0,770154"
"0,0444251","0,778249","0,99974","0,980769","0,085","0,780356"
"0,0452567","0,778249",1,1,"0,0865945","0,780556"
"0,045","0,806954","0,99825","0,865385","0,0855513","0,807562"
"0,045","0,806954","0,99825","0,865385","0,0855513","0,807562"
"0,0443787","0,804124","0,998243","0,865385","0,0844278","0,804761"
"0,0338836","0,775217","0,996622","0,75","0,0648379","0,774955"
"0,0338836","0,775217","0,996622","0,75","0,0648379","0,774955"
"0,0364267","0,774233","0,99064","0,538462","0,0682372","0,770554"
"0,0364267","0,774233","0,99064","0,538462","0,0682372","0,770554"
"0,0495495","0,785613","0,994086","0,705128","0,0925926","0,784357"
"0,0495495","0,785613","0,994086","0,705128","0,0925926","0,784357"
"0,0495495","0,785613","0,994086","0,705128","0,0925926","0,784357"
"0,0450375","0,767324","0,993684","0,692308","0,0845732","0,766153"
"0,0450375","0,767324","0,993684","0,692308","0,0845732","0,766153"
"0,0450375","0,767324","0,993684","0,692308","0,0845732","0,766153"
"0,0281804","0,754725","0,988555","0,448718","0,0530303","0,74995"
"0,0319672","0,760008","0,98968","0,5","0,0600924","0,755951"
"0,0584192","0,776098","0,990613","0,653846","0,107256","0,773555"
"0,0584192","0,776098","0,990613","0,653846","0,107256","0,773555"
"0,0629562","0,790194","0,991033","0,663462","0,115","0,787558"
"0,0620438","0,78999","0,990776","0,653846","0,113333","0,787157"
"0,0620438","0,78999","0,990776","0,653846","0,113333","0,787157"
"0,033101","0,773238","0,982862","0,365385","0,0607029","0,764753"
"0,0305785","0,760368","0,982317","0,355769","0,0563166","0,75195"
"0,0361842","0,759293","0,977267","0,338462","0,0653789","0,74835"
"0,0614251","0,764633","0,985442","0,576923","0,111029","0,759752"
"0,0657534","0,789895","0,985143","0,553846","0,117551","0,783757"
"0,0657534","0,789895","0,985143","0,553846","0,117551","0,783757"
"0,0631868","0,789895","0,984387","0,530769","0,11293","0,783157"
"0,0402098","0,774492","0,97821","0,353846","0,0722135","0,763553"
"0,0402098","0,774492","0,97821","0,353846","0,0722135","0,763553"
"0,0358598","0,757034","0,9772","0,338462","0,0648489","0,746149"
"0,0358598","0,757034","0,9772","0,338462","0,0648489","0,746149"
"0,036645","0,757034","0,97746","0,346154","0,0662739","0,746349"
"0,0669045","0,785171","0,985817","0,576923","0,119904","0,779756"
"0,0669045","0,785171","0,985817","0,576923","0,119904","0,779756"
"0,0506912","0,788458","0,980838","0,423077","0,090535","0,778956"
"0,0549954","0,788252","0,982088","0,461538","0,0982801","0,779756"
"0,0533333","0,766687","0,982627","0,492308","0,0962406","0,759552"
"0,0533333","0,766687","0,982627","0,492308","0,0962406","0,759552"
"0,0549542","0,765641","0,976303","0,423077","0,0972734","0,754951"
"0,0712963","0,792897","0,979842","0,49359","0,124595","0,783557"
"0,040566","0,788873","0,964712","0,236264","0,0692432","0,768754"
"0,040566","0,788873","0,964712","0,236264","0,0692432","0,768754"
"0,040566","0,788873","0,964712","0,236264","0,0692432","0,768754"
"0,0495495","0,780984","0,967344","0,302198","0,0851393","0,763553"
"0,050405","0,780984","0,967593","0,307692","0,0866203","0,763753"
"0,0620438","0,785431","0,96413","0,326923","0,104294","0,766353"
"0,0646042","0,785431","0,964872","0,341346","0,108646","0,766953"
"0,0654545","0,785431","0,965119","0,346154","0,110092","0,767153"
"0,0654545","0,785431","0,965119","0,346154","0,110092","0,767153"
"0,0663034","0,785431","0,965367","0,350962","0,111536","0,767353"
"0,107914","0,792945","0,97736","0,576923","0,181818","0,783957"
"0,108715","0,792945","0,977612","0,581731","0,183195","0,784157"
"0,110032","0,827802","0,973969","0,490385","0,179736","0,813763"
"0,110991","0,827802","0,974208","0,495192","0,181338","0,813963"
"0,0841487","0,804634","0,969324","0,413462","0,139837","0,788358"
"0,085044","0,804634","0,969567","0,418269","0,141348","0,788558"
"0,100926","0,795104","0,96147","0,419231","0,162687","0,775555"
"0,100926","0,795104","0,96147","0,419231","0,162687","0,775555"
"0,100926","0,795104","0,96147","0,419231","0,162687","0,775555"
"0,101758","0,795104","0,961715","0,423077","0,164057","0,775755"
"0,101449","0,77759","0,963147","0,457692","0,166085","0,760952"
"0,105263","0,77759","0,964407","0,476923","0,172462","0,761952"
"0,120301","0,80249","0,966455","0,492308","0,193353","0,786357"
"0,11925","0,780607","0,96183","0,48951","0,191781","0,763953"
"0,120748","0,780607","0,962333","0,496503","0,194254","0,764353"
"0,120748","0,780607","0,962333","0,496503","0,194254","0,764353"
"0,11614","0,780395","0,960815","0,475524","0,186685","0,762953"
"0,117647","0,780395","0,961317","0,482517","0,189171","0,763353"
"0,118968","0,774056","0,955491","0,458333","0,188904","0,754351"
"0,133389","0,775585","0,953323","0,476331","0,208414","0,755351"
"0,134106","0,775585","0,953574","0,47929","0,209573","0,755551"
"0,143697","0,781377","0,956156","0,505917","0,223822","0,762753"
"0,146689","0,780367","0,950342","0,480769","0,224791","0,758552"
"0,163724","0,775189","0,957367","0,56044","0,253416","0,759552"
"0,164395","0,775189","0,957623","0,563187","0,2545","0,759752"
"0,165309","0,778857","0,957306","0,557692","0,255025","0,762753"
"0,166667","0,778857","0,957814","0,563187","0,257215","0,763153"
"0,155805","0,75685","0,957424","0,571429","0,24485","0,743349"
"0,167683","0,764401","0,960944","0,604396","0,26253","0,752751"
"0,19257","0,767619","0,955978","0,610577","0,292795","0,754551"
"0,182615","0,755837","0,95427","0,600962","0,280112","0,742949"
"0,182018","0,755837","0,954007","0,598558","0,279148","0,742749"
"0,2261","0,777438","0,967943","0,716346","0,343714","0,772354"
"0,2261","0,777438","0,967943","0,716346","0,343714","0,772354"
"0,215548","0,757801","0,969029","0,733173","0,333151","0,755751"
"0,225219","0,768056","0,970499","0,742788","0,345638","0,765953"
"0,229182","0,771765","0,97117","0,747596","0,350818","0,769754"
"0,248895","0,776169","0,971436","0,764706","0,375556","0,775155"
"0,249448","0,776169","0,971703","0,766968","0,376458","0,775355"
"0,258634","0,785572","0,957522","0,682186","0,37507","0,775355"
"0,268405","0,787006","0,953992","0,673077","0,383772","0,775155"
"0,287218","0,788346","0,962388","0,734615","0,412973","0,782757"
"0,287218","0,788346","0,962388","0,734615","0,412973","0,782757"
"0,265162","0,767359","0,959788","0,723077","0,388029","0,762753"
"0,265162","0,767359","0,959788","0,723077","0,388029","0,762753"
"0,264561","0,766019","0,959989","0,725","0,387661","0,761752"
"0,265077","0,766019","0,960257","0,726923","0,388489","0,761952"
"0,247657","0,749051","0,957204","0,711538","0,367428","0,745149"
"0,248663","0,749051","0,95775","0,715385","0,369048","0,745549"
"0,250866","0,758651","0,955568","0,696154","0,368823","0,75215"
"0,257103","0,75785","0,943476","0,648601","0,368238","0,745349"
"0,263194","0,760334","0,945771","0,662587","0,37674","0,74915"
"0,263194","0,760334","0,945771","0,662587","0,37674","0,74915"
"0,268398","0,770951","0,944644","0,65035","0,37998","0,757151"
"0,268398","0,770951","0,944644","0,65035","0,37998","0,757151"
"0,269452","0,770951","0,945168","0,653846","0,381633","0,757552"
"0,26087","0,769596","0,94142","0,629371","0,368852","0,753551"
"0,26898","0,770279","0,9375","0,622074","0,375568","0,752551"
"0,264706","0,767098","0,936477","0,617057","0,370482","0,74915"
"0,264706","0,767098","0,936477","0,617057","0,370482","0,74915"
"0,278267","0,775314","0,932637","0,607372","0,381672","0,754351"
"0,279853","0,775314","0,933407","0,612179","0,384113","0,754951"
"0,259362","0,755886","0,929716","0,599359","0,362052","0,736347"
"0,273469","0,754426","0,929725","0,618462","0,379245","0,736747"
"0,29584","0,789837","0,928128","0,590769","0,394251","0,763953"
"0,296382","0,789837","0,928378","0,592308","0,395074","0,764153"
"0,296382","0,789837","0,928378","0,592308","0,395074","0,764153"
"0,309859","0,78464","0,929315","0,618343","0,41284","0,762152"
"0,28789","0,772895","0,923204","0,588148","0,386563","0,74795"
"0,302557","0,771522","0,92342","0,607703","0,403983","0,74855"
"0,289546","0,758193","0,913681","0,579092","0,386061","0,732146"
"0,291495","0,758193","0,914713","0,584594","0,389016","0,732947"
"0,296044","0,758427","0,917068","0,596974","0,395805","0,734947"
"0,297481","0,758427","0,917847","0,6011","0,397996","0,735547"
"0,312288","0,761479","0,917187","0,611702","0,413483","0,738948"
"0,323923","0,785731","0,913496","0,579787","0,415634","0,754751"
"0,324425","0,785731","0,913746","0,581117","0,416389","0,754951"
"0,349501","0,78526","0,927162","0,651596","0,454968","0,765153"
"0,354403","0,784699","0,922584","0,642214","0,456751","0,762553"
"0,354108","0,78265","0,915528","0,622665","0,451467","0,756951"
"0,35477","0,782464","0,916295","0,625935","0,452864","0,757351"
"0,355681","0,782464","0,916806","0,628429","0,454259","0,757752"
"0,317175","0,76507","0,903235","0,571072","0,407836","0,733947"
"0,335943","0,755934","0,909694","0,621981","0,436256","0,733747"
"0,338312","0,755753","0,911535","0,629988","0,44022","0,734947"
"0,345932","0,753739","0,908959","0,63306","0,44739","0,733147"
"0,345932","0,753739","0,908959","0,63306","0,44739","0,733147"
"0,370821","0,750482","0,928145","0,716804","0,488782","0,744749"
"0,371585","0,750482","0,928699","0,719154","0,489992","0,745149"
"0,36278","0,73757","0,921236","0,703196","0,478632","0,731546"
"0,37037","0,738589","0,917526","0,698448","0,484057","0,731346"
"0,371479","0,738589","0,918361","0,701774","0,485802","0,731946"
"0,397024","0,752867","0,929798","0,741111","0,517054","0,75075"
"0,397741","0,752867","0,930359","0,743333","0,518203","0,75115"
"0,38361","0,746891","0,923982","0,719376","0,500387","0,741948"
"0,384342","0,746891","0,92454","0,721604","0,501548","0,742348"
"0,403812","0,754356","0,925904","0,733766","0,520937","0,75055"
"0,404748","0,753986","0,92758","0,739696","0,523207","0,75135"
"0,405666","0,756603","0,917665","0,709916","0,516302","0,74775"
"0,406137","0,756417","0,91849","0,712777","0,51744","0,74815"
"0,397631","0,73479","0,917235","0,725309","0,513661","0,732947"
"0,397631","0,73479","0,917235","0,725309","0,513661","0,732947"
"0,414107","0,741011","0,909287","0,712329","0,523741","0,735147"
"0,414205","0,740825","0,909849","0,714006","0,524272","0,735347"
"0,417582","0,746921","0,908869","0,707843","0,525282","0,738948"
"0,419355","0,746734","0,910818","0,714426","0,528494","0,740148"
"0,456651","0,768647","0,917044","0,73659","0,563783","0,761952"
"0,459587","0,768511","0,9204","0,747601","0,569236","0,764153"
"0,464617","0,765319","0,919084","0,751407","0,574194","0,762352"
"0,477431","0,768876","0,918374","0,755495","0,585106","0,765953"
"0,481159","0,771041","0,920586","0,761468","0,589698","0,768954"
"0,482081","0,770903","0,9223","0,766544","0,591909","0,769954"
"0,492639","0,769488","0,925147","0,782374","0,604587","0,772354"
"0,502257","0,771621","0,923458","0,782762","0,611894","0,774155"
"0,520222","0,772882","0,922668","0,791737","0,627884","0,777355"
"0,519285","0,774574","0,920561","0,784628","0,624958","0,776955"
"0,519821","0,774574","0,921135","0,786318","0,625882","0,777355"
"0,543965","0,778279","0,925189","0,807786","0,650131","0,785557"
"0,544662","0,778073","0,926652","0,811688","0,65189","0,786357"
"0,526485","0,765252","0,921725","0,800651","0,635249","0,773955"
"0,539776","0,770011","0,923225","0,808153","0,647247","0,779556"
"0,547543","0,772495","0,919731","0,803292","0,651207","0,780356"
"0,561366","0,777778","0,92064","0,809231","0,662886","0,785957"
"0,581229","0,79384","0,924772","0,815871","0,678846","0,79956"
"0,598146","0,799128","0,926382","0,824812","0,693426","0,805961"
"0,588108","0,792371","0,923468","0,818661","0,684492","0,79936"
"0,602592","0,79808","0,924372","0,824225","0,696195","0,805161"
"0,614262","0,811678","0,920137","0,809771","0,698595","0,811162"
"0,629754","0,816874","0,919651","0,813584","0,709962","0,815963"
"0,630374","0,817026","0,921446","0,817524","0,711854","0,817163"
"0,623913","0,80751","0,918962","0,817664","0,707768","0,810362"
"0,624932","0,80751","0,920419","0,821225","0,709757","0,811362"
"0,635164","0,806062","0,92496","0,837744","0,722523","0,815163"
"0,635549","0,80628","0,926845","0,84148","0,724159","0,816363"
"0,65855","0,822703","0,929229","0,845139","0,740268","0,829166"
"0,658734","0,82155","0,922222","0,832536","0,735507","0,824765"
"0,643117","0,805217","0,923878","0,841033","0,728878","0,815763"
"0,646636","0,803485","0,921691","0,840454","0,730914","0,814563"
"0,66117","0,818052","0,918243","0,829773","0,735938","0,821564"
"0,689984","0,829991","0,917738","0,835687","0,755878","0,831766"
"0,693753","0,823839","0,930693","0,866751","0,770663","0,837367"
"0,693598","0,823839","0,930386","0,866117","0,770316","0,837167"
"0,717081","0,842462","0,920528","0,845914","0,776188","0,843569"
"0,718124","0,842508","0,922928","0,850811","0,778857","0,845169"
"0,733546","0,850994","0,920385","0,847853","0,786568","0,84997"
"0,733262","0,851083","0,920436","0,847666","0,786325","0,84997"
"0,689413","0,816375","0,915502","0,84398","0,758906","0,825365"
"0,687751","0,815375","0,913535","0,840491","0,756488","0,823565"
"0,701319","0,831347","0,89884","0,808886","0,751272","0,823965"
"0,700315","0,830458","0,901518","0,813684","0,752755","0,824965"
"0,701571","0,830307","0,902881","0,817073","0,75493","0,825965"
"0,697496","0,823967","0,910914","0,834352","0,759811","0,827365"
"0,697556","0,823582","0,913674","0,839461","0,761958","0,828766"
"0,693738","0,813801","0,925888","0,866219","0,770443","0,830966"
"0,692495","0,812704","0,92908","0,871779","0,771863","0,831966"
"0,695266","0,816236","0,923931","0,861858","0,769651","0,831166"
"0,695224","0,816102","0,925539","0,864666","0,770742","0,831966"
"0,696822","0,81575","0,929248","0,872093","0,774667","0,834167"
"0,672848","0,795299","0,922997","0,863858","0,756482","0,817764"
"0,67252","0,794948","0,924965","0,867197","0,757551","0,818564"
"0,692013","0,808618","0,935695","0,885557","0,776913","0,833767"
"0,692711","0,808207","0,937241","0,888753","0,778581","0,834567"
"0,665105","0,787076","0,922835","0,865326","0,752119","0,812763"
"0,665108","0,786968","0,924502","0,868132","0,753178","0,813563"
"0,665466","0,778869","0,942045","0,901769","0,765803","0,819164"
"0,665468","0,778835","0,944144","0,905199","0,767038","0,820164"
"0,65324","0,764286","0,945856","0,910311","0,760642","0,812162"
"0,657883","0,764426","0,957526","0,93036","0,770749","0,818764"
"0,652747","0,765161","0,944934","0,908257","0,759591","0,811962"
"0,64795","0,764741","0,932123","0,886045","0,74852","0,804561"
"0,646113","0,764426","0,930822","0,883323","0,746323","0,803361"
"0,636004","0,754015","0,929593","0,882712","0,73932","0,796159"
"0,635403","0,753791","0,929252","0,882029","0,738674","0,795759"
"0,606775","0,727327","0,917135","0,864914","0,713206","0,772354"
"0,605591","0,727327","0,914734","0,860636","0,710932","0,770954"
"0,606761","0,726976","0,919234","0,86834","0,714358","0,773155"
"0,592354","0,71823","0,905653","0,845494","0,696641","0,759752"
"0,596932","0,718871","0,912142","0,857405","0,703843","0,764153"
"0,603592","0,717811","0,926679","0,883252","0,717122","0,771954"
"0,603095","0,718314","0,927914","0,884663","0,717235","0,772555"
"0,636712","0,744993","0,940023","0,903869","0,747126","0,79756"
"0,636519","0,745672","0,940866","0,904791","0,747308","0,79816"
"0,613038","0,723334","0,92901","0,888015","0,72534","0,777756"
"0,614957","0,731045","0,921023","0,87265","0,721484","0,777756"
"0,594159","0,722172","0,89464","0,827063","0,691527","0,756751"
"0,594948","0,722636","0,896411","0,829891","0,693049","0,757952"
"0,594948","0,722636","0,896411","0,829891","0,693049","0,757952"
"0,609444","0,736057","0,903037","0,839004","0,706033","0,769954"
"0,607713","0,7359","0,899016","0,831917","0,702357","0,767554"
"0,574722","0,702598","0,885585","0,815758","0,674349","0,739948"
"0,576711","0,702775","0,890023","0,823422","0,67833","0,742549"
"0,570054","0,693317","0,891104","0,827565","0,675087","0,737548"
"0,57284","0,689964","0,899183","0,843125","0,682186","0,740548"
"0,589382","0,705006","0,914219","0,864881","0,701036","0,757552"
"0,592425","0,704918","0,920233","0,875304","0,706604","0,760952"
"0,595666","0,705304","0,927145","0,886792","0,712644","0,764953"
"0,594363","0,704112","0,926303","0,885575","0,711318","0,763753"
"0,603155","0,705671","0,930748","0,894958","0,720638","0,768754"
"0,592439","0,705759","0,907793","0,856456","0,700393","0,755951"
"0,594371","0,706059","0,911343","0,862462","0,703749","0,758152"
"0,597611","0,707222","0,917931","0,873045","0,709535","0,762352"
"0,598849","0,707434","0,919719","0,876127","0,711426","0,763553"
"0,60237","0,708158","0,925157","0,885285","0,716926","0,767153"
"0,596284","0,713343","0,904219","0,848558","0,700397","0,758352"
"0,599161","0,713257","0,909717","0,858258","0,705679","0,761552"
"0,629583","0,731582","0,932282","0,895673","0,739418","0,786957"
"0,632408","0,732105","0,937355","0,904028","0,744209","0,790158"
"0,626221","0,722659","0,940621","0,910598","0,742099","0,786157"
"0,628704","0,735045","0,922639","0,879218","0,733152","0,783757"
"0,630334","0,735729","0,925532","0,883886","0,735882","0,785757"
"0,637598","0,733354","0,943536","0,914454","0,751333","0,794759"
