139999,0.026722,-0.104561,0.217085,-0.0171125,0.614574,-0.274452,-0.00594684,-0.0235797,-0.223426,0.0880749,0.677295,-0.100183
144999,0.0189604,-0.017934,0.258342,0.00684472,0.450927,-0.122465,-0.00611916,-0.0857335,-0.217605,0.131815,0.738995,-0.182658
149999,-0.0614698,-0.0758204,0.18402,0.00291662,0.448872,-0.0635446,-0.00613325,0.0489917,-0.290866,0.053627,0.644011,-0.0428042
154999,0.00616172,-0.0984192,0.250321,-0.0482725,0.412811,0.0386217,-0.00609104,0.0962225,-0.215961,0.0992638,0.576465,0.0113203
159999,0.0240523,-0.0507844,0.235107,-0.061898,0.423141,0.046618,-0.00625425,0.108138,-0.22241,0.0826386,0.494352,0.0669237
164999,-0.00826263,0.00427602,0.331583,-0.0538758,0.334588,0.0679826,-0.0060894,0.159546,-0.158046,0.0403598,0.47566,0.144738
169999,0.0414491,-0.042452,0.0977422,-0.0879855,0.339819,0.127704,-0.00611543,0.12567,-0.332652,0.0565512,0.461959,0.184823
174999,-0.0441552,-0.00363115,0.234767,-0.064632,0.306201,0.171393,-0.0061779,0.19325,-0.299895,0.0186165,0.421851,0.182167
179999,-0.0135928,0.0499037,0.27409,-0.0363027,0.287841,0.15402,-0.00615362,0.105065,-0.200879,0.0228064,0.445596,0.223113
184999,-0.00244373,0.0780476,0.381056,-0.0601316,0.21404,0.126432,-0.00614093,0.108335,-0.27451,0.0488326,0.50409,0.153395
189999,0.0201612,0.0425738,0.320457,-0.0596701,0.266752,0.113516,-0.00617599,0.105443,-0.295876,0.0647813,0.491866,0.192601
194999,0.0181247,0.0675683,0.286841,-0.0624556,0.196128,0.148878,-0.00600053,0.127537,-0.282243,0.0615383,0.515759,0.183473
199999,-0.03665,0.0532653,0.375542,-0.0655736,0.202565,0.201297,-0.00616952,0.121092,-0.356951,0.035066,0.501084,0.194625
204999,-0.0128016,-0.0162993,0.294607,-0.0943195,0.207448,0.175558,-0.00624602,0.173343,-0.432422,0.0548319,0.506024,0.192962
209999,0.0377788,-0.00346652,0.23623,-0.126292,0.330596,0.112964,-0.00620801,0.191737,-0.281717,0.017198,0.390659,0.208512
214999,-0.00907028,-0.0390365,0.211978,-0.0926833,0.34805,0.0658744,-0.00603308,0.142145,-0.419936,0.044229,0.480848,0.104709
219999,0.0310608,-0.00672943,0.252194,-0.0599183,0.356663,0.0164028,-0.00611714,0.0736144,-0.213152,0.052126,0.497534,0.116116
224999,-0.036523,-0.0388813,0.316311,-0.0897393,0.360534,0.0168888,-0.00619533,0.121479,-0.334668,0.00382462,0.521498,0.106587
229999,-0.0112308,-0.0116184,0.323156,-0.0680251,0.355248,-0.0319115,-0.00610547,0.0492447,-0.362271,0.0402219,0.580094,0.0556888
234999,0.0277976,-0.0341216,0.278244,-0.0803279,0.330633,-0.043203,-0.00612258,0.0708916,-0.399413,0.0621269,0.563872,0.110971
239999,-0.0023393,-0.0755941,0.446861,-0.0860349,0.356841,-0.101586,-0.0060867,0.0553692,-0.396803,0.0703538,0.628713,0.0618677
244999,0.0162555,-0.0114273,0.436871,-0.0690351,0.287203,-0.0904004,-0.00606285,-0.00567122,-0.487505,0.121371,0.726584,-0.0478905
249999,-0.0492275,-0.0677239,0.369805,-0.0451286,0.378236,-0.0829798,-0.00625535,0.0542815,-0.332452,0.0504176,0.633274,-0.0428479
254999,0.0229369,-0.12784,0.295163,-0.128706,0.393904,-0.0780793,-0.00605033,0.0414115,-0.422112,0.0626542,0.628558,-0.0051215
259999,0.0146243,-0.0277661,0.347304,-0.0882734,0.310053,-0.065788,-0.00616541,0.00241553,-0.482373,0.0852702,0.673528,-0.0560155
264999,-0.0550085,-0.0754956,0.230787,-0.0707927,0.375485,-0.0205957,-0.00611113,0.148594,-0.504824,0.0232438,0.505361,0.0622409
269999,-0.0284047,-0.0659222,0.251411,-0.0732468,0.377418,-0.0108495,-0.00614703,0.102172,-0.390412,0.0273578,0.50661,0.088005
274999,0.143911,0.0645686,0.279893,-0.100848,0.327778,0.00887934,-0.00610512,0.0390355,-0.295994,0.11054,0.457679,0.188828
279999,-0.0700399,0.0370299,0.400362,-0.0267406,0.320928,0.053432,-0.0061276,0.0990959,-0.24184,-0.00134213,0.44296,0.128878
284999,-0.0472085,0.0242531,0.410996,-0.0359265,0.221194,0.0809403,-0.00620824,0.0892866,-0.362068,0.0277114,0.500444,0.206897
289999,0.0344077,0.015354,0.556561,-0.100766,0.196802,0.0720502,-0.00597502,0.108965,-0.348882,0.0790932,0.518511,0.220765
294999,0.0320947,-0.0137744,0.490498,-0.096332,0.186857,0.0758283,-0.00617824,0.219184,-0.413506,0.06554,0.384747,0.347978
299999,-0.0399837,-0.0434029,0.487162,-0.106104,0.190441,0.107937,-0.00617868,0.185746,-0.417799,0.02409,0.498514,0.215558
304999,0.00658184,0.0561339,0.506693,-0.0585831,0.118586,0.0327188,-0.00615216,0.087524,-0.64704,0.122876,0.600565,0.147067
309999,-0.000318781,0.00277432,0.439374,-0.0463767,0.174781,0.0295755,-0.00607617,0.0838116,-0.539548,0.11349,0.592135,0.105405
314999,0.00705341,0.0160801,0.33196,-0.0304077,0.261153,0.0292405,-0.00611082,0.00935082,-0.462165,0.100338,0.547405,0.116285
319999,-0.0121906,-0.0324955,0.26311,-0.0689704,0.300191,0.0316157,-0.0062645,0.11936,-0.547209,0.069988,0.504231,0.0567552
324999,-0.0288676,-0.0401915,0.269537,-0.0461713,0.319678,0.0128565,-0.00613289,0.154062,-0.418863,0.040559,0.431983,0.153827
329999,0.0176581,0.0426197,0.305442,-0.0924364,0.310406,0.00388935,-0.00616885,0.0359408,-0.407926,0.0102431,0.449189,0.140757
334999,0.00439711,0.052544,0.30153,-0.11715,0.29919,-0.0522747,-0.00616474,0.00457939,-0.421645,-0.0320716,0.53435,0.0535879
339999,0.0249825,0.0197577,0.339682,-0.137138,0.304702,-0.00668086,-0.0060945,-0.0433516,-0.297749,-0.0238635,0.572727,0.023202
344999,0.0279854,-0.0321811,0.39569,-0.18789,0.298693,-0.0552409,-0.00598383,0.0332479,-0.449792,-0.0120227,0.598836,-0.0125763
349999,-0.132174,-0.108259,0.298015,-0.0444838,0.360732,-0.0943242,-0.0061399,0.128674,-0.595695,-3.66952e-05,0.557611,-0.00416273
354999,0.136913,-0.025038,0.365471,-0.0990264,0.247947,-0.116182,-0.00606475,-0.0169147,-0.680151,0.210589,0.680429,0.0187199
359999,0.0455748,-0.0145401,0.495024,-0.0733643,0.233493,-0.0846638,-0.00607439,0.0218612,-0.607417,0.138765,0.617114,0.0593818
364999,-0.129033,-0.0969581,0.426648,-0.0346899,0.276728,-0.0454832,-0.00606552,0.135937,-0.631995,0.0352103,0.578592,0.050415
369999,-0.0100907,0.0227533,0.336246,-0.111548,0.149904,-0.0368425,-0.0062321,0.0314111,-0.873963,0.0469334,0.634992,0.0917983
374999,0.029944,0.0389588,0.458198,-0.120063,0.200261,-0.0319973,-0.00615081,-0.00705939,-0.545634,0.0419778,0.599766,0.044353
379999,-0.0114458,0.0719501,0.69154,-0.129542,0.159154,0.0367111,-0.00605287,0.0785788,-0.45609,-0.000859804,0.493041,0.184651
384999,0.038399,0.111773,0.533621,-0.108762,0.0980609,0.0894377,-0.00620724,0.00160636,-0.353847,0.00882426,0.499361,0.216788
389999,-0.0451362,0.195883,0.493905,-0.0435103,0.0756474,0.162798,-0.00615994,-0.0497118,-0.509254,-0.000697781,0.493672,0.180269
394999,0.00860139,0.258764,0.481125,-0.0626027,0.0874498,0.0978845,-0.00610874,-0.0314704,-0.379854,-0.0142786,0.502974,0.149328
399999,0.0325974,0.218668,0.385172,-0.0534502,0.0634599,0.146443,-0.00595387,-0.00116437,-0.424016,0.0251655,0.472833,0.188019
404999,-0.0401256,0.0718945,0.320138,-0.0499968,0.133588,0.179252,-0.00645195,0.0656062,-0.623767,0.0259576,0.414081,0.260473
409999,0.0501782,0.13401,0.444313,-0.0685643,0.0770945,0.126158,-0.00594545,0.15061,-0.544523,0.066134,0.3491,0.324312
414999,-0.0196643,0.0615125,0.560166,-0.032253,0.0775174,0.0826482,-0.00656586,0.142397,-0.485236,0.0244965,0.35857,0.447299
419999,-0.0299556,0.0566186,0.753688,-0.0937794,0.066151,0.0224454,-0.00571538,0.212663,-0.642749,0.0170982,0.384785,0.36569
424999,0.0173995,0.0420175,0.477916,-0.106287,0.105992,-0.00953167,-0.00615028,0.131564,-0.772566,0.0254303,0.421308,0.329895
429999,0.0317203,-0.0249848,0.577078,-0.105551,0.165438,-0.0765644,-0.00622218,0.102801,-0.843256,0.115958,0.534282,0.161844
434999,-0.0511963,-0.054533,0.363303,-0.00854271,0.214853,-0.0734678,-0.00605912,0.0247608,-0.815112,0.118332,0.583946,0.0431592
439999,-0.0216125,-0.0703262,0.491154,-0.0359266,0.347043,-0.166918,-0.00616693,-0.00360918,-0.63759,0.0868361,0.499755,0.0673234
444999,0.0571725,-0.00638578,0.27622,-0.0261791,0.356337,-0.168553,-0.00596166,-0.071288,-0.47648,0.113555,0.499567,-0.0108144
449999,0.00653193,0.013171,0.314855,-0.0306956,0.324865,-0.131242,-0.0062239,-0.0713147,-0.642006,0.0814265,0.527534,-0.00312972
454999,-0.0804497,-0.10128,0.483332,-0.0778445,0.267517,-0.154599,-0.00621051,0.0595242,-0.774184,0.0314344,0.584039,0.017302
459999,0.0379553,-0.0394784,0.438798,-0.0796174,0.16565,-0.134982,-0.00612868,-0.00707387,-0.932365,0.141629,0.650279,0.0700523
464999,0.0290256,-0.102216,0.473678,-0.110373,0.121794,-0.113501,-0.00609591,0.0783279,-1.30114,0.201175,0.684962,0.10565
469999,0.00232592,-0.182722,0.50941,-0.112241,0.133529,-0.130941,-0.00582084,0.17378,-1.0758,0.182494,0.684078,0.108534
475000,0.0303097,-0.0400831,0.659232,-0.157114,0.0545238,-0.100619,-0.00621021,0.0293328,-1.0963,0.102285,0.670672,0.257964
480000,-0.123962,-0.126165,0.76928,-0.197099,0.0589337,-0.0648522,-0.00580287,0.243022,-0.93821,0.000224961,0.720747,0.0227533
485000,-0.0195949,-0.121865,0.377874,-0.141284,0.141207,-0.057748,-0.00634079,0.224113,-1.14878,0.0598016,0.516987,0.399384
490000,0.0863646,-0.0190033,0.34657,-0.110806,0.124098,0.00109995,-0.00610175,0.107064,-0.957349,0.140775,0.509583,0.354372
495000,0.0134977,0.0263544,0.17556,-0.0692232,0.246323,0.055123,-0.00624963,0.11143,-0.714047,0.0423383,0.396475,0.313779
500000,-0.0443608,0.10268,0.0825553,-0.000494804,0.292615,0.0527364,-0.00614903,0.075896,-0.557879,0.0116809,0.413778,0.167474
505000,-0.0183504,0.115832,-0.0218411,0.0302016,0.366663,0.0448212,-0.00611593,-0.00604689,-0.464042,0.0215928,0.394452,0.172564
510000,0.0393373,0.154365,-0.0294597,0.0448587,0.329617,0.0814809,-0.00613641,-0.0138801,-0.350211,0.0756426,0.399769,0.169507
515000,0.0236253,0.179913,0.0208078,0.0365651,0.289993,0.108126,-0.00630302,-0.0272387,-0.472916,0.0772383,0.419275,0.205313
520000,-0.0233482,0.134115,0.139171,0.0186357,0.266889,0.10668,-0.00603233,-0.00663088,-0.405252,0.0225051,0.454182,0.250487
525000,-0.0296036,0.0697571,0.186665,-0.0307924,0.187943,0.0862301,-0.00607806,0.0689691,-0.699894,0.062832,0.557391,0.210404
530000,-0.0434632,0.0289632,0.238218,-0.102392,0.0951316,0.0353482,-0.00627903,0.0830906,-0.992338,0.04715,0.692117,0.239378
535000,0.0958432,0.021744,0.189259,-0.147193,0.0137385,0.0471515,-0.00606078,0.0722073,-1.00834,0.143084,0.732857,0.26296
540000,-0.00798936,0.00696076,0.352762,-0.0962543,0.195857,0.0373191,-0.00601043,0.0829413,-0.689665,0.0787754,0.645782,0.20243
545000,-0.0580029,-0.0564522,0.139609,-0.0318158,0.285743,0.0148875,-0.00612063,0.160755,-0.700892,0.0717367,0.569381,0.210523
550000,-0.0346016,-0.0278569,0.0395141,-0.0382735,0.258289,0.0209294,-0.00608248,0.0683571,-0.748218,0.0625119,0.626086,0.182411
555000,0.0714642,0.0552328,-0.0351167,-0.0571668,0.392499,-0.0130607,-0.00618377,-0.00490748,-0.471216,0.0563686,0.539965,0.163223
560000,0.00401794,0.114103,-0.0779827,0.0185236,0.406657,-0.00178152,-0.0062175,0.0307907,-0.596993,0.0684228,0.491029,0.147109
565000,-0.015936,0.0787438,-0.20575,0.0529756,0.393947,0.0444133,-0.00611178,-0.0817101,-0.455962,0.0317601,0.537404,0.129895
570000,0.0267995,0.177596,-0.230784,0.0245419,0.430798,0.0671136,-0.00609454,-0.127702,-0.364028,0.0078911,0.527378,0.0764318
575000,-0.0438798,0.147479,-0.113378,0.0425261,0.431996,0.0217626,-0.00612355,-0.0730873,-0.414366,-0.0176185,0.509539,0.130491
580000,0.0175643,0.00689789,-0.140427,-0.0160794,0.4103,-0.0311259,-0.00616425,0.0429486,-0.554787,0.0490923,0.559048,0.18337
585000,0.0434714,0.0393806,-0.0154877,-0.0373183,0.36524,-0.00125117,-0.00613019,-0.00745923,-0.435909,0.0591169,0.621301,0.150292
590000,-0.0677856,-0.0378828,0.000565429,-0.0193937,0.351723,-0.0315128,-0.00610846,0.0425075,-0.698256,0.0620237,0.692805,0.0366867
595000,0.00837592,0.0422503,-0.0320436,-0.0105538,0.35007,-0.0267247,-0.00609378,0.0220471,-0.520834,0.0644964,0.644028,0.113448
600000,-0.0117488,0.0298484,-0.00720268,-0.0228342,0.390291,0.0442728,-0.00616494,0.0376367,-0.384294,0.00533244,0.53186,0.219323
605000,0.0253584,0.0752648,-0.0244624,-0.0433702,0.424753,0.0361562,-0.00619972,0.0114359,-0.282598,-0.0146411,0.497663,0.207176
610000,0.0090501,0.10223,-0.0459861,-0.0696033,0.40063,0.0332694,-0.00590812,-0.0407116,-0.27337,-0.0517809,0.587618,0.0758801
615000,0.00455433,0.0627894,-0.146198,-0.0241651,0.425332,0.0700192,-0.00616638,0.00432874,-0.340693,-0.00992873,0.513553,0.147099
620000,-0.0470343,0.0999547,-0.255597,0.0341729,0.40586,0.122165,-0.00634272,0.0338776,-0.378861,-0.0203704,0.462392,0.185088
625000,-0.00668287,0.0627382,-0.161883,0.016793,0.423115,0.130812,-0.0059866,-0.00636965,-0.341261,0.0218947,0.496144,0.160967
630000,0.0470905,0.16806,-0.156156,0.0213808,0.434362,0.0211948,-0.00615393,-0.0347753,-0.218283,-0.00212523,0.477819,0.211072
635000,0.0104013,0.0784788,-0.13451,0.0490719,0.456432,0.0440087,-0.00623005,-0.0242421,-0.20844,0.0435914,0.517789,0.147858
640000,0.00418173,0.0775617,-0.0711804,0.0226169,0.398719,0.131942,-0.00607057,0.00803314,-0.205301,0.042401,0.522074,0.132213
645000,-0.051611,0.0559092,-0.140001,0.0829457,0.415173,0.110935,-0.00610261,0.0846812,-0.201201,0.027911,0.460726,0.196961
650000,0.0196334,0.0399212,-0.0815072,0.0540549,0.492234,0.0356729,-0.00632864,0.0165473,-0.194401,0.0727779,0.490077,0.147401
655000,0.0430776,0.106991,-0.187376,0.0549505,0.457198,0.023271,-0.00592588,-0.011386,-0.156549,0.059547,0.52415,0.079127
660000,-0.0634547,0.069993,-0.157238,0.0740564,0.462262,0.0890041,-0.00597064,0.0428211,-0.169405,-0.00324786,0.468506,0.126853
665000,0.0133457,0.0510589,-0.249693,0.0485105,0.457902,0.0914103,-0.00616183,-0.00239611,-0.271752,0.0599462,0.517558,0.0935714
670000,0.0396996,0.13222,-0.207147,0.0652144,0.478698,0.061862,-0.00634401,-0.043328,-0.142063,0.0410431,0.460846,0.148626
675000,-0.0234959,0.0821933,-0.287565,0.0987833,0.523572,0.0611675,-0.00607251,-0.0476421,-0.11292,-0.00489189,0.456392,0.112331
680000,0.000440473,0.168667,-0.30336,0.130863,0.450533,0.0824169,-0.00617735,-0.0926564,-0.17579,0.067091,0.577757,-0.00179924
685000,-0.0217439,0.190648,-0.17128,0.120146,0.411788,0.0665806,-0.00614979,-0.167803,-0.13592,0.0280254,0.623925,-4.20012e-05
690000,0.00782922,0.124957,-0.291855,0.171573,0.482026,0.07992,-0.00623736,-0.0714455,-0.129638,0.120997,0.521751,-0.004077
695000,-0.00499343,0.15418,-0.232142,0.113259,0.474422,0.117266,-0.00595873,-0.0913198,-0.0226643,0.0194115,0.479221,0.0984211
700000,-0.0319347,0.11122,-0.413405,0.180715,0.581824,0.0271089,-0.00627885,-0.106841,-0.0453663,0.0282048,0.46777,0.011382
705000,0.0953434,0.120337,-0.268932,0.0666238,0.542602,0.0577022,-0.00590663,-0.0602105,0.0400679,0.0644291,0.433114,0.0773472
710000,-0.0320843,0.0559829,-0.403881,0.156361,0.551677,0.0721657,-0.00619202,0.00266915,-0.0650581,0.054251,0.448844,0.00567716
715000,-0.0654937,0.0117179,-0.347855,0.164238,0.604073,-0.030112,-0.00611582,0.0183798,-0.0414717,0.0190876,0.411937,0.0504187
720000,0.0625284,0.204057,-0.36465,0.0957515,0.420793,0.111923,-0.00612165,-0.155761,-0.139984,0.0578422,0.546859,0.0512782
725000,-0.00846144,0.220614,-0.411221,0.181182,0.352816,0.189647,-0.00605366,-0.0982848,-0.180811,0.0891477,0.524652,0.0608126
730000,-0.031332,0.231461,-0.29887,0.191631,0.377608,0.167032,-0.00626275,-0.0942254,-0.0164999,0.0310791,0.438524,0.176487
735000,0.00778449,0.159566,-0.407345,0.173118,0.492527,0.0939491,-0.00613794,0.0416195,0.00536018,0.0480784,0.291246,0.234041
740001,0.00357964,0.0673476,-0.422231,0.143761,0.554938,0.123642,-0.00605264,0.0458534,0.0623268,0.0642605,0.332586,0.0883328
745001,0.0614883,0.145667,-0.51566,0.169725,0.49382,0.133013,-0.00621042,-0.0612997,0.0649307,0.0769021,0.356958,0.137861
750001,-0.102142,0.143312,-0.295873,0.209893,0.466544,0.143106,-0.00621217,-0.00746164,0.0724373,0.00479879,0.359203,0.117583
755001,0.0531565,0.107758,-0.3645,0.188453,0.555905,0.0289609,-0.00623366,-0.0306066,0.165259,0.0857228,0.353606,0.151435
760001,0.0263449,0.166269,-0.412387,0.176864,0.51829,0.0869707,-0.00623849,-0.0495788,0.170672,0.0360847,0.295377,0.174259
765001,-0.00305551,0.219182,-0.447542,0.140514,0.43062,0.173208,-0.0058574,-0.0335941,0.123032,-0.00242179,0.33082,0.133449
770001,0.011278,0.29028,-0.690984,0.164938,0.492251,0.160523,-0.00619804,-0.173716,0.0670601,-0.0595254,0.31448,0.145243
775001,-0.0595552,0.171689,-0.513953,0.155014,0.471531,0.179207,-0.00616629,-0.0720271,0.115869,-0.0518492,0.334576,0.0830069
780001,0.0306538,0.241271,-0.472551,0.123954,0.425286,0.151704,-0.00604905,-0.129768,0.15101,-0.0304064,0.370141,0.103807
785001,-0.000835238,0.137907,-0.420366,0.142321,0.506992,0.128484,-0.00633939,-0.104934,0.126857,-0.00109396,0.368544,0.0726462
790001,0.0174985,0.23009,-0.633438,0.185305,0.500261,0.0546258,-0.00595815,-0.158303,0.124002,-0.00846033,0.398686,0.0181961
795001,0.0415424,0.349777,-0.82654,0.178439,0.452111,0.17673,-0.00619945,-0.336679,0.0266432,-0.0405775,0.41756,-0.0135605
800001,-0.100838,0.19137,-0.895324,0.235127,0.557829,0.136588,-0.00596887,-0.144897,0.12271,-0.0922895,0.3142,-0.0500494
805001,0.0223734,0.201751,-0.772723,0.120149,0.488119,0.147592,-0.00616615,-0.146224,0.125111,-0.0494537,0.364086,-0.0303253
810001,-0.0047086,0.0815813,-0.538148,0.139272,0.568802,-0.0133108,-0.00622003,-0.0865327,0.169796,-0.0341637,0.375542,0.00416556
815001,0.0550292,0.107097,-0.720331,0.145738,0.544082,-0.0287507,-0.00607045,-0.103361,0.0976931,0.0159293,0.397057,-0.0447403
820001,-0.0010738,0.074032,-0.864881,0.197611,0.627345,-0.000144366,-0.00617749,-0.106231,0.0406967,-0.000519441,0.297731,-0.0144494
825001,-0.0242407,0.118371,-0.660711,0.186511,0.522962,0.0427001,-0.00605652,-0.103002,0.224764,-0.0297086,0.353461,-0.0198885
830001,-0.00861263,0.113383,-0.922831,0.23133,0.562048,0.00437644,-0.00617519,-0.0513786,0.213861,0.000283051,0.270308,-0.00767397
835001,0.0829325,0.128023,-0.851815,0.0506982,0.513955,0.169681,-0.00615817,-0.0725913,0.0683325,-0.0219122,0.239386,0.0283911
840001,-0.0947555,0.0916759,-1.04096,0.180368,0.553364,0.14638,-0.00612516,0.00438946,0.156043,-0.0956669,0.163531,0.0122393
845001,0.00431521,0.106098,-0.883026,0.098169,0.497321,0.193396,-0.00636576,-0.037698,0.33414,-0.0815813,0.187909,0.0296991
850001,0.0575637,0.14669,-0.877654,0.0498831,0.505207,0.180215,-0.00610958,0.0195779,0.278453,-0.0395102,0.122466,0.0242526
855001,0.0044893,0.106214,-1.00722,0.140505,0.486424,0.208142,-0.00630995,-0.0425715,0.228942,-0.0414388,0.152971,0.060582
860001,-0.0794233,0.12604,-0.708383,0.11962,0.373005,0.281083,-0.00597634,-0.0172328,0.371739,-0.102793,0.185837,0.0443288
865001,-0.0137187,0.175675,-0.748213,0.141579,0.396382,0.235708,-0.00613748,-0.0156502,0.444027,-0.032894,0.185492,0.0350269
870001,0.0332499,0.197625,-0.714773,0.0955359,0.386701,0.334644,-0.00602733,0.00957495,0.367841,0.00192057,0.152336,0.0357086
875001,0.0232718,0.198806,-0.861835,0.14782,0.493089,0.259494,-0.00612665,-0.0553749,0.505865,-0.0441864,0.121927,0.05104
880001,0.0710683,0.280688,-0.955652,0.166869,0.494013,0.273142,-0.00643355,-0.157774,0.523266,-0.0335648,0.151724,0.021662
885001,0.0193403,0.209145,-1.03182,0.105199,0.539776,0.345329,-0.00594659,-0.0758987,0.372491,-0.0795077,0.0957506,-0.00871651
890001,-0.0669271,0.202062,-0.668993,0.131459,0.533712,0.250953,-0.00615603,-0.0548278,0.744386,-0.165814,0.138111,-0.0392147
895001,-0.00716943,0.140315,-0.554169,0.0958319,0.54787,0.190343,-0.00624734,-0.0786845,0.613839,-0.117177,0.239933,-0.0172676
900001,0.0375276,0.18051,-0.49208,0.0271161,0.480741,0.237407,-0.00608033,-0.0726515,0.483702,-0.0918837,0.263618,-0.0181268
905001,-0.0184214,0.0450029,-0.457728,0.0948012,0.527874,0.140148,-0.00632871,-0.000392731,0.30373,-0.0446679,0.328072,-0.00357647
910001,-0.0244333,-0.0662457,-0.476487,0.0393633,0.533126,0.0413648,-0.00600775,0.0352782,0.0532604,-0.0391482,0.436009,-0.0586629
915001,0.0189987,-0.055129,-0.589897,0.0174835,0.554451,0.0132657,-0.0059754,0.052182,-0.0189068,-0.0341707,0.398497,-0.0357576
920001,-0.015256,-0.0789119,-0.461445,0.0660631,0.603139,0.00625138,-0.0061332,0.0814527,0.0554694,-0.00214517,0.393259,-0.0551121
925001,0.0305424,-0.0444147,-0.434691,0.0236886,0.603333,0.0280729,-0.00632973,0.0532333,0.144306,-0.01227,0.385042,-0.0523506
930001,0.0276185,-0.0216471,-0.58543,0.026405,0.63827,0.0740015,-0.00594489,0.0229951,0.154057,-0.0463441,0.338385,-0.0679289
935001,-0.0439053,0.0127357,-0.624292,0.0791279,0.62482,0.187096,-0.00610878,0.0200061,0.218489,-0.088082,0.287488,-0.023786
940001,-0.0156748,0.0843981,-0.655829,0.0930319,0.640491,0.195879,-0.00642939,-0.0137116,0.250201,-0.0691404,0.262514,-0.0491665
945001,-0.0166024,0.015602,-0.533246,0.123813,0.664361,0.138728,-0.00599054,0.0213219,0.355634,-0.0303702,0.263354,-0.0487219
950001,0.0391429,0.0789875,-0.61305,0.0907613,0.664652,0.146307,-0.00596175,0.00695135,0.322651,-0.0349945,0.227727,0.0082837
955001,0.00634845,0.130444,-0.723373,0.167207,0.610536,0.163252,-0.006394,-0.0117509,0.0953972,0.00301752,0.243064,0.0652745
960001,0.00809864,0.0673901,-0.467945,0.115456,0.547941,0.166505,-0.00606351,0.0254052,0.106808,0.0196794,0.31078,0.0950537
965001,0.0154111,0.0223196,-0.320604,0.0484841,0.444409,0.153124,-0.00619043,0.129152,0.0303182,0.0462076,0.40613,0.0804802
970001,-0.0276719,-0.0492949,-0.281364,0.0592988,0.433161,0.195036,-0.00613863,0.130809,-0.0681812,0.042429,0.400818,0.127655
975001,-0.00932674,-0.0107082,-0.256224,0.0420323,0.446452,0.178438,-0.00612815,0.143155,-0.0575627,0.0418529,0.401629,0.132999
980001,0.0201358,0.000217769,-0.326614,0.0195784,0.490492,0.108707,-0.00607016,0.146916,-0.0539701,0.010062,0.353048,0.173191
985001,-0.0219302,0.0661703,-0.311241,0.0680051,0.482538,0.163068,-0.0061185,0.112845,-0.0274008,0.0213862,0.375857,0.0854718
990001,0.000144563,0.0826106,-0.280526,0.0771135,0.479006,0.219794,-0.00630195,0.0348916,0.0548934,0.0108981,0.329727,0.157359
