289999,-0.00179646,0.178931,0.10763,-0.022839,0.359035,0.179847,0.785687,0.171877,-0.112308,0.0223122,0.352981,0.170743
294999,-0.00202122,0.176618,0.111801,-0.0204905,0.359738,0.179402,0.785104,0.17048,-0.115921,0.0192881,0.349613,0.168449
299999,-0.00103825,0.172907,0.109366,-0.0192588,0.356221,0.177726,0.78548,0.167863,-0.109928,0.0178127,0.342869,0.170737
304999,0.00194645,0.177995,0.106486,-0.0194478,0.354327,0.176474,0.785565,0.172477,-0.108043,0.0145278,0.342864,0.168099
309999,-0.000557045,0.173971,0.109897,-0.0192499,0.352258,0.175915,0.785416,0.169632,-0.116478,0.0129104,0.340176,0.167762
314999,0.000590801,0.173557,0.114478,-0.0199948,0.351863,0.174199,0.785359,0.166046,-0.114336,0.0162687,0.335946,0.166771
319999,-0.000224384,0.17267,0.109402,-0.0196551,0.349983,0.172861,0.785685,0.170202,-0.108118,0.0187674,0.346471,0.166861
324999,-0.000292461,0.172878,0.113375,-0.0216848,0.348609,0.171285,0.785119,0.167417,-0.114161,0.017715,0.337318,0.165515
329999,-0.00165281,0.172118,0.112923,-0.0225822,0.344345,0.168924,0.785594,0.165072,-0.116509,0.0165648,0.332377,0.16279
334999,0.000513554,0.170021,0.113703,-0.0224906,0.343731,0.168944,0.785814,0.168005,-0.117964,0.0170588,0.338151,0.16407
339999,0.000695705,0.16838,0.11613,-0.0224852,0.338484,0.168162,0.785178,0.164818,-0.120202,0.0165944,0.329852,0.160691
344999,0.000673294,0.170686,0.121352,-0.0202052,0.34189,0.167928,0.785432,0.165065,-0.123644,0.0180845,0.337434,0.163546
349999,-0.000518345,0.172661,0.11815,-0.0235527,0.343718,0.170674,0.784766,0.166872,-0.117394,0.019938,0.339263,0.16507
354999,-0.000529963,0.169509,0.118752,-0.0241301,0.337234,0.166808,0.785155,0.161367,-0.123461,0.0149574,0.327665,0.160936
359999,0.000298023,0.172272,0.126902,-0.0215952,0.343073,0.169273,0.785447,0.16419,-0.128233,0.0191932,0.329875,0.161396
364999,-0.00156465,0.170201,0.124594,-0.0194011,0.343563,0.168571,0.785313,0.165767,-0.130662,0.01827,0.330435,0.161508
369999,0.000894547,0.170193,0.126669,-0.0202564,0.338021,0.167339,0.785461,0.159581,-0.134277,0.0199356,0.31586,0.157179
374999,0.000621319,0.166415,0.125385,-0.0211843,0.332398,0.16577,0.785508,0.154886,-0.134411,0.0206933,0.312391,0.155307
379999,-0.00203843,0.165421,0.116932,-0.0195727,0.328168,0.163282,0.786207,0.159041,-0.131976,0.0200653,0.316675,0.158875
384999,-0.00049031,0.160253,0.124165,-0.0200756,0.324229,0.161032,0.785547,0.153353,-0.133011,0.0192795,0.305997,0.154685
389999,-0.00101827,0.161196,0.123112,-0.0210344,0.325105,0.161371,0.785021,0.157758,-0.1382,0.0207915,0.314982,0.157868
394999,-0.00284101,0.162429,0.124902,-0.0227166,0.32338,0.161527,0.785148,0.159016,-0.134064,0.0228114,0.316314,0.1596
399999,-0.00152168,0.157898,0.133171,-0.0234041,0.318527,0.159354,0.785781,0.154021,-0.141312,0.0225668,0.31633,0.16002
404999,-0.00228142,0.159439,0.133436,-0.0218959,0.317179,0.158453,0.785013,0.15256,-0.143209,0.0223217,0.311585,0.155121
409999,0.00142288,0.160414,0.129214,-0.0211012,0.317679,0.158237,0.785578,0.15509,-0.14374,0.0224524,0.315673,0.152188
414999,-0.000878746,0.156451,0.130991,-0.0218429,0.311748,0.156316,0.787172,0.147245,-0.148701,0.0235248,0.301782,0.141039
419999,-0.00314269,0.158428,0.138146,-0.0230439,0.314889,0.157186,0.785046,0.148242,-0.14664,0.0251889,0.302015,0.142862
424999,-0.00100346,0.159683,0.137242,-0.024286,0.319625,0.157937,0.785158,0.146227,-0.144741,0.0255733,0.300495,0.144927
429999,-0.00077625,0.153255,0.139942,-0.0240678,0.315367,0.159133,0.785435,0.140854,-0.141571,0.0198345,0.296628,0.146897
434999,-0.000696287,0.150462,0.139001,-0.0229138,0.310516,0.158153,0.785405,0.136076,-0.154978,0.023366,0.290112,0.145625
439999,-0.000822529,0.144539,0.150109,-0.0239718,0.297409,0.150372,0.785581,0.133365,-0.159181,0.0217624,0.281466,0.139537
444999,0.00108957,0.142113,0.158247,-0.0235826,0.293335,0.145929,0.785248,0.134793,-0.162272,0.0221877,0.279813,0.140018
449999,-0.000666291,0.14145,0.15576,-0.0203499,0.291624,0.144347,0.784629,0.13727,-0.159318,0.0276203,0.291841,0.1446
454999,-0.00102293,0.144104,0.150007,-0.0247422,0.297064,0.147948,0.785385,0.140408,-0.157755,0.0261793,0.294581,0.145471
459999,0.000741482,0.149971,0.153039,-0.0278038,0.309411,0.155512,0.785063,0.139229,-0.149127,0.0299897,0.299985,0.14845
464999,0.000442982,0.156645,0.137909,-0.0272866,0.319818,0.163843,0.785445,0.145109,-0.154827,0.029561,0.310185,0.151535
469999,0.00198317,0.159363,0.136069,-0.0285232,0.326311,0.168823,0.78547,0.150629,-0.151803,0.0255985,0.314508,0.152432
475000,-0.000457835,0.169135,0.129773,-0.0245271,0.339187,0.173292,0.785502,0.156804,-0.143876,0.0256586,0.320832,0.157354
480000,-0.00203633,0.165508,0.126352,-0.026208,0.341814,0.175291,0.785237,0.153745,-0.140212,0.0239234,0.329961,0.160989
485000,0.00148296,0.168697,0.123104,-0.0244129,0.346443,0.176688,0.785259,0.155073,-0.136666,0.029129,0.331498,0.167657
490000,0.00115156,0.168881,0.126979,-0.0218017,0.349868,0.179169,0.785499,0.155668,-0.138078,0.0285206,0.333735,0.165506
495000,0.00133276,0.170819,0.120149,-0.0184852,0.355738,0.181544,0.785103,0.161861,-0.127876,0.0224352,0.340052,0.170135
500000,-0.00148205,0.173371,0.112247,-0.0169208,0.356329,0.181832,0.786013,0.169445,-0.120738,0.022675,0.348821,0.178325
505000,-0.000406964,0.175734,0.10617,-0.0177685,0.358654,0.182394,0.785817,0.175297,-0.116909,0.0196028,0.357543,0.180883
510000,-0.000955488,0.177779,0.102135,-0.0170685,0.362112,0.184911,0.785411,0.175379,-0.111106,0.0194721,0.362349,0.184969
515000,-0.000722781,0.174939,0.0990142,-0.0169649,0.36586,0.188859,0.785572,0.178882,-0.112295,0.0188904,0.370231,0.187368
520000,0.000357628,0.176626,0.0986542,-0.0177767,0.369196,0.190776,0.785398,0.176854,-0.108184,0.018858,0.368998,0.187947
525000,-0.000873883,0.180721,0.0954474,-0.0188246,0.373087,0.190529,0.785509,0.178521,-0.101201,0.021203,0.375969,0.193256
530000,0.00243282,0.185058,0.0906996,-0.0208985,0.380592,0.194409,0.785479,0.179681,-0.0901327,0.0262742,0.373757,0.193687
535000,0.000971794,0.186469,0.0866298,-0.0177024,0.389419,0.20088,0.785682,0.178873,-0.0995264,0.0236764,0.381059,0.196098
540000,0.00132465,0.190257,0.0864323,-0.015388,0.394099,0.202131,0.785609,0.183052,-0.102354,0.0204353,0.38764,0.194905
545000,-0.000679675,0.189224,0.0806154,-0.0142342,0.395399,0.202858,0.785352,0.1842,-0.0919859,0.01788,0.389893,0.199894
550000,-0.000255068,0.193406,0.0754632,-0.0172813,0.399593,0.203903,0.784945,0.187499,-0.0861606,0.0197668,0.396001,0.201421
555000,0.00207329,0.194371,0.0703429,-0.0181607,0.400044,0.203024,0.785318,0.19083,-0.0815577,0.018889,0.39816,0.200897
560000,0.00125933,0.193062,0.0621861,-0.0160685,0.398592,0.203205,0.78522,0.189908,-0.0697975,0.0156074,0.398588,0.202783
565000,-0.0010598,0.19156,0.06332,-0.0122589,0.403292,0.203845,0.785594,0.190999,-0.06987,0.0134301,0.399275,0.204916
570000,-0.000897978,0.193881,0.0586299,-0.0114591,0.407438,0.206567,0.784546,0.192963,-0.0707588,0.0127897,0.403954,0.205617
575000,-0.000430382,0.195884,0.0508126,-0.0103744,0.406112,0.207476,0.785561,0.195474,-0.0576224,0.013648,0.412516,0.207452
580000,0.000475407,0.19723,0.0467328,-0.0117597,0.407691,0.208358,0.784766,0.197049,-0.0562777,0.0141106,0.414571,0.207181
585000,0.000647068,0.198673,0.047264,-0.00878164,0.412863,0.209605,0.785377,0.195887,-0.0566146,0.00906658,0.407778,0.208632
590000,-0.000721965,0.201098,0.0439986,-0.00819412,0.413643,0.211079,0.785218,0.198925,-0.0542726,0.0071497,0.411439,0.209367
595000,-0.000885291,0.200837,0.041473,-0.00911772,0.416614,0.213235,0.785154,0.198489,-0.0520584,0.0080061,0.416461,0.208364
600000,-0.000178236,0.200905,0.0383726,-0.00896902,0.418947,0.212978,0.785129,0.196953,-0.0525777,0.00779915,0.417364,0.208207
605000,-0.000903457,0.203453,0.0344733,-0.00675605,0.42053,0.214165,0.785731,0.199834,-0.0464458,0.0085454,0.415438,0.214072
610000,-0.000444188,0.203043,0.029874,-0.00507612,0.418961,0.212997,0.785683,0.198345,-0.0418837,0.00642633,0.416367,0.212826
615000,-0.00374352,0.200971,0.0279192,-0.00359565,0.41895,0.212206,0.785923,0.199933,-0.0363936,0.00435781,0.418439,0.213019
620000,-0.00138794,0.198051,0.0239617,-0.0011343,0.421393,0.215333,0.785963,0.196391,-0.0324802,0.00445223,0.420213,0.216824
625000,-0.000565427,0.20065,0.0161086,-0.00274407,0.420561,0.214289,0.785206,0.199746,-0.0271382,0.00576544,0.423499,0.216048
630000,0.00126648,0.202686,0.0103613,-0.00365588,0.420099,0.213835,0.785198,0.201728,-0.0219211,0.00624895,0.424577,0.217006
635000,0.000516891,0.201975,0.00799001,-0.00210685,0.421843,0.215055,0.785333,0.201819,-0.0206999,0.00440073,0.42453,0.219096
640000,-0.000497762,0.203768,0.00498641,-0.000342184,0.423451,0.213691,0.785421,0.202488,-0.0145962,0.00429773,0.426204,0.217863
645000,-0.000569302,0.206712,0.00289214,-0.0012209,0.423533,0.214711,0.786383,0.204036,-0.0160448,0.00324011,0.425262,0.216665
650000,0.000101089,0.206614,0.00223482,0.00229263,0.421655,0.213417,0.785295,0.205407,-0.0107789,0.00411558,0.422016,0.213052
655000,-0.000301464,0.206984,-0.00229799,0.00269079,0.42192,0.210854,0.78545,0.204264,-0.00819273,0.00260925,0.421104,0.21216
660000,-0.000848936,0.206134,-0.0052961,0.00501585,0.422439,0.211545,0.785627,0.203659,-0.00407501,0.0020895,0.418719,0.212382
665000,-0.00147538,0.205459,-0.00910413,0.0040307,0.422294,0.212371,0.785497,0.203978,-0.00141783,0.00311852,0.420411,0.212468
670000,0.00112534,0.203842,-0.0122517,0.00576448,0.4222,0.213015,0.785573,0.203797,0.00293069,-0.000612862,0.422814,0.213757
675000,-0.000710551,0.20505,-0.0131029,0.00583935,0.424784,0.212231,0.785193,0.204255,0.00729541,-0.00655116,0.420199,0.211432
680000,-0.000267806,0.207217,-0.0212442,0.00714779,0.424416,0.210185,0.785,0.206033,0.00971274,-0.00638483,0.415978,0.210641
685000,-0.00159449,0.205451,-0.022216,0.00393867,0.419679,0.209434,0.786013,0.201228,0.0123067,-0.0109994,0.409019,0.207292
690000,-0.00029294,0.203334,-0.0306319,0.0059514,0.423748,0.210657,0.784739,0.201265,0.0165627,-0.00744257,0.416435,0.209697
695000,-0.000809792,0.202307,-0.0351771,0.00510216,0.417836,0.207834,0.785183,0.202057,0.0252409,-0.00653851,0.41554,0.210932
700000,-0.000758706,0.202751,-0.0384248,0.00572443,0.414396,0.207561,0.78491,0.201594,0.0260332,-0.00576245,0.41506,0.210386
705000,0.00122213,0.203312,-0.0417389,0.00982428,0.413077,0.2055,0.785503,0.202165,0.0326348,-0.00825323,0.419065,0.211447
710000,-0.000630531,0.200645,-0.0423356,0.0100775,0.408116,0.206308,0.785185,0.202685,0.0335997,-0.00960262,0.416889,0.210444
715000,0.000367641,0.198183,-0.0441583,0.00987387,0.408021,0.205728,0.784709,0.201566,0.0374985,-0.00917211,0.411468,0.209691
720000,0.000434875,0.198752,-0.0482131,0.0112295,0.411687,0.206759,0.783893,0.201909,0.0386594,-0.0130514,0.410116,0.209569
725000,-0.000385793,0.199641,-0.0512437,0.0162506,0.412616,0.207278,0.785206,0.200499,0.0422969,-0.0104123,0.409369,0.206856
730000,0.000422955,0.200418,-0.0544852,0.0124016,0.407115,0.206374,0.785576,0.199414,0.0465301,-0.0102331,0.409893,0.204238
735000,0.00163889,0.200638,-0.0570787,0.0111508,0.402183,0.20393,0.783937,0.199385,0.0502484,-0.00933728,0.407669,0.20535
740001,0.000924587,0.194083,-0.0620824,0.0138125,0.396285,0.200598,0.785297,0.196887,0.0548981,-0.0120876,0.406629,0.205978
745001,0.00135612,0.193501,-0.0715221,0.0174699,0.398391,0.202449,0.785329,0.197376,0.0601876,-0.0149917,0.404514,0.207146
750001,-0.000733691,0.193107,-0.0770482,0.0121579,0.394615,0.202587,0.785633,0.195119,0.0647271,-0.0126834,0.403105,0.204917
755001,0.000830173,0.190545,-0.0806378,0.0127239,0.392411,0.199584,0.786691,0.192944,0.0688293,-0.0128259,0.398598,0.201252
760001,-0.000589696,0.19134,-0.0840067,0.0181594,0.390544,0.196141,0.785301,0.192448,0.0739964,-0.0146829,0.393571,0.198533
765001,0.000722408,0.189332,-0.0794884,0.0248556,0.395066,0.199129,0.785641,0.193354,0.0774463,-0.0151199,0.392126,0.197123
770001,-0.000987625,0.186525,-0.091096,0.0272636,0.387309,0.196241,0.784857,0.188924,0.0804785,-0.0191583,0.387783,0.196617
775001,-0.00432756,0.186263,-0.0944675,0.0269117,0.384352,0.193666,0.785523,0.188979,0.0849197,-0.0183861,0.388485,0.19785
780001,0.000350952,0.183425,-0.0966138,0.0254745,0.38645,0.196062,0.785231,0.18169,0.0868123,-0.0175462,0.383433,0.196242
785001,-0.000142687,0.183211,-0.0989286,0.0229044,0.382199,0.19266,0.785386,0.18401,0.0898617,-0.0171053,0.379481,0.192985
790001,-0.000928736,0.177069,-0.0908726,0.022068,0.375616,0.18864,0.785148,0.182756,0.0940292,-0.0202029,0.372983,0.189566
795001,0.00199795,0.174103,-0.0958823,0.0214753,0.366045,0.18523,0.784987,0.183475,0.097008,-0.0226708,0.374774,0.19005
800001,-0.000209179,0.172163,-0.098112,0.0251513,0.362933,0.180639,0.785565,0.183928,0.101903,-0.0227053,0.374748,0.189544
805001,-0.000361964,0.174757,-0.111967,0.0241766,0.362873,0.179001,0.78565,0.180478,0.105371,-0.0174226,0.374308,0.186927
810001,0.00152111,0.171968,-0.119499,0.0199242,0.354061,0.177872,0.784976,0.176328,0.112269,-0.0191524,0.363625,0.182408
815001,0.000929356,0.169882,-0.114732,0.0172009,0.349326,0.175842,0.785123,0.17293,0.112995,-0.0197452,0.358185,0.179761
820001,-0.000756743,0.168927,-0.120402,0.0222335,0.348663,0.172811,0.785274,0.173866,0.115192,-0.021482,0.354961,0.177734
825001,0.00144768,0.16439,-0.126042,0.0194983,0.337886,0.167392,0.787315,0.170955,0.122795,-0.0227553,0.349345,0.175551
830001,0.00133562,0.163786,-0.122888,0.0268283,0.34165,0.167277,0.785598,0.167016,0.122998,-0.0221271,0.342542,0.17269
835001,-0.000529667,0.16181,-0.126463,0.0277514,0.336428,0.168108,0.78511,0.165258,0.125871,-0.024571,0.341552,0.172491
840001,-0.00105594,0.156483,-0.14191,0.0274611,0.322002,0.160763,0.785229,0.163414,0.127043,-0.0235197,0.332662,0.168978
845001,0.00296831,0.154544,-0.133263,0.0232177,0.316296,0.159759,0.784889,0.158298,0.129345,-0.0204239,0.324126,0.164904
850001,0.0039258,0.150324,-0.141071,0.0261774,0.313812,0.159886,0.785881,0.156519,0.135021,-0.0230969,0.322586,0.16646
855001,0.000477314,0.141494,-0.156155,0.0301352,0.302869,0.154462,0.785853,0.149006,0.140343,-0.0239736,0.310894,0.160533
860001,-0.00102962,0.142838,-0.158175,0.0266843,0.302132,0.152209,0.786245,0.152719,0.145806,-0.0227794,0.313651,0.159927
865001,0.00213146,0.152985,-0.155637,0.0283008,0.317431,0.153804,0.786655,0.159431,0.147167,-0.0212213,0.324631,0.165635
870001,0.00171995,0.156848,-0.156102,0.0230446,0.322699,0.158872,0.785641,0.158585,0.144456,-0.0210442,0.327926,0.168017
875001,0.000883579,0.157036,-0.148157,0.0201511,0.326899,0.162982,0.785047,0.160244,0.137024,-0.0234902,0.331068,0.169232
880001,-0.000310706,0.16075,-0.134648,0.0285883,0.337082,0.165696,0.786414,0.165184,0.131627,-0.0245514,0.344557,0.175219
885001,-0.00184637,0.158681,-0.142732,0.0267577,0.331024,0.161269,0.784978,0.170502,0.125285,-0.0255786,0.346515,0.175441
890001,-0.00115452,0.162131,-0.137888,0.025198,0.342393,0.170403,0.785568,0.174044,0.122165,-0.0255941,0.355872,0.181163
895001,-0.000582192,0.165908,-0.131619,0.0224848,0.347627,0.17376,0.7857,0.174426,0.111295,-0.0222025,0.355141,0.18068
900001,0.00242472,0.170419,-0.12453,0.0213976,0.356488,0.179243,0.785312,0.177016,0.11005,-0.0220321,0.364861,0.18367
905001,0.000530243,0.172759,-0.115141,0.0197525,0.360246,0.183812,0.786354,0.175127,0.107658,-0.0193567,0.364201,0.184343
910001,0.000668049,0.174961,-0.111071,0.019341,0.362634,0.183387,0.784887,0.178091,0.105048,-0.0201698,0.367703,0.18415
915001,0.000708103,0.181699,-0.105327,0.0178289,0.37387,0.186609,0.784919,0.180336,0.0979116,-0.017315,0.371873,0.184927
920001,-0.000370342,0.181466,-0.106183,0.0147738,0.37356,0.185986,0.785877,0.180683,0.0951069,-0.0176743,0.375483,0.187067
925001,0.00160313,0.183568,-0.102416,0.0192943,0.377354,0.191041,0.784772,0.184655,0.0938147,-0.018171,0.379974,0.191176
930001,-0.000564492,0.186142,-0.102036,0.0211358,0.389918,0.195549,0.785445,0.186831,0.0906895,-0.0194225,0.386499,0.194179
935001,-0.00059836,0.1853,-0.095744,0.0226297,0.389348,0.191705,0.784873,0.189351,0.0870812,-0.0209665,0.38804,0.195717
940001,-0.00136816,0.186207,-0.0961441,0.0184746,0.386728,0.192538,0.785134,0.190796,0.0848783,-0.0193722,0.391655,0.197846
945001,-0.000935679,0.188363,-0.0928491,0.016129,0.387183,0.195342,0.785429,0.192441,0.0804346,-0.0151003,0.395857,0.200508
950001,-0.00134632,0.189937,-0.0859569,0.0124741,0.391421,0.196964,0.784874,0.194482,0.0765651,-0.0134145,0.399038,0.200436
955001,-0.00075318,0.192007,-0.0750414,0.0119839,0.396752,0.198396,0.784571,0.196699,0.0692175,-0.0134461,0.403895,0.204352
960001,0.00139236,0.192524,-0.0763172,0.0141625,0.397092,0.200348,0.78466,0.198145,0.0666459,-0.0149475,0.406991,0.206376
965001,-0.000596816,0.19498,-0.0705353,0.0138307,0.399261,0.203447,0.785187,0.195624,0.060675,-0.0150366,0.402811,0.204785
970001,0.00142002,0.199304,-0.0636905,0.0132089,0.408762,0.206437,0.785678,0.200397,0.0546315,-0.012878,0.411189,0.209025
975001,-0.000946056,0.197517,-0.058966,0.0101414,0.406861,0.208613,0.785444,0.196854,0.0505522,-0.00895375,0.407718,0.203717
980001,0.00268793,0.200644,-0.0537258,0.0120296,0.41555,0.21107,0.784637,0.199339,0.0462687,-0.00920592,0.409795,0.206333
985001,0.00133038,0.197445,-0.0522801,0.0125408,0.413809,0.209382,0.785767,0.196855,0.043957,-0.0102385,0.40857,0.207326
990001,-0.00121498,0.198296,-0.0501503,0.013845,0.415745,0.21017,0.784688,0.199175,0.044343,-0.00942269,0.413374,0.208661
995001,-0.000531815,0.199161,-0.0470673,0.0117707,0.421345,0.212305,0.785907,0.200247,0.0388802,-0.010118,0.41009,0.208305
1000002,-0.000752487,0.19907,-0.0464109,0.012125,0.414457,0.210495,0.786208,0.203042,0.0385161,-0.00807167,0.416793,0.210553
1005002,-0.000548499,0.199605,-0.0465137,0.00656319,0.41192,0.207793,0.785786,0.203438,0.0364409,-0.00720334,0.420143,0.211691
1010002,-0.000478991,0.202066,-0.0424284,0.00601721,0.413561,0.207221,0.785416,0.204243,0.0331877,-0.00506232,0.421259,0.21069
1015002,-0.000673293,0.204983,-0.0375947,0.00393677,0.417294,0.20943,0.78512,0.206222,0.027854,-0.00462024,0.426443,0.212384
1020002,0.00151491,0.205218,-0.0297197,0.00358057,0.422062,0.212535,0.785114,0.208078,0.0214386,-0.00370342,0.426224,0.212577
1025002,-0.00070722,0.202305,-0.0245186,0.00504923,0.417528,0.211518,0.785169,0.20343,0.0168708,-0.00264232,0.42041,0.210622
1030002,-0.000205951,0.205134,-0.0207244,0.0041256,0.424042,0.212579,0.785248,0.206165,0.0126989,-0.00120814,0.425017,0.212516
1035002,-0.000539375,0.206251,-0.0160688,0.00320864,0.422412,0.211249,0.785309,0.206842,0.00832109,-0.00422417,0.421059,0.21187
1040002,-0.000627778,0.206517,-0.0100361,-0.00502998,0.420977,0.212381,0.785246,0.207878,0.00494294,0.000955105,0.425611,0.210732
1045002,-0.000546701,0.206095,-0.00966585,-0.0032641,0.425296,0.21211,0.784939,0.206123,0.00237159,0.00453854,0.429909,0.213896
