174999,-0.0888598,0.0534298,-0.0588548,0.0019322,0.0293568,-0.0567208,0.0893567,-0.0567053,0.0893319,0.0532694,-0.0288599,0.0534053,-0.0888598,0.0534298
179999,-0.0887987,0.0535147,-0.0588133,0.00200566,0.0294799,-0.0568148,0.0894798,-0.0567765,0.0894131,0.0531982,-0.0287988,0.0534673,-0.0887987,0.0535147
184999,-0.088716,0.053505,-0.0587852,0.00196422,0.02928,-0.0567614,0.0892795,-0.0568339,0.089416,0.0531408,-0.0287161,0.053394,-0.088716,0.053505
189999,-0.0886984,0.0533734,-0.0587379,0.00184992,0.0294744,-0.0567044,0.0894743,-0.0566372,0.0893545,0.0533375,-0.0886984,0.0533734
194999,-0.0886907,0.053363,-0.0587316,0.00183865,0.0295564,-0.0566971,0.0895563,-0.0566281,0.0894334,0.0533466,-0.0886907,0.053363
199999,-0.0886508,0.0533777,-0.0586723,0.00186464,0.0294651,-0.0566757,0.0894651,-0.0566294,0.0893837,0.0533454,-0.0886508,0.0533777
204999,-0.0886108,0.0534654,-0.0587382,0.00189101,0.0292767,-0.0565823,0.0892762,-0.0565902,0.0892941,0.0533846,0.0292944,0.0534177,-0.0886108,0.0534654
209999,-0.0886763,0.0533527,-0.0587633,0.00180163,0.0293991,-0.0565709,0.0893989,-0.0564483,0.0891775,0.0535263,-0.0886763,0.0533527
214999,-0.0888315,0.0533418,-0.0588537,0.0018283,0.0292319,-0.056505,0.0892318,-0.0564578,0.0891488,0.053517,0.0291487,0.053495,-0.0888315,0.0533418
219999,-0.0887249,0.0533109,-0.0587494,0.00179616,0.0292021,-0.0564437,0.089202,-0.0563938,0.0891141,0.053581,0.029114,0.0535563,-0.0887249,0.0533109
224999,-0.08846,0.0533437,-0.0585411,0.00179604,0.0293071,-0.0564493,0.089307,-0.0563336,0.0890985,0.053641,0.0290985,0.0535505,-0.08846,0.0533437
229999,-0.0884586,0.0533127,-0.0585247,0.00177376,0.029365,-0.0563531,0.0893648,-0.0562548,0.0891881,0.0537198,0.029188,0.0536467,-0.0884586,0.0533127
234999,-0.0884692,0.0531853,-0.0585231,0.00165348,0.0295314,-0.0562655,0.0895312,-0.0561813,0.0893806,0.0537933,0.0293806,0.0537343,-0.0884692,0.0531853
239999,-0.0886664,0.053298,-0.0586382,0.00181391,0.0293946,-0.0563018,0.0893942,-0.0563136,0.0894188,0.0536611,0.0294189,0.0536981,-0.0886664,0.053298
244999,-0.0883838,0.0532636,-0.0584516,0.00172361,0.0295641,-0.0562008,0.0895639,-0.0560586,0.0893068,0.0539158,0.0293068,0.0537989,-0.0883838,0.0532636
249999,-0.0886498,0.0532107,-0.0587528,0.0016504,0.0294706,-0.0562816,0.0894702,-0.0561405,0.0892148,0.0538339,0.029215,0.0537181,-0.0886498,0.0532107
254999,-0.0885285,0.0531843,-0.0585656,0.0016622,0.0294303,-0.0562173,0.0894302,-0.0561527,0.0893154,0.053822,0.0293153,0.0537826,-0.0885285,0.0531843
259999,-0.0886511,0.0532256,-0.0586573,0.00172155,0.0294815,-0.0562567,0.0894813,-0.0561298,0.0892522,0.0538447,0.0292522,0.053743,-0.0886511,0.0532256
264999,-0.0887728,0.0532175,-0.0588256,0.00168634,0.0293111,-0.0562896,0.0893109,-0.0562068,0.0891627,0.0537678,0.0291626,0.0537103,-0.0887728,0.0532175
269999,-0.0887903,0.0532993,-0.0588527,0.00176249,0.0292135,-0.0562455,0.0892134,-0.0562132,0.0891575,0.0537616,0.0291574,0.0537545,-0.0887903,0.0532993
274999,-0.0888061,0.0532128,-0.058802,0.00171475,0.0292238,-0.0564274,0.0892237,-0.056411,0.089197,0.0535637,0.0291969,0.0535725,-0.0888061,0.0532128
279999,-0.0887272,0.0531829,-0.0587333,0.00167893,0.0292285,-0.0564079,0.0892283,-0.0563796,0.0891799,0.0535951,0.0291798,0.0535921,-0.0887272,0.0531829
284999,-0.0885301,0.0532656,-0.0585308,0.00176473,0.0293517,-0.0564921,0.0893515,-0.05647,0.0893145,0.0535048,0.0293145,0.0535079,-0.0885301,0.0532656
289999,-0.088283,0.0533026,-0.0583239,0.00177832,0.0294935,-0.0565787,0.0894932,-0.0565099,0.0893704,0.0534648,0.0293704,0.0534212,-0.088283,0.0533026
294999,-0.0881365,0.053281,-0.0581616,0.00176597,0.0295224,-0.0566745,0.0895222,-0.0566242,0.089433,0.0533504,-0.0881365,0.053281
299999,-0.0880323,0.0532668,-0.0580359,0.00176421,0.0295194,-0.0565037,0.0895193,-0.0564782,0.0894761,0.0534966,0.029476,0.0534963,-0.0880323,0.0532668
304999,-0.0880324,0.0532789,-0.0580617,0.00176134,0.0293952,-0.0565149,0.0893951,-0.0564596,0.0892971,0.0535151,0.029297,0.053485,-0.0880324,0.0532789
309999,-0.0881268,0.0532337,-0.0581892,0.00169695,0.0293105,-0.0564225,0.0893102,-0.0563286,0.0891415,0.0536461,0.0291416,0.0535774,-0.0881268,0.0532337
314999,-0.0881561,0.053438,-0.0582087,0.00190691,0.0291869,-0.0565586,0.0891868,-0.056476,0.0890391,0.0534986,-0.0881561,0.053438
319999,-0.0882847,0.0534115,-0.0582993,0.00190254,0.0290718,-0.056622,0.0890717,-0.0565837,0.089005,0.0533911,-0.0882847,0.0534115
324999,-0.0880942,0.05331,-0.0581683,0.00176667,0.0290527,-0.0564845,0.089052,-0.0563772,0.0888593,0.0535974,0.0288597,0.0535153,-0.0880942,0.05331
329999,-0.0881924,0.0533966,-0.0584177,0.00176555,0.0291954,-0.0564404,0.0891946,-0.0561569,0.0886786,0.0538166,-0.0881924,0.0533966
334999,-0.0880621,0.0533101,-0.05834,0.00164872,0.0292914,-0.0564148,0.0892904,-0.0560702,0.0886624,0.0539028,-0.0880621,0.0533101
339999,-0.0878618,0.0534151,-0.0581148,0.00176838,0.0293924,-0.0564604,0.0893911,-0.0561449,0.0888171,0.0538282,-0.0878618,0.0534151
344999,-0.0878233,0.0532571,-0.0579691,0.00167204,0.0293002,-0.0562705,0.0892996,-0.0560795,0.0889532,0.0538947,0.0289535,0.0537289,-0.0878233,0.0532571
349999,-0.087748,0.053036,-0.0578024,0.00150384,0.0290635,-0.0560451,0.0890629,-0.0559608,0.0889105,0.0540133,0.0289109,0.0539542,-0.087748,0.053036
354999,-0.0877635,0.0531118,-0.0578889,0.00153844,0.0290782,-0.0560118,0.0890777,-0.0558447,0.0887745,0.0541295,0.0287747,0.0539876,-0.0877635,0.0531118
359999,-0.087605,0.0531457,-0.057648,0.00162015,0.0289977,-0.0561097,0.0889976,-0.0560383,0.08887,0.0539363,0.02887,0.0538902,-0.087605,0.0531457
364999,-0.0874916,0.0531161,-0.0575754,0.00156688,0.0290367,-0.0562702,0.0890365,-0.0561512,0.088822,0.0538233,0.0288219,0.0537295,-0.0874916,0.0531161
369999,-0.0874795,0.0530915,-0.0576171,0.00151113,0.0288843,-0.0562621,0.0888841,-0.0562223,0.0888151,0.0537523,0.0288151,0.0537378,-0.0874795,0.0530915
374999,-0.0875949,0.0531037,-0.0576716,0.00155866,0.0289349,-0.0562504,0.0889346,-0.0561399,0.0887353,0.0538347,0.0287354,0.0537494,-0.0875949,0.0531037
379999,-0.0876271,0.0529898,-0.0576986,0.00144776,0.0287147,-0.0562133,0.0887143,-0.0561089,0.0885263,0.0538657,0.0285265,0.0537865,-0.0876271,0.0529898
384999,-0.0877161,0.0529003,-0.0577574,0.00137577,0.0285091,-0.0562051,0.0885089,-0.0561358,0.0883853,0.0538389,0.0283852,0.0537948,-0.0877161,0.0529003
389999,-0.0876011,0.0530271,-0.0577198,0.00145774,0.0286409,-0.0562269,0.0886406,-0.0560675,0.088352,0.0539069,0.0283521,0.0537727,-0.0876011,0.0530271
394999,-0.087586,0.052888,-0.057641,0.00135576,0.0285587,-0.056187,0.0885581,-0.0560721,0.0883507,0.0539025,0.028351,0.0538128,-0.087586,0.052888
399999,-0.0874606,0.0528585,-0.0575277,0.00131905,0.0285841,-0.0562387,0.0885839,-0.0561393,0.0884054,0.0538353,0.0284053,0.0537611,-0.0874606,0.0528585
404999,-0.0873407,0.0527457,-0.0573604,0.00123381,0.0286447,-0.0561234,0.0886446,-0.0560792,0.0885671,0.0538953,0.028567,0.0538764,-0.0873407,0.0527457
409999,-0.087148,0.052674,-0.0571452,0.00117541,0.028714,-0.0561712,0.0887138,-0.0561532,0.0886848,0.0538214,0.0286848,0.0538286,-0.087148,0.052674
414999,-0.0871211,0.052627,-0.0571269,0.00112367,0.0285083,-0.0561693,0.0885082,-0.0561413,0.0884611,0.0538327,0.028461,0.0538299,-0.0871211,0.052627
419999,-0.0869073,0.0528127,-0.0570079,0.00125389,0.0286161,-0.0561604,0.0886159,-0.056022,0.0883653,0.0539519,0.0283653,0.0538387,-0.0869073,0.0528127
424999,-0.0868618,0.052875,-0.0569105,0.00134623,0.0286164,-0.0561788,0.0886162,-0.0561008,0.0884763,0.0538736,0.0284763,0.0538208,-0.0868618,0.052875
429999,-0.0870339,0.053049,-0.0570576,0.00153479,0.0283782,-0.0562537,0.0883781,-0.0562049,0.0882917,0.0537694,0.0282917,0.0537459,-0.0870339,0.053049
434999,-0.0871953,0.0529015,-0.0571099,0.00145088,0.0280495,-0.0559321,0.0880494,-0.0560105,0.0881963,0.053964,0.0281963,0.0540676,-0.0871953,0.0529015
439999,-0.0872875,0.0529949,-0.0572307,0.0015276,0.0280477,-0.0559604,0.0880477,-0.0560052,0.0881335,0.0539693,0.0281335,0.0540394,-0.0872875,0.0529949
444999,-0.0873344,0.0528982,-0.0573064,0.00141412,0.0279961,-0.0558906,0.0879959,-0.0559019,0.0880205,0.0540727,0.0280205,0.0541092,-0.0873344,0.0528982
449999,-0.0872251,0.0529916,-0.0571974,0.00150731,0.0283366,-0.0559156,0.0883365,-0.0559266,0.0883603,0.0540481,0.0283603,0.0540843,-0.0872251,0.0529916
454999,-0.0868132,0.0529978,-0.0567976,0.00150643,0.0283734,-0.055979,0.0883734,-0.0559759,0.0883711,0.0539987,0.028371,0.0540209,-0.0868132,0.0529978
459999,-0.086365,0.0529702,-0.0563056,0.00150447,0.0285991,-0.055941,0.088599,-0.055989,0.08869,0.0539853,0.02869,0.0540584,-0.086365,0.0529702
464999,-0.0860793,0.0529195,-0.0559994,0.00146565,0.0287029,-0.0559936,0.0887023,-0.0560657,0.0888361,0.0539081,0.0288366,0.0540054,-0.0860793,0.0529195
469999,-0.0855931,0.0530445,-0.0557424,0.00145748,0.0286548,-0.0561216,0.088654,-0.0559268,0.0882985,0.0540461,0.0282991,0.0538766,-0.0855931,0.0530445
475000,-0.0854247,0.0532913,-0.0556388,0.00166671,0.0288587,-0.0562708,0.0888574,-0.0560008,0.0883645,0.0539723,-0.0854247,0.0532913
480000,-0.0855832,0.0530827,-0.0558233,0.00144306,0.0285012,-0.0562757,0.0885,-0.0559753,0.0879516,0.0539977,0.0279525,0.0537224,-0.0855832,0.0530827
485000,-0.0860739,0.0529077,-0.0560879,0.00139907,0.0279821,-0.0562235,0.0879817,-0.0561861,0.0879159,0.0537884,0.0279161,0.0537762,-0.0860739,0.0529077
490000,-0.0859118,0.0530473,-0.0560222,0.00148271,0.0276397,-0.0562426,0.0876379,-0.0564447,0.0880134,0.0535292,0.0280151,0.0537566,-0.0859118,0.0530473
495000,-0.0865086,0.0528048,-0.056493,0.00131415,0.0274253,-0.0561039,0.0874248,-0.056101,0.0874243,0.0538732,0.0274247,0.0538956,-0.0865086,0.0528048
500000,-0.0865907,0.0527966,-0.0564911,0.00135436,0.0274915,-0.056135,0.087489,-0.0560823,0.0873983,0.0538922,0.0274006,0.0538647,-0.0865907,0.0527966
505000,-0.0868733,0.0529177,-0.0567995,0.00146063,0.0270506,-0.0561592,0.0870499,-0.0562242,0.0871732,0.0537504,0.0271738,0.0538407,-0.0868733,0.0529177
510000,-0.0869027,0.0529116,-0.0568332,0.00145181,0.027063,-0.0560789,0.0870626,-0.0561388,0.0871762,0.0538359,0.0271765,0.053921,-0.0869027,0.0529116
515000,-0.0867765,0.0529097,-0.0567925,0.0014003,0.0272164,-0.0562019,0.0872159,-0.0561621,0.0871474,0.0538124,0.0271478,0.0537978,-0.0867765,0.0529097
520000,-0.0865191,0.0529566,-0.0565376,0.00144574,0.0274159,-0.0562851,0.0874155,-0.0562424,0.0873417,0.053732,0.0273419,0.0537146,-0.0865191,0.0529566
525000,-0.0862516,0.0529679,-0.0564098,0.00137576,0.0277396,-0.0562168,0.0877385,-0.0560117,0.0873663,0.0539625,0.0273671,0.0537826,-0.0862516,0.0529679
530000,-0.0861339,0.0529605,-0.0561124,0.00147293,0.0276224,-0.0562278,0.0876216,-0.056232,0.0876335,0.0537427,0.0276341,0.0537721,-0.0861339,0.0529605
535000,-0.0862901,0.0530004,-0.0563353,0.00147359,0.0274096,-0.0561884,0.0874089,-0.0563383,0.0876879,0.053636,0.0276885,0.0538112,-0.0862901,0.0530004
540000,-0.0860856,0.0528656,-0.0560686,0.0013755,0.0275338,-0.0562318,0.0875334,-0.0562304,0.0875354,0.053744,0.0275356,0.0537679,-0.0860856,0.0528656
545000,-0.0857284,0.0528986,-0.0558107,0.00135024,0.0274469,-0.0562207,0.0874446,-0.0562549,0.0875136,0.0537195,0.0275157,0.0537789,-0.0857284,0.0528986
550000,-0.0863093,0.0529172,-0.0563438,0.00139716,0.0271481,-0.0561104,0.0871474,-0.0560494,0.0870399,0.0539252,0.0270405,0.0538893,-0.0863093,0.0529172
555000,-0.0863404,0.0529479,-0.0563571,0.00143787,0.0271921,-0.056084,0.0871905,-0.0560059,0.0870527,0.0539685,0.0270541,0.0539156,-0.0863404,0.0529479
560000,-0.086526,0.0530241,-0.0565697,0.00149868,0.026991,-0.0561439,0.0869897,-0.0560724,0.0868629,0.0539023,0.0268639,0.053856,-0.086526,0.0530241
565000,-0.0866421,0.0529324,-0.0566754,0.00141307,0.0269584,-0.0561032,0.0869571,-0.0560438,0.0868524,0.0539309,0.0268535,0.0538968,-0.0866421,0.0529324
570000,-0.086617,0.052904,-0.0566565,0.00138091,0.0270366,-0.0561444,0.087036,-0.0560368,0.0868426,0.0539378,0.026843,0.0538554,-0.086617,0.052904
575000,-0.0866033,0.0529998,-0.0566575,0.00146812,0.0270347,-0.056142,0.0870339,-0.0560579,0.0868839,0.0539167,0.0268846,0.0538578,-0.0866033,0.0529998
580000,-0.0866645,0.0530683,-0.0567161,0.00153833,0.0270856,-0.0562143,0.087085,-0.0561331,0.0869408,0.0538413,0.0269412,0.0537854,-0.0866645,0.0530683
585000,-0.0864687,0.0530889,-0.0566639,0.00147619,0.0270509,-0.0561889,0.0870506,-0.0561447,0.0869737,0.0538299,0.0269737,0.0538109,-0.0864687,0.0530889
590000,-0.0865465,0.0530507,-0.0566057,0.00151624,0.0272346,-0.0561476,0.0872335,-0.0560579,0.0870733,0.0539167,0.0270742,0.0538522,-0.0865465,0.0530507
595000,-0.0865621,0.0530486,-0.0566221,0.00151369,0.0273271,-0.0561826,0.0873262,-0.0560917,0.0871642,0.0538828,0.027165,0.0538172,-0.0865621,0.0530486
600000,-0.0866148,0.0529487,-0.0567745,0.00135594,0.0273575,-0.0561828,0.0873567,-0.0559758,0.0869817,0.053998,0.0269822,0.0538162,-0.0866148,0.0529487
605000,-0.0866765,0.0529717,-0.0568258,0.0013848,0.0274061,-0.0561295,0.0874053,-0.0559347,0.0870522,0.0540395,0.0270527,0.0538698,-0.0866765,0.0529717
610000,-0.086705,0.052979,-0.0568251,0.00140887,0.027371,-0.0562012,0.0873701,-0.0560404,0.087079,0.053934,0.0270796,0.0537984,-0.086705,0.052979
615000,-0.0868804,0.0529938,-0.0569805,0.00143524,0.0273011,-0.0562108,0.0873007,-0.0560731,0.0870519,0.0539014,0.0270522,0.0537889,-0.0868804,0.0529938
620000,-0.0868369,0.0530102,-0.0568696,0.00149111,0.027135,-0.056085,0.0871343,-0.056077,0.0871236,0.0538977,0.0271241,0.053915,-0.0868369,0.0530102
625000,-0.086989,0.0528688,-0.0569921,0.0013666,0.0271654,-0.0560721,0.0871649,-0.0560473,0.0871233,0.0539274,0.0271236,0.0539279,-0.086989,0.0528688
630000,-0.0869912,0.0528931,-0.0569595,0.00141164,0.0271274,-0.0560962,0.0871263,-0.0561123,0.0871603,0.0538624,0.0271612,0.0539037,-0.0869912,0.0528931
635000,-0.087039,0.0529404,-0.0569924,0.00146741,0.0271042,-0.0561244,0.0871036,-0.0561577,0.0871688,0.053817,0.0271692,0.0538754,-0.087039,0.0529404
640000,-0.087075,0.0529629,-0.0570029,0.00150457,0.0270904,-0.0561304,0.0870899,-0.0561933,0.0872088,0.0537814,0.0272091,0.0538695,-0.087075,0.0529629
645000,-0.0871038,0.0529485,-0.0570311,0.00149055,0.0270155,-0.0561062,0.087015,-0.0561698,0.0871354,0.0538049,0.0271358,0.0538938,-0.0871038,0.0529485
650000,-0.0870893,0.0529828,-0.0569942,0.00153808,0.0270535,-0.0561362,0.087053,-0.0562259,0.0872216,0.0537486,0.027222,0.0538635,-0.0870893,0.0529828
655000,-0.0871326,0.0530232,-0.057052,0.0015699,0.0270477,-0.0561593,0.0870473,-0.0562321,0.0871845,0.0537426,0.0271848,0.0538406,-0.0871326,0.0530232
660000,-0.087106,0.052986,-0.0570354,0.0015268,0.0270436,-0.0561423,0.087043,-0.0562035,0.0871587,0.0537712,0.0271591,0.0538576,-0.087106,0.052986
665000,-0.0871593,0.0529978,-0.0570671,0.00155129,0.0270161,-0.0561994,0.0870155,-0.0562859,0.0871777,0.0536888,0.0271781,0.0538005,-0.0871593,0.0529978
670000,-0.0871097,0.0530382,-0.0570606,0.00156631,0.0270094,-0.0561662,0.0870085,-0.0561822,0.0870418,0.0537926,0.0270425,0.0538339,-0.0871097,0.0530382
675000,-0.0871119,0.0530314,-0.057057,0.00156311,0.027063,-0.0562202,0.0870624,-0.0562631,0.0871449,0.0537116,0.0271452,0.0537798,-0.0871119,0.0530314
680000,-0.0871861,0.053093,-0.0571002,0.0016427,0.0269936,-0.0562187,0.0869929,-0.0562979,0.0871411,0.0536768,0.0271417,0.0537812,-0.0871861,0.053093
685000,-0.0870904,0.0531016,-0.057039,0.00163127,0.02705,-0.0562032,0.0870495,-0.0562421,0.0871243,0.0537327,0.0271247,0.0537968,-0.0870904,0.0531016
690000,-0.0872199,0.0530548,-0.0571927,0.00157029,0.0269368,-0.0561977,0.0869362,-0.0562083,0.0869593,0.0537665,0.0269597,0.0538024,-0.0872199,0.0530548
695000,-0.0872505,0.0531483,-0.0572226,0.00166406,0.0269045,-0.0562861,0.086904,-0.0562975,0.0869282,0.0536773,0.0269285,0.0537139,-0.0872505,0.0531483
700000,-0.0873014,0.0531612,-0.0572621,0.00168369,0.0268925,-0.0562516,0.086892,-0.0562764,0.0869408,0.0536984,0.0269411,0.0537484,-0.0873014,0.0531612
705000,-0.0872706,0.0532291,-0.057248,0.0017419,0.0268144,-0.0562201,0.0868134,-0.0563176,0.0869951,0.053657,0.026996,0.0537797,-0.0872706,0.0532291
710000,-0.0873616,0.0530702,-0.0572715,0.00162251,0.0268355,-0.0561955,0.0868347,-0.0562796,0.0869924,0.0536951,0.0269931,0.0538044,-0.0873616,0.0530702
715000,-0.0873619,0.053095,-0.0573058,0.00162737,0.0268584,-0.0561518,0.0868575,-0.0562651,0.0870694,0.0537094,0.0270702,0.0538479,-0.0873619,0.053095
720000,-0.0873365,0.0529847,-0.0572551,0.00153205,0.0269472,-0.0561205,0.0869466,-0.0561944,0.087086,0.0537802,0.0270865,0.0538793,-0.0873365,0.0529847
725000,-0.0874105,0.0528294,-0.0572219,0.00143951,0.0268397,-0.0560228,0.0868386,-0.0562218,0.0872072,0.0537523,0.0272082,0.0539766,-0.0874105,0.0528294
730000,-0.0874139,0.0528663,-0.0572342,0.00147115,0.0269122,-0.0560525,0.0869114,-0.0562411,0.0872607,0.0537332,0.0272614,0.0539469,-0.0874139,0.0528663
735000,-0.087449,0.0529959,-0.0573001,0.00158296,0.0268067,-0.0561882,0.0868056,-0.0563409,0.0870901,0.0536333,0.027091,0.0538113,-0.087449,0.0529959
740001,-0.0874211,0.0528817,-0.0572565,0.00147759,0.0267749,-0.0561152,0.0867742,-0.0562861,0.0870911,0.0536882,0.0270916,0.0538843,-0.0874211,0.0528817
745001,-0.0875063,0.0528844,-0.0573713,0.00146301,0.0267286,-0.0561147,0.0867277,-0.0562513,0.0869817,0.0537232,0.0269824,0.053885,-0.0875063,0.0528844
750001,-0.0876054,0.0529522,-0.0574388,0.00154935,0.0266813,-0.0561408,0.0866803,-0.0563141,0.0870017,0.0536602,0.0270026,0.0538587,-0.0876054,0.0529522
755001,-0.0875402,0.0529968,-0.0574459,0.00155161,0.0267996,-0.0562087,0.086799,-0.0562976,0.086966,0.053677,0.0269664,0.0537912,-0.0875402,0.0529968
760001,-0.0876193,0.052941,-0.0574969,0.00151234,0.0266993,-0.056185,0.0866985,-0.0563068,0.0869256,0.0536677,0.0269263,0.0538147,-0.0876193,0.052941
765001,-0.0877722,0.0527948,-0.0575889,0.00140167,0.0266861,-0.0560495,0.0866852,-0.0562422,0.0870421,0.053732,0.0270429,0.0539499,-0.0877722,0.0527948
770001,-0.0877317,0.052816,-0.0575294,0.00143409,0.0267779,-0.0560362,0.0867776,-0.0561787,0.0870422,0.0537958,0.0270424,0.0539635,-0.0877317,0.052816
775001,-0.0877567,0.052896,-0.0575672,0.00150638,0.0265296,-0.0561566,0.0865289,-0.0563564,0.0868984,0.0536177,0.0268991,0.0538428,-0.0877567,0.052896
780001,-0.0878213,0.0528389,-0.0576264,0.00145262,0.0264345,-0.0561111,0.0864334,-0.0563174,0.0868151,0.0536567,0.0268161,0.0538883,-0.0878213,0.0528389
785001,-0.0877361,0.0529503,-0.0575706,0.00154657,0.0265055,-0.0561392,0.086505,-0.056311,0.0868234,0.0536633,0.0268238,0.0538603,-0.0877361,0.0529503
790001,-0.08778,0.0528848,-0.0576078,0.0014851,0.0268439,-0.0562442,0.0868438,-0.0562342,0.0868289,0.0537406,0.0268288,0.0537558,-0.08778,0.0528848
795001,-0.0875914,0.0531481,-0.0575206,0.00168897,0.0267572,-0.0562196,0.0867568,-0.056281,0.0868728,0.0536937,0.0268731,0.0537803,-0.0875914,0.0531481
800001,-0.0876903,0.0532266,-0.0576284,0.00176227,0.0265923,-0.0563141,0.0865913,-0.0563653,0.0866882,0.0536094,0.026689,0.0536858,-0.0876903,0.0532266
805001,-0.0877376,0.0531883,-0.0576359,0.00174731,0.0267044,-0.0563092,0.0867039,-0.0564066,0.086886,0.053568,0.0268863,0.0536907,-0.0877376,0.0531883
810001,-0.0876489,0.0532788,-0.0575696,0.00182461,0.0268667,-0.0563316,0.0868664,-0.0564028,0.0870004,0.0535719,0.0270006,0.0536683,-0.0876489,0.0532788
815001,-0.0876102,0.0533145,-0.0575751,0.00183455,0.0269154,-0.0563269,0.0869145,-0.0563797,0.0870153,0.053595,0.027016,0.0536731,-0.0876102,0.0533145
820001,-0.0876667,0.0533057,-0.0576001,0.00184424,0.0267939,-0.0563096,0.0867931,-0.0563662,0.0869005,0.0536085,0.0269011,0.0536904,-0.0876667,0.0533057
825001,-0.0876927,0.0533645,-0.0576486,0.00188976,0.0268452,-0.0564455,0.0868449,-0.0564757,0.0869034,0.053499,0.0269036,0.0535544,-0.0876927,0.0533645
