1260002,-0.0542283,-0.000812682,0
1265003,-0.0518359,-0.000271628,0
1270003,-0.0516757,-0.000306175,0
1275003,-0.0611673,0.00154253,0
1280003,-0.0617564,0.00589463,0
1285003,-0.0676413,0.0057116,0
1290003,-0.0478204,0.00552963,0
1295003,-0.0480028,0.00560799,0
1300003,-0.0143028,0.0071714,0
1305003,-0.00202115,0.00108505,0
1310003,-0.001811,0.000899423,0
1315003,0.00111198,-0.00349989,0
1320003,-0.0301622,0.00286766,0
1325003,-0.0303767,0.00295214,0
1330003,-0.0422166,-0.000224372,0
1335003,-0.0423937,-0.000343968,0
1340003,-0.0526145,-0.00110866,0
1345003,-0.046311,0.00243519,0
1350003,-0.0321055,0.00219231,0
1355003,-0.0319749,0.00219515,0
1360003,-0.0218309,0.000494915,0
1365003,-9.55929e-05,0.00429399,0
1370003,0.000372092,0.0044133,0
1375003,-0.00684512,-0.0021546,0
1380003,-0.0114215,0.000186343,0
1385003,-0.0238634,0.00531565,0
1390003,-0.0242222,0.00533513,0
1395003,-0.0244754,-0.000525864,0
1400003,-0.0302068,0.00161404,0
1405003,-0.0304733,0.00171217,0
1410003,-0.0398389,0.00580657,0
1415003,-0.0225577,0.00251237,0
1420003,0.00152937,0.00249595,0
1425003,0.0108653,0.00239991,0
1430003,0.00276796,0.00439932,0
1435003,0.00257928,0.0044677,0
1440003,-0.00531427,0.00265214,0
1445003,-0.0064713,0.00429037,0
1450003,-0.00777293,0.00123298,0
1455003,-0.00769088,-0.000193414,0
1460003,-0.00768552,-0.000237579,0
1465003,-0.00930701,-0.000781416,0
1470003,-0.0098053,0.00110647,0
1475003,-0.00985558,0.00118177,0
1480003,-0.00592751,-0.00164121,0
1485003,0.00620046,0.00310907,0
1490003,0.00643512,0.00324131,0
1495003,0.0165504,0.00473694,0
1500003,0.0146992,0.00384775,0
1505003,0.0145401,0.00377921,0
1510003,0.00829103,0.00593784,0
1515003,0.005566,0.00511516,0
1520003,0.000606075,0.00357042,0
1525004,0.00206752,0.00285735,0
1530004,0.00932014,0.0051548,0
1535004,0.00938596,0.00516541,0
1540004,0.0160579,0.00455715,0
1545004,0.0176259,0.00283688,0
1550004,0.0177033,0.00283858,0
1555004,0.0247551,-0.00174694,0
1560004,0.0172272,-0.000306994,0
1565004,0.0162152,0.000374666,0
1570004,0.0197058,0.00150836,0
1575004,0.0197226,0.00898311,0
1580004,0.0197068,0.00923593,0
1585004,0.0219126,0.00153819,0
1590004,0.02415,0.00389121,0
1595004,0.0241953,0.00387706,0
1600004,0.0277263,0.00160167,0
1605004,0.0277204,0.00151238,0
1610004,0.02894,0.00527797,0
1615003,0.0333637,0.00525281,0
1620003,0.0310385,-7.57184e-06,0
1625003,0.0285319,0.00384979,0
1630003,0.0284014,0.00392292,0
1635003,0.0253385,0.00403047,0
1640003,0.0253204,0.00403099,0
1645003,0.0311925,0.00495419,0
1650003,0.0313421,0.00500002,0
1655003,0.0322694,0.000740712,0
1660003,0.0322398,0.00057315,0
1665003,0.0315899,0.00634718,0
1670003,0.0316162,0.00650258,0
1675003,0.0311259,0.00191853,0
1680002,0.0226846,0.00143204,0
1685002,0.0344784,0.00141644,0
1690002,0.0425171,0.00205993,0
1695002,0.0426466,0.0019955,0
1700002,0.0226676,-0.000685512,0
1705002,0.0236216,-0.000183816,0
1710002,0.0234674,-0.000249121,0
1715002,0.0335396,0.00159145,0
1720002,0.0304685,0.00181137,0
1725002,0.0303826,0.00174377,0
1730002,0.0360048,0.00409529,0
1735002,0.038871,-0.000110867,0
1740002,0.0389833,-0.000196031,0
1745001,0.0505012,0.00215012,0
1750001,0.0423847,0.00799603,0
1755001,0.0360092,0.00640472,0
1760001,0.0383329,0.00377704,0
1765001,0.0323853,0.0065545,0
1770001,0.032244,0.00658322,0
1775001,0.0359387,0.00518291,0
1780001,0.0328611,0.00378837,0
1785001,0.0300858,3.7419e-05,0
1790001,0.052821,-0.000255908,0
1795001,0.04959,0.00219509,0
1800001,0.0460049,0.000175414,0
1805001,0.045871,0.000156233,0
1810000,0.0409711,-0.00398369,0
1815000,0.0407393,-0.00410203,0
1820000,0.0291342,-0.00506707,0
1825000,0.0349544,0.000763791,0
1830000,0.0327304,-0.000199465,0
1835000,0.0309197,0.00174594,0
1840000,0.027648,0.00366938,0
1845000,0.0275345,0.00773333,0
1850000,0.0274197,0.00781297,0
1855000,0.0397698,0.00927278,0
1860000,0.0400962,0.00924289,0
1865000,0.0400426,0.0107123,0
1870000,0.0420695,0.0108353,0
1875000,0.0346165,0.00751407,0
1879999,0.0287961,0.010469,0
1884999,0.0287496,0.0106125,0
1889999,0.0309584,0.0050255,0
1894999,0.030979,0.00488121,0
1899999,0.0370608,0.006482,0
1904999,0.0252016,-0.00552053,0
1909999,0.0250873,-0.0069404,0
1914999,0.0250801,-0.00692658,0
1919999,0.0255449,-0.00785175,0
1924999,0.0253967,-0.0064244,0
1929999,0.0268531,-0.00170767,0
1934999,0.0269607,-0.00164832,0
1939999,0.0372434,0.00240716,0
1944998,0.0373533,0.00255979,0
1949998,0.0309606,-0.00123113,0
1954998,0.0297592,0.00180876,0
1959998,0.0253729,0.00601157,0
1964998,0.0253642,0.00612554,0
1969998,0.0171241,0.00903134,0
1974998,0.0207979,0.00235582,0
1979998,0.0207183,0.00216347,0
1984998,0.0300063,0.0101422,0
1989998,0.0294934,0.00233955,0
1994998,0.0295688,0.00193942,0
1999998,0.0263296,0.00766626,0
2004998,0.0172346,0.00384725,0
2009997,0.0170671,0.00376462,0
2014997,0.018215,0.00100195,0
2019997,0.022465,-0.00208264,0
2024997,0.0263488,0.000796921,0
2029997,0.029819,0.00126154,0
2034997,0.0332784,0.00120139,0
2039997,0.023729,-0.00488951,0
2044997,0.0162854,-0.00104526,0
2049997,0.00817299,0.000345924,0
2054997,0.0068566,0.00345237,0
2059997,0.0223693,0.00158145,0
2064997,0.0225198,0.00146604,0
2069997,0.0262329,0.00238615,0
2074996,0.0263252,0.00241517,0
2079996,0.0261031,0.00522997,0
2084996,0.035544,0.00333742,0
2089996,0.0357354,0.00334849,0
2094996,0.021271,0.0025117,0
2099996,-0.00794138,0.00757858,0
2104996,-0.00874095,0.0077212,0
2109996,0.000192793,0.00840614,0
2114996,0.0106023,0.00439053,0
2119996,0.0107183,0.00428844,0
2124996,0.0246108,0.00445379,0
2129996,0.0359172,0.00594566,0
2134996,0.0352024,-0.000480649,0
2139995,0.0319726,-0.00182318,0
2144995,0.0249385,-0.00192537,0
2149995,0.00976528,-0.000835998,0
2154995,0.000848063,-0.00077781,0
2159995,-0.00476808,0.00161763,0
2164995,-0.00435826,0.00043556,0
2169995,0.00502195,0.00306063,0
2174995,0.0118434,0.00248042,0
2179995,0.0149562,0.00572154,0
2184995,0.0217323,0.00289082,0
2189995,0.0324187,0.00625615,0
2194995,0.0121963,0.00258504,0
2199995,0.00453476,0.00179757,0
2204994,0.00439582,0.00175979,0
2209994,0.000363049,0.00469108,0
2214994,-0.00010924,0.0078076,0
2219994,0.00434343,0.00123644,0
2224994,0.00424042,0.00108021,0
2229994,0.0120217,0.00397279,0
2234994,0.0148037,0.0013503,0
2239994,0.0148588,0.00126142,0
2244994,0.0180314,0.00181103,0
2249994,0.0136318,0.00239906,0
2254994,0.00326038,0.00594852,0
2259994,-0.00229389,0.00510919,0
2264994,-0.00241458,0.00509965,0
2269993,-0.00278844,0.000964831,0
2274993,0.00729513,0.0020718,0
2279993,0.0118513,-0.00194827,0
2284993,0.011944,-0.00198226,0
2289993,0.0134248,-0.00124072,0
2294993,0.0107783,-0.00106242,0
2299993,0.00435621,0.00420321,0
2304993,0.00102239,0.00484123,0
2309993,-0.00108978,0.00557332,0
2314993,-0.00433395,0.0069431,0
2319993,-0.00350998,0.00688021,0
2324993,0.00320214,0.00630778,0
2329993,0.00320823,0.0063306,0
2334992,0.0113279,0.00535794,0
2339992,0.00608454,0.00952994,0
2344992,0.003756,0.00776713,0
2349992,-0.00139144,0.0026826,0
2354992,-0.00251638,0.000567932,0
2359992,-0.00263713,0.000546623,0
2364992,-0.00190306,-0.00185318,0
2369992,-0.00192139,-0.00192699,0
2374992,0.00348583,-0.00193101,0
2379992,0.000766288,0.000320406,0
2384992,-0.0030952,-0.00028108,0
2389992,-0.00520837,0.0015087,0
2394992,-0.00524504,0.00155816,0
2399991,-0.00759975,0.00330197,0
2404991,-0.00819248,0.000476469,0
2409991,-0.00338227,0.00258578,0
2414991,0.00543942,0.00242864,0
2419991,0.00938583,0.00654193,0
2424991,0.00207847,0.00467773,0
2429991,-0.000126952,0.00655664,0
2434991,-0.00561416,0.00962624,0
2439991,-0.0173398,0.00798161,0
2444991,-0.0155208,0.0107778,0
2449991,-0.0154874,0.0108302,0
2454991,-0.00877822,0.0104453,0
2459991,-0.00222286,0.0122564,0
2464990,0.000420889,0.00460778,0
2469990,0.00135067,0.00169861,0
2474990,0.00459521,0.00334856,0
2479990,-0.0100667,0.00428534,0
2484990,-0.010294,0.00426633,0
2489990,-0.0155553,0.00266112,0
2494990,-0.0146963,0.00557178,0
2499990,-0.0147461,0.0055855,0
2504990,-0.0121587,0.00640624,0
2509990,-0.0130917,0.0106235,0
2514990,-0.00913742,0.0061507,0
2519990,-0.00733106,0.0074071,0
2524990,-0.013128,0.00721927,0
2529990,-0.0132601,0.00722782,0
2534989,-0.00325317,0.00498682,0
2539989,-0.000265747,0.00869729,0
2544989,-0.00645832,0.00563489,0
2549989,-0.00676094,0.0101461,0
2554989,-0.0222624,0.00887267,0
2559989,-0.0209188,0.00668371,0
2564989,-0.0207869,0.0065991,0
2569989,-0.0207247,0.0020668,0
2574989,-0.0207926,0.00194273,0
2579989,-0.0133282,0.00715668,0
2584989,-0.00478842,0.00305789,0
2589989,-0.00462223,0.00297998,0
2594989,-0.00900704,-0.00270273,0
2599988,-0.00894047,-0.00282516,0
2604988,-0.013318,-0.000590947,0
2609988,-0.0179434,0.000652772,0
2614988,-0.0309573,0.00449639,0
2619988,-0.0312592,0.00459581,0
2624988,-0.0254299,0.00508398,0
2629988,-0.0191401,0.00467214,0
2634988,-0.00875348,0.00542815,0
2639988,-0.00764244,0.00704469,0
2644988,-0.00509046,0.00656518,0
2649988,-0.00499358,0.00653842,0
2654988,-0.00692518,0.0079519,0
2659988,-0.0233867,0.0109771,0
2664987,-0.0236935,0.0111084,0
2669987,-0.0276572,0.00998395,0
2674987,-0.0279782,0.00984441,0
2679987,-0.031133,0.00914704,0
2684987,-0.0268355,0.00563086,0
2689987,-0.0268387,0.00553159,0
2694987,-0.0257306,0.00182996,0
2699987,-0.0152536,0.0040032,0
2704987,-0.0121246,0.00424138,0
2709987,-0.0121307,0.00424021,0
2714987,-0.0159598,0.00570123,0
2719987,-0.019216,0.00169026,0
2724987,-0.0280674,0.00520734,0
2729986,-0.0288646,0.000421966,0
2734986,-0.0255328,0.000322491,0
2739986,-0.0253085,0.00394563,0
2744986,-0.0251736,0.00356656,0
2749986,-0.0246223,0.00489696,0
2754986,-0.026676,0.00657096,0
2759986,-0.0379681,0.00877765,0
2764986,-0.0382173,0.00883004,0
2769986,-0.0297782,0.00709341,0
2774986,-0.024672,0.00815892,0
2779986,-0.021384,0.00930538,0
2784986,-0.0233129,0.00919168,0
2789986,-0.0185431,0.0105452,0
2794985,-0.0244867,0.00729747,0
2799985,-0.0246997,0.00729685,0
2804985,-0.0313911,0.00603414,0
2809985,-0.0408177,0.0024995,0
2814985,-0.0409786,0.00235402,0
2819985,-0.0426609,0.00375535,0
2824985,-0.0363178,0.00160896,0
2829985,-0.030659,0.00645132,0
2834985,-0.0246394,0.00597439,0
2839985,-0.0286106,0.00476699,0
2844985,-0.0310939,0.00542253,0
2849985,-0.0310773,0.00542798,0
2854985,-0.0270953,0.00150612,0
2859984,-0.0369374,0.00356327,0
2864984,-0.0372736,0.00503318,0
2869984,-0.0370099,0.00554546,0
2874984,-0.038434,0.00588564,0
2879984,-0.027864,0.00518151,0
2884984,-0.0277833,0.00518176,0
2889984,-0.0287617,0.00588868,0
2894984,-0.0288554,0.00598311,0
2899984,-0.0268176,0.00545845,0
2904984,-0.0309682,0.00713563,0
2909984,-0.0344784,0.00921439,0
2914984,-0.0384553,0.00965956,0
2919984,-0.0426656,0.006099,0
2924983,-0.0466676,0.00748105,0
2929983,-0.0466715,0.00752922,0
2934983,-0.0310739,7.12265e-05,0
2939983,-0.0307543,-0.000120055,0
2944983,-0.024847,-0.0021161,0
2949983,-0.0247796,-0.00219903,0
2954983,-0.0282073,0.00524365,0
2959983,-0.0374241,0.0015211,0
2964983,-0.0484766,0.0014915,0
2969983,-0.054705,0.00765017,0
2974983,-0.0586419,-3.99178e-06,0
2979983,-0.0528674,0.00932563,0
2984983,-0.0296073,0.00880966,0
2989982,-0.0288943,0.00881983,0
2994982,-0.0328978,0.00928824,0
2999982,-0.0297931,0.00692105,0
3004982,-0.0298387,0.0069112,0
3009982,-0.0405355,0.00622741,0
3014982,-0.0541162,0.00569048,0
3019982,-0.0425172,0.000152692,0
3024982,-0.0403186,0.00334663,0
3029982,-0.0376711,0.00259254,0
3034982,-0.0282915,0.0036066,0
3039982,-0.0280092,0.00363685,0
3044982,-0.0455058,0.00261151,0
3049982,-0.0357433,0.00568099,0
3054981,-0.0355147,0.00579036,0
3059981,-0.0329057,0.00108625,0
3064981,-0.0328427,0.00106656,0
3069981,-0.0364383,0.00128273,0
3074981,-0.0365386,0.00114932,0
3079981,-0.0377247,0.00388382,0
3084981,-0.0375924,0.00388538,0
3089981,-0.0336289,0.00204833,0
3094981,-0.0335578,0.00199867,0
3099981,-0.0451743,0.00640434,0
3104981,-0.0335594,0.00393058,0
3109981,-0.0332738,0.00384236,0
3114981,-0.0204306,0.00612146,0
3119981,-0.0201891,0.00619822,0
3124980,-0.0216154,0.00393173,0
3129980,-0.0265499,0.00218844,0
3134980,-0.0312903,0.00317137,0
3139980,-0.0355806,0.00375661,0
3144980,-0.0360511,0.00550753,0
3149980,-0.0428276,0.00339977,0
3154980,-0.0428757,0.00340559,0
3159980,-0.0340145,0.008971,0
3164980,-0.0338025,0.00909415,0
3169980,-0.0343011,0.00773719,0
3174980,-0.0226509,0.00185228,0
3179980,-0.0179098,0.00567455,0
3184980,-0.027719,0.00772469,0
3189979,-0.0278676,0.00776985,0
3194979,-0.0263965,0.00225857,0
3199979,-0.0350762,0.00414906,0
3204979,-0.0352847,0.00417791,0
3209979,-0.0272726,0.00478817,0
3214979,-0.0271371,0.00474344,0
3219979,-0.0286034,0.00334567,0
3224979,-0.035255,0.00464033,0
3229979,-0.0238433,0.00185662,0
3234979,-0.0138977,0.00538221,0
3239979,-0.0136345,0.00551824,0
3244979,-0.0227185,0.00274422,0
3249979,-0.0254416,0.00504878,0
3254978,-0.0254841,0.00505481,0
3259978,-0.0278234,0.00776834,0
3264978,-0.0212386,0.00440498,0
3269978,-0.0237184,0.00289451,0
3274978,-0.0244405,0.00306505,0
3279978,-0.020478,0.00174732,0
3284978,-0.0204263,0.00177152,0
3289978,-0.0105837,0.0065938,0
3294978,-0.0203337,0.00339008,0
3299978,-0.0185099,0.0022085,0
3304978,-0.0175283,0.00563322,0
3309978,-0.0174925,0.00573724,0
3314978,-0.0254498,0.002083,0
3319977,-0.0257068,0.0019753,0
3324977,-0.0196541,0.00668287,0
3329977,-0.0233054,0.00395834,0
3334977,-0.0143442,0.00279368,0
3339977,-0.0087485,0.00300933,0
3344977,-0.0190374,0.00163076,0
3349977,-0.0106525,0.0019009,0
3354977,-0.0104661,0.0019395,0
3359977,-0.016067,0.0100388,0
3364977,-0.0162051,0.010229,0
3369977,-0.0130281,0.0110807,0
3374977,-0.0182684,0.00242708,0
3379977,-0.02417,0.000687405,0
3384976,-0.0142198,0.00269338,0
3389976,-0.0129563,-0.00105499,0
3394976,-0.00945324,0.00302287,0
3399976,-0.00937223,0.0030965,0
3404976,-0.010707,-0.00024757,0
3409976,-0.00766253,0.00301827,0
3414976,-0.0114896,0.00318391,0
3419976,-0.0175895,0.00488031,0
3424976,-0.010877,0.00652054,0
3429976,-0.0164799,0.00696047,0
3434976,-0.00582407,0.00772635,0
3439976,-0.00563042,0.00776412,0
3444976,-0.00151926,0.00594447,0
3449975,-0.0021554,0.0094036,0
3454975,-0.00611339,0.00947775,0
3459975,-0.00610604,0.0095336,0
3464975,-0.0268995,0.00592895,0
3469975,-0.0275281,0.00589067,0
3474975,-0.0116248,0.00940456,0
3479975,-0.0113627,0.00956801,0
3484975,-0.00105657,0.00544582,0
3489975,-0.000948779,0.00530203,0
3494975,0.00132579,0.00145702,0
3499975,0.00326764,0.00032698,0
3504975,-0.00281462,0.00408511,0
3509975,-0.0028717,0.0041499,0
3514974,-0.00241535,0.0026541,0
3519974,-0.00629816,-0.000331701,0
3524974,-0.0159946,0.0016503,0
3529974,-0.0173992,0.00354742,0
3534974,-0.00579083,0.00677348,0
3539974,-0.00354342,0.00500772,0
3544974,-0.00352241,0.00503732,0
3549974,0.000957557,0.00521744,0
3554974,0.00106738,0.00527015,0
3559974,0.00454272,0.00502699,0
3564974,-0.004792,0.00680207,0
3569974,-0.00495326,0.00675233,0
3574974,-0.00467762,0.00560271,0
3579973,-0.00189909,0.00659723,0
3584973,-0.0018651,0.00662099,0
3589973,-0.00188188,0.00763345,0
3594973,0.0032427,0.00477723,0
3599973,0.00309561,0.00702187,0
3604973,-0.000286055,0.00379613,0
3609973,-0.000353083,0.00373359,0
3614973,-0.00176932,0.00723186,0
3619973,-0.000132274,0.00521534,0
3624973,-0.000280986,0.00262332,0
3629973,0.0046333,0.00223442,0
3634973,0.00856887,0.00481872,0
3639973,0.00865453,0.00485111,0
3644972,0.0062023,0.00328316,0
3649972,0.00705935,0.000997383,0
3654972,0.00709382,0.000900495,0
3659972,0.00441365,0.00268105,0
3664972,0.00293336,0.00666343,0
3669972,0.00107644,0.00840566,0
3674972,0.00445397,0.0098222,0
3679972,0.00684029,0.00479516,0
3684972,0.00685526,0.00468786,0
3689972,0.00904716,0.00174198,0
3694972,0.00440586,0.00541846,0
3699972,0.00259726,0.00812622,0
3704972,0.0025339,0.00820023,0
3709972,0.00739985,0.00682353,0
3714971,0.00752963,0.00675941,0
3719971,0.0064065,0.007313,0
3724971,0.0140796,0.00619626,0
3729971,0.00986011,0.00523113,0
3734971,0.00911011,0.00393198,0
3739971,0.00906958,0.0038376,0
3744971,0.00712564,0.00999003,0
3749971,0.00608448,0.00389262,0
3754971,0.00614936,0.003711,0
3759971,0.0149139,0.007033,0
3764971,0.00952297,0.00893845,0
3769971,0.0107596,0.00488611,0
3774971,0.0112731,0.00752915,0
3779970,0.0134589,0.00489215,0
3784970,0.0134694,0.00482747,0
3789970,0.0180031,0.00405268,0
3794970,0.00835393,0.00481996,0
3799970,0.00809547,0.00485163,0
3804970,0.00842022,0.00123488,0
3809970,0.0083704,0.00114955,0
3814970,0.0137973,0.00574861,0
3819970,0.0200602,0.000907351,0
3824970,0.0186454,0.00664799,0
3829970,0.0246342,0.00530475,0
3834970,0.0119773,0.00249812,0
3839970,0.00477786,0.00609963,0
3844969,0.00460928,0.00621013,0
