2329993,3.14317e-310,6.20221e-310,0
2334992,6.28556e-310,2.97299e-310,0
2339992,3.74176e-310,5.86056e-310,0
2344992,3.02704e-310,6.25971e-310,0
2349992,-3.20151e-310,6.1723e-310,0
2354992,-6.7826e-310,1.53079e-310,0
2359992,-6.80847e-310,1.41126e-310,0
2364992,-4.9815e-310,-4.85094e-310,0
2369992,-4.9095e-310,-4.9238e-310,0
2374992,6.0823e-310,-3.36935e-310,0
2379992,6.415e-310,2.68229e-310,0
2384992,-6.9247e-310,-6.28845e-311,0
2389992,-6.67865e-310,1.93459e-310,0
2394992,-6.6653e-310,1.98009e-310,0
2399991,-6.37727e-310,2.77082e-310,0
2404991,-6.94147e-310,4.03711e-311,0
2409991,-5.52385e-310,4.22303e-310,0
2414991,6.34909e-310,2.83479e-310,0
2419991,5.70431e-310,3.97591e-310,0
2424991,2.82337e-310,6.35417e-310,0
2429991,-1.34605e-311,6.95189e-310,0
2434991,-3.50298e-310,6.00634e-310,0
2439991,-6.31618e-310,2.90738e-310,0
2444991,-5.71124e-310,3.96594e-310,0
2449991,-5.69818e-310,3.98469e-310,0
2454991,-4.47349e-310,5.32305e-310,0
2459991,-1.24081e-310,6.84159e-310,0
2464990,6.32494e-311,6.92437e-310,0
2469990,4.32754e-310,5.44236e-310,0
2474990,5.61946e-310,4.09495e-310,0
2479990,-6.39764e-310,2.72344e-310,0
2484990,-6.42338e-310,2.66216e-310,0
2489990,-6.85363e-310,1.17249e-310,0
2494990,-6.50162e-310,2.46494e-310,0
2499990,-6.50236e-310,2.46296e-310,0
2504990,-6.15157e-310,3.24116e-310,0
2509990,-5.3992e-310,4.38128e-310,0
2514990,-5.76814e-310,3.88273e-310,0
2519990,-4.89122e-310,4.94196e-310,0
2524990,-6.09272e-310,3.35047e-310,0
2529990,-6.10515e-310,3.32778e-310,0
2534989,-3.79904e-310,5.82359e-310,0
2539989,-2.12357e-311,6.94995e-310,0
2544989,-5.2393e-310,4.57129e-310,0
2549989,-3.85571e-310,5.78623e-310,0
2554989,-6.45911e-310,2.57428e-310,0
2559989,-6.62334e-310,2.11621e-310,0
2564989,-6.62725e-310,2.10392e-310,0
2569989,-6.91888e-310,6.89997e-311,0
2574989,-6.92304e-310,6.46845e-311,0
2579989,-6.12593e-310,3.28937e-310,0
2584989,-5.8602e-310,3.74233e-310,0
2589989,-5.84396e-310,3.76764e-310,0
2594989,-6.65983e-310,-1.99841e-310,0
2599988,-6.63005e-310,-2.09508e-310,0
2604988,-6.94636e-310,-3.08225e-311,0
2609988,-6.9486e-310,2.52787e-311,0
2614988,-6.88099e-310,9.99429e-311,0
2619988,-6.87924e-310,1.0114e-310,0
2624988,-6.81827e-310,1.36312e-310,0
2629988,-6.75486e-310,1.64888e-310,0
2634988,-5.90924e-310,3.6644e-310,0
2639988,-5.11252e-310,4.71265e-310,0
2644988,-4.26061e-310,5.49492e-310,0
2649988,-4.22031e-310,5.52593e-310,0
2654988,-4.56647e-310,5.2435e-310,0
2659988,-6.29432e-310,2.95439e-310,0
2664987,-6.29563e-310,2.95161e-310,0
2669987,-6.54011e-310,2.36091e-310,0
2674987,-6.55902e-310,2.30786e-310,0
2679987,-6.67122e-310,1.96004e-310,0
2684987,-6.805e-310,1.42789e-310,0
2689987,-6.81006e-310,1.40359e-310,0
2694987,-6.93568e-310,4.93266e-311,0
2699987,-6.72544e-310,1.76505e-310,0
2704987,-6.56321e-310,2.29592e-310,0
2709987,-6.56377e-310,2.29432e-310,0
2714987,-6.54795e-310,2.33909e-310,0
2719987,-6.92645e-310,6.09256e-311,0
2724987,-6.83653e-310,1.26838e-310,0
2729986,-6.95245e-310,1.01637e-311,0
2734986,-6.95264e-310,8.78151e-312,0
2739986,-6.87021e-310,1.07108e-310,0
2744986,-6.88444e-310,9.75378e-311,0
2749986,-6.81963e-310,1.35631e-310,0
2754986,-6.75139e-310,1.66304e-310,0
2759986,-6.77452e-310,1.56617e-310,0
2764986,-6.77472e-310,1.56529e-310,0
2769986,-6.76394e-310,1.61123e-310,0
2774986,-6.60159e-310,2.18311e-310,0
2779986,-6.3757e-310,2.77443e-310,0
2784986,-6.46857e-310,2.55039e-310,0
2789986,-6.0442e-310,3.43724e-310,0
2794985,-6.66358e-310,1.98587e-310,0
2799985,-6.6683e-310,1.96996e-310,0
2804985,-6.82819e-310,1.31255e-310,0
2809985,-6.9402e-310,4.24987e-311,0
2814985,-6.94174e-310,3.9877e-311,0
2819985,-6.92641e-310,6.09717e-311,0
2824985,-6.94638e-310,3.07741e-311,0
2829985,-6.80419e-310,1.43175e-310,0
2834985,-6.75739e-310,1.63849e-310,0
2839985,-6.85865e-310,1.14276e-310,0
2844985,-6.84982e-310,1.19455e-310,0
2849985,-6.84951e-310,1.19634e-310,0
2854985,-6.94248e-310,3.85905e-311,0
2859984,-6.92107e-310,6.6766e-311,0
2864984,-6.89066e-310,9.30469e-311,0
2869984,-6.87643e-310,1.03035e-310,0
2874984,-6.87307e-310,1.05252e-310,0
2879984,-6.83601e-310,1.2712e-310,0
2884984,-6.83533e-310,1.27483e-310,0
2889984,-6.81189e-310,1.39467e-310,0
2894984,-6.80838e-310,1.4117e-310,0
2899984,-6.81349e-310,1.38682e-310,0
2904984,-6.77566e-310,1.56123e-310,0
2909984,-6.71744e-310,1.79525e-310,0
2914984,-6.7437e-310,1.69394e-310,0
2919984,-6.88323e-310,9.83948e-311,0
2924983,-6.86554e-310,1.10058e-310,0
2929983,-6.86445e-310,1.1074e-310,0
2934983,-6.95318e-310,1.59378e-312,0
2939983,-6.95314e-310,-2.71428e-312,0
2944983,-6.92812e-310,-5.90035e-311,0
2949983,-6.92598e-310,-6.14635e-311,0
2954983,-6.83608e-310,1.27081e-310,0
2959983,-6.94746e-310,2.82379e-311,0
2964983,-6.94991e-310,2.13831e-311,0
2969983,-6.88619e-310,9.62993e-311,0
2979983,-6.84748e-310,1.20787e-310,0
2984983,-6.66443e-310,1.983e-310,0
2989982,-6.65028e-310,2.02996e-310,0
2994982,-6.6916e-310,1.88928e-310,0
2999982,-6.77285e-310,1.57336e-310,0
3004982,-6.77387e-310,1.56896e-310,0
3009982,-6.87257e-310,1.05582e-310,0
3014982,-6.91507e-310,7.2714e-311,0
3019982,-6.95315e-310,2.49709e-312,0
3024982,-6.92937e-310,5.7517e-311,0
3029982,-6.93679e-310,4.77393e-311,0
3034982,-6.89738e-310,8.79277e-311,0
3039982,-6.89531e-310,8.95321e-311,0
3044982,-6.94177e-310,3.98379e-311,0
3049982,-6.867e-310,1.09143e-310,0
3054981,-6.86258e-310,1.11889e-310,0
3059981,-6.94941e-310,2.29408e-311,0
3064981,-6.94953e-310,2.25685e-311,0
3069981,-6.94889e-310,2.4462e-311,0
3074981,-6.94976e-310,2.18603e-311,0
3079981,-6.91664e-310,7.1208e-311,0
3084981,-6.91635e-310,7.14842e-311,0
3089981,-6.94033e-310,4.22734e-311,0
3094981,-6.9409e-310,4.13392e-311,0
3099981,-6.88436e-310,9.75991e-311,0
3104981,-6.90599e-310,8.08851e-311,0
3109981,-6.9073e-310,7.97633e-311,0
3114981,-6.66065e-310,1.99567e-310,0
3119981,-6.64699e-310,2.04069e-310,0
3124980,-6.84095e-310,1.24433e-310,0
3129980,-6.9297e-310,5.71197e-311,0
3134980,-6.91776e-310,7.01137e-311,0
3139980,-6.91476e-310,7.30062e-311,0
3144980,-6.87345e-310,1.05006e-310,0
3149980,-6.93139e-310,5.50232e-311,0
3154980,-6.93137e-310,5.50554e-311,0
3159980,-6.7233e-310,1.7732e-310,0
3164980,-6.71444e-310,1.80644e-310,0
3169980,-6.78278e-310,1.52997e-310,0
3174980,-6.93006e-310,5.66706e-311,0
3179980,-6.62845e-310,2.10016e-310,0
3184980,-6.69797e-310,1.86658e-310,0
3189979,-6.69774e-310,1.86742e-310,0
3194979,-6.92788e-310,5.92772e-311,0
3199979,-6.90506e-310,8.16777e-311,0
3204979,-6.90496e-310,8.17588e-311,0
3209979,-6.84845e-310,1.20236e-310,0
3214979,-6.84935e-310,1.19723e-310,0
