179999,-0.00605452,0.000886917,-0.024519,-0.0584833,-0.0576162,-0.0139809,-0.004673,-0.0298643,-0.00245094,0.058918,-0.0667095,-0.0615501
184999,-0.00183989,0.004673,-0.00636101,-0.0318433,-0.0639868,-0.0533867,0.00747681,-0.0766468,-0.0237846,0.0272655,-0.0226545,-0.00875473
189999,0.0995827,0.00859737,0.0444984,-0.013183,0.0510311,0.0170517,0.00798225,0.0688124,-0.0052309,-0.00807762,0.0565243,0.0307751
194999,-0.0710392,-0.0738907,0.0225925,0.0388241,0.0336027,0.0184536,0.000486374,-0.0861692,-0.0456047,-0.0333214,0.0229979,0.0410366
199999,-0.0281681,0.0288057,0.0489807,0.00959396,-0.0375509,-0.0363541,-0.00481606,-0.0248003,0.02985,0.00172615,-0.0998545,-0.0151062
204999,0.0697422,0.0397158,0.0287533,-0.0293558,0.0244617,-0.00999451,-0.00787735,-0.0167084,-0.0272369,0.0647354,0.0181293,-0.0501919
209999,-0.0103664,-0.0933981,0.0401688,-0.0756142,-0.132537,-0.0274563,0.00455856,-0.0791502,-0.103984,0.0329494,-0.11683,-0.0601101
214999,-0.0353146,-0.0325966,-0.0706768,0.0490856,-0.0509405,-0.0466824,0.00800133,0.0823879,0.0569963,-0.0377274,0.100136,0.0515556
219999,-0.0222955,0.0368452,0.105677,0.0448227,0.0355482,0.00201225,0.00383377,0.021677,-0.0686502,0.0123787,-0.0165176,-0.0504971
224999,0.00788689,-0.0410366,0.0527096,-0.00834476,0.000433922,0.0149059,-0.00839233,-0.038414,-0.121598,-0.0666809,-0.0332785,-0.034523
229999,0.000181198,0.055604,0.0887871,-0.0345068,0.0265074,-0.0065136,-0.0375366,-0.0108433,0.0176144,0.0127506,-0.0245428,-0.0205517
234999,-0.0168873,-0.0370693,0.00818253,-0.0104873,-0.0742531,-0.0404739,0.0284672,7.62939e-05,-0.0176001,0.0498772,0.0392056,-0.028553
239999,0.0365067,-0.00814915,0.00277519,-0.0100038,0.00756741,-0.0112057,0.001297,-0.060091,0.0195503,0.0317383,-0.242448,-0.0347519
244999,-0.022555,0.0137901,-0.03479,0.0371742,-0.0279236,-0.0163841,0.010767,6.19888e-05,-0.143218,-0.12248,0.0294447,-0.024271
249999,-0.0101371,-0.0289965,0.0837421,0.0426388,-0.0710726,-0.0302315,-0.00628471,-0.022707,0.0671434,0.027132,-0.0148058,0.0126362
254999,0.033884,-0.0231075,0.0352955,-0.0196259,0.0042057,-0.0117588,0.00951767,-0.0192547,-0.0223446,0.0338173,-0.184498,-0.0370979
259999,-0.0133419,0.0779104,0.00409126,0.0405121,0.0285435,0.0220108,-0.0128651,-0.0213528,0.022788,0.0162792,0.106173,-0.00311852
264999,-0.0202901,-0.055933,-0.042305,-0.11957,-0.13752,-0.0315285,0.0075531,0.0591326,-0.00259876,0.0488663,0.106716,0.0571537
269999,0.00421524,-0.0622225,0.0124073,-0.0184757,-0.0640392,-0.0594234,-0.00261307,-0.0221205,-0.0538492,-0.0158024,-0.109305,0.00502586
274999,0.0469112,0.00116348,0.0322819,0.055294,0.0226355,0.0223064,0.00735283,0.0572395,-0.0404453,0.0603485,0.106921,0.0053215
279999,0.00733376,-0.119252,0.0694466,0.0172138,-0.150323,-0.02491,-0.00449181,-0.0816917,-0.0851965,-0.0617218,-0.156732,-0.0502014
284999,-0.0162315,0.0406122,-0.0342274,-0.0215809,0.0638199,0.04632,0.00199318,-0.0275612,-0.0644112,0.00627518,-0.0107288,0.0407982
289999,-0.0595612,0.0475883,0.132036,-0.0851827,0.0179911,-0.00548363,0.00167847,-0.0429821,-0.0867605,0.078764,-0.0384521,-0.157313
294999,-0.00449516,-0.0462675,0.0834179,0.0469685,0.0140429,-0.00888824,-0.0116634,-0.0279379,-0.0722599,-0.060482,-0.0673628,-0.0458717
299999,0.0196552,-0.0742102,-0.0486946,0.0246334,-0.0703287,-0.0335312,0.00753403,-0.0523376,0.119867,-0.0295067,-0.134873,0.0457478
304999,0.0596905,0.101752,-0.0576115,-0.00378009,-0.0378799,-0.0250435,0.00169754,0.0922775,0.037694,-0.0656986,-9.53674e-05,-0.052762
309999,-0.0500699,-0.0804806,0.0682259,0.00395775,-0.0413799,-0.0111675,-0.002985,-0.0568962,-0.168705,-0.0323486,-0.0537586,-0.00674248
314999,0.0229549,-0.00827789,0.0916195,-0.0148984,-0.00789642,-0.0343227,-0.00114441,-0.0717258,0.0428486,0.0671673,-0.0846148,-0.019803
319999,-0.0163037,-0.0177383,-0.101528,0.00679016,-0.0376034,-0.0267696,0.00652313,0.0831175,0.12435,0.0499725,0.210509,0.00179291
324999,-0.00136154,0.00417233,0.0794601,-0.0405928,-0.0274849,-0.0315046,-0.0113297,-0.0556946,-0.120864,-0.0210476,-0.183053,-0.0269127
329999,-0.027207,-0.0152159,-0.0090313,-0.0179496,-0.0852776,-0.0472307,0.00951767,-0.0469112,-0.0469494,-0.0230026,-0.0988293,-0.0545073
334999,0.0433254,-0.0419235,0.0156021,0.00183105,-0.0122738,0.000395775,0.00439644,0.0586605,-0.0290966,0.00988007,0.11549,0.0255919
339999,0.00364304,-0.0328207,0.048542,0.000104904,-0.104942,-0.0156307,-0.012722,-0.0637388,-0.0447559,-0.00928879,-0.165987,-0.0675726
344999,-0.000448227,0.0461054,0.104437,0.0455952,0.0681114,-0.00468254,0.00508308,0.0049448,-0.0688553,0.0298023,0.151634,0.0571012
349999,-0.0238328,0.0395107,-0.0640488,-0.0669508,0.0365639,0.0549221,-0.0133228,0.0361395,0.125003,0.0370693,0.0365829,0.0304794
354999,-0.000232366,-0.0630379,0.0120544,-0.0115476,-0.129676,-0.0773239,0.00777245,-0.110097,-0.121336,-0.0996113,-0.231962,-0.0826883
359999,0.0165558,0.0552607,0.162983,0.0506973,0.116773,0.0492954,0.00583649,0.0564575,-0.0954437,0.0847149,0.044198,0.00920773
364999,-0.0372535,-0.0414228,-0.0461482,0.0438786,0.00981331,-0.0140429,-0.00267029,0.031538,-0.0485802,-0.0184631,0.0112057,0.00223637
369999,0.049181,-0.000157356,0.0414942,-0.0171058,-0.110855,-0.0246382,0.00296593,-0.123715,-0.072298,0.0333118,-0.291495,-0.0865746
374999,-0.00546455,-0.0755692,-0.0256824,-0.0185578,-0.112453,-0.0313711,0.000925064,-0.0939035,-0.00267982,0.0151539,-0.0693798,-0.0374508
379999,-0.053195,-0.0198841,-0.169058,0.0322342,-0.0846004,-0.0497675,0.0139809,0.0830984,0.0486946,-0.0125599,0.0856829,0.0713778
384999,0.0309658,-0.103359,0.144663,-0.0100575,-0.0787783,-0.0449896,-0.0131893,-0.113754,-0.0206995,-0.0157166,-0.213571,-0.0838184
389999,-0.0105593,0.0188637,-0.0210667,-0.0191769,0.0175095,0.00678539,-0.0105286,0.0881052,-0.103765,0.030241,0.179696,0.0636768
394999,-0.0364547,0.0246668,0.0358009,-0.033643,-0.0344992,0.00310421,0.00254631,0.0251436,0.0827026,0.0403976,0.0266552,0.0346327
399999,0.0263882,-0.0906277,0.165396,-0.0137505,-0.0970602,-0.0434589,0.0126553,-0.0999022,-0.144958,-0.00489235,0.000309944,0.00839233
404999,-0.0151947,0.030818,0.00528336,0.0301647,-0.0269461,-0.0180149,-0.0153637,-0.0292158,-0.0379276,-0.00490189,-0.0949049,-0.097971
409999,0.0740814,0.0195122,-0.0844288,0.0158978,0.00998974,-0.00432014,0.0113106,0.0506115,-0.0106239,0.00261307,0.0817728,-0.0586557
414999,-0.0460326,-0.0792646,0.0355339,-0.0148342,-0.118618,-0.0384283,0.0318718,-0.156903,-0.099225,0.0214481,-0.277824,-0.222993
419999,-0.0452788,0.0395393,0.143108,-0.0240203,0.0628138,0.0173998,-0.0425148,0.019927,0.0412321,0.0332832,0.0046587,0.0364637
424999,0.0427818,0.0250912,-0.0180912,-0.0248413,0.0947237,0.0150204,0.0022316,-0.0402832,0.037961,0.00768661,-0.0304079,0.0412941
429999,0.00453949,-0.128546,0.0540066,0.00436783,-0.0851488,0.0239277,0.00554085,-0.10747,0.0634003,-0.114775,-0.077343,0.0394011
434999,0.00160217,-0.0558758,-0.018816,0.0230789,-0.0970364,-0.0196075,-0.000600815,-0.0955534,-0.26813,0.0706291,-0.130305,-0.0254393
439999,-0.00252485,-0.118461,0.222149,-0.0211586,-0.262127,-0.155606,0.00352859,-0.0542259,-0.0840664,-0.0320721,-0.17292,-0.121751
444999,0.0382423,-0.0485039,0.162773,0.00778198,-0.0814915,-0.0888586,-0.00666618,0.028553,-0.0618219,0.00850677,-0.0330591,0.00962734
449999,-0.0351173,-0.0132751,-0.0497532,0.0646591,-0.0342083,-0.0316525,-0.0123692,0.0495529,0.0590897,0.108652,0.240555,0.0916386
454999,-0.00713284,0.053091,-0.115051,-0.0878469,0.108786,0.0720167,0.0151062,0.0627565,0.0312519,-0.02882,0.0547934,0.0174189
459999,0.0352859,0.117345,0.0606441,-0.0612324,0.246944,0.151291,-0.0064373,-0.0235748,0.172572,0.0762081,0.10808,0.0595808
464999,-0.00597,0.133471,-0.302601,0.0103474,0.208154,0.166626,0.00763893,0.117602,-0.114002,-0.00857353,0.204,0.0616884
469999,0.0308037,0.0543594,-0.0368118,-0.0247322,0.129852,0.0995827,0.000495911,0.110383,0.0604725,-0.0792503,0.0864649,0.0179482
475000,-0.04882,0.195451,-0.125923,0.0799179,0.257521,0.0893974,0.000648499,0.123515,0.158539,0.00120163,0.126486,0.0984335
480000,-0.0315699,-0.072546,-0.0684071,-0.0336181,0.0525427,0.0399685,-0.00529289,-0.0611782,0.0732756,-0.0347042,0.182567,0.0727081
485000,0.0703812,0.0637674,-0.0649546,0.0359058,0.0925779,0.0279522,0.00043869,0.0265598,0.0709391,0.104113,0.0307512,0.133348
490000,-0.00662804,0.00368118,0.0774954,0.0522232,0.0685024,0.0496197,0.00478745,0.0118923,-0.0282431,-0.0121689,0.0447273,-0.0430202
495000,0.00362396,0.0387716,-0.136614,0.066328,0.117402,0.047493,-0.0079155,0.123863,0.204039,-0.121708,0.126348,0.092597
500000,-0.0562961,0.0510454,-0.158024,0.0312901,0.011816,0.00576019,0.0182056,0.151682,0.14276,0.00479698,0.175381,0.163789
505000,0.0215054,0.0472498,-0.121546,-0.0169525,0.0464916,0.0112438,-0.00392914,0.117044,0.0765705,-0.0614452,0.174437,0.0511551
510000,-0.0109705,0.0408983,-0.0807095,0.0139999,0.0691748,0.0503254,-0.00811577,0.00162125,0.116067,-0.00261307,0.0961256,0.0817299
515000,0.00465393,-0.0567961,-0.0624084,0.00206947,0.0749493,0.0789738,0.00321388,0.0700617,-0.0237799,-0.0116348,0.157633,0.0479794
520000,0.0216103,0.0337362,-0.00720024,-0.0162362,0.0667191,0.0383377,-0.00347137,-0.0405455,0.0822258,-0.000648499,-0.024662,0.0115776
525000,-0.0246302,0.0819111,-0.0641346,-0.020958,0.0778198,-0.00494003,0.00221252,0.0333261,0.139651,0.0469017,0.139432,0.106173
530000,0.0661373,0.0867319,-0.0949574,-0.0414785,0.150108,0.0776005,-0.000600815,0.0232029,0.221367,0.101423,-0.044241,0.00862122
535000,-0.0292206,0.0282288,-0.0813961,0.0639248,0.17653,0.129414,0.00406265,-0.01616,-0.187874,-0.0519562,0.146036,0.0482273
540000,0.00705719,0.0757551,-0.00394821,0.0462914,0.0935984,0.0250149,-0.00144958,0.0835848,-0.0565624,-0.0648212,0.131621,-0.0238705
545000,-0.0400866,-0.0206566,-0.116339,0.0230789,0.0260067,0.0145435,-0.00514984,0.0229645,0.207372,-0.0511074,0.0450563,0.0997829
550000,0.0084877,0.0836325,-0.103045,-0.0609406,0.0838852,0.0209141,-0.00813484,0.06598,0.116506,0.0377369,0.122166,0.0305557
555000,0.0465679,0.0192976,-0.102406,-0.0175878,0.00902176,-0.0175858,0.00745773,0.0666237,0.0920582,-0.0175571,0.0431871,-0.0104904
560000,-0.0162792,-0.0261831,-0.163136,0.0418472,-0.0290442,0.00362396,-0.00196457,-0.0184488,0.235205,-0.0656319,0.00854969,0.0377178
565000,-0.0463825,-0.0300312,0.0226784,0.076189,0.0939989,0.0127983,0.00747681,0.0218153,-0.00144958,-0.0435448,0.0137377,0.0426579
570000,0.00323296,0.0464106,-0.0938034,0.0159931,0.0829124,0.0544357,-0.0209522,0.0392866,-0.0177765,-0.0128078,0.0935888,0.0140285
575000,0.00935555,0.0400591,-0.156345,0.0216961,-0.0265074,0.0181866,0.0203037,0.0502205,0.262728,0.0171661,0.171237,0.0366879
580000,0.0181198,0.0269222,-0.0815964,-0.0277062,0.0315714,0.0176334,-0.0159073,0.0314951,0.0268936,0.00925064,0.0411034,-0.00540733
585000,0.00343323,0.0288582,0.0106239,0.059557,0.103436,0.024929,0.0122166,-0.0232315,-0.00673771,-0.10088,-0.13587,0.0290203
590000,-0.0273807,0.0485134,-0.0653076,0.0117493,0.0156116,0.0294876,-0.0031662,0.0607634,0.0468397,-0.0383377,0.0732279,0.0146961
595000,-0.00326653,-0.00522614,-0.0505114,-0.018472,0.0594139,0.0431156,-0.00128746,-0.00873089,0.0442839,0.017128,0.100436,-0.0200653
600000,0.014143,0.00136375,-0.0620079,0.00297546,0.0466633,-0.00513077,-0.000505447,-0.0307226,-0.0103855,-0.00413895,0.0180626,-0.00312805
605000,-0.0145044,0.0509644,-0.0779867,0.04426,0.0316572,0.0237465,0.0120544,0.0576162,0.122638,0.014925,-0.0385237,0.117292
610000,0.00918388,-0.00820637,-0.0919867,0.0335979,-0.0313759,-0.0233746,-0.000963211,-0.0297737,0.0912428,-0.0423813,0.0185871,-0.0249195
615000,-0.0659867,-0.0414419,-0.0390959,0.0296116,-0.000224113,-0.0158119,0.00478745,0.0317574,0.109801,-0.0413704,0.0414419,0.00385284
620000,0.0471115,-0.0584078,-0.0791502,0.0492287,0.0488663,0.0625324,0.000810623,-0.0708437,0.0782681,0.00188828,0.0354624,0.0761127
625000,0.0164509,0.0519943,-0.157061,-0.0321955,-0.0166512,-0.0208664,-0.0151443,0.0671101,0.10684,0.0262642,0.0657368,-0.0155163
630000,0.0366402,0.0407076,-0.114946,-0.0182362,-0.00923157,-0.00908852,-0.000162125,0.0396347,0.104342,0.00967026,0.0215483,0.0191593
635000,-0.0149918,-0.0142145,-0.0474262,0.0309849,0.0348759,0.0244045,0.0026989,0.00182152,0.0244236,-0.0369644,-0.000939369,0.0417995
640000,-0.0202931,0.0358582,-0.0600719,0.0352955,0.0321531,-0.0272846,0.0017643,0.0133896,0.122075,-0.00205994,0.0334835,-0.024662
645000,-0.0014308,0.0588751,-0.0418854,-0.0175744,0.00164509,0.0203991,0.0192356,0.030961,-0.0289726,-0.0211525,-0.0188446,-0.0239563
650000,0.0134087,-0.00195026,-0.0131464,0.0702667,-0.0375605,-0.0258732,-0.0217628,0.0274134,0.105319,0.0175095,-0.0649166,-0.072279
655000,-0.00805107,0.00739574,-0.0906563,0.00796318,0.00529766,-0.05126,0.00311852,-0.0228643,0.0517225,-0.0301266,-0.0182295,-0.0178242
660000,-0.0109494,-0.0169945,-0.0599623,0.0465012,0.010376,0.0138092,0.00352859,-0.0121069,0.0823545,-0.0103951,-0.0477028,0.00442505
665000,-0.0125288,-0.0135088,-0.0761604,-0.0197029,-0.00288486,0.0165272,-0.00259399,0.00638008,0.0531435,0.0205803,0.0338411,0.00172615
670000,0.0520134,-0.0323296,-0.062952,0.0346756,-0.00188828,0.0128841,0.00150681,-0.00361919,0.0869703,-0.0746275,0.0480461,0.0257778
675000,-0.0367177,0.0241566,-0.0170231,0.00149727,0.0516748,-0.0156879,-0.00759125,0.00917435,0.0872946,-0.118766,-0.0522947,-0.0465012
680000,0.00885963,0.0433397,-0.162826,0.0261688,-0.00734806,-0.0409126,-0.00386238,0.0355434,0.0483465,0.00332832,-0.0844097,-0.0158119
685000,-0.0265338,-0.0353241,-0.0194359,-0.0641823,-0.094738,-0.0150299,0.0202656,-0.0960827,0.0518799,-0.0922916,-0.139184,-0.0669861
690000,0.0260353,-0.0423288,-0.168319,0.0402546,0.081377,0.0244617,-0.0254822,0.000724792,0.0851202,0.0711346,0.148306,0.0481129
695000,-0.0103371,-0.0205469,-0.0909042,-0.0169849,-0.118241,-0.056448,0.00888824,0.0158405,0.173564,0.0180817,-0.0178862,0.0247002
700000,0.00102043,0.00887871,-0.0649548,0.0124454,-0.0688076,-0.00547409,-0.00546455,-0.00924587,0.0158453,0.0155258,-0.00961304,-0.0109196
705000,0.0396156,0.0112152,-0.0662804,0.0819969,-0.0263834,-0.0412178,0.0118542,0.0114059,0.132031,-0.0498156,0.0801086,0.0212097
710000,-0.0370533,-0.0533438,-0.0119352,0.00506401,-0.0992203,0.0161648,-0.00636101,0.0104046,0.0192976,-0.0269878,-0.0435257,-0.0200653
715000,0.0199604,-0.0492239,-0.0364542,-0.00407219,-0.00188828,-0.0116062,-0.00950813,-0.022378,0.0779772,0.00861168,-0.108414,-0.0150585
720000,0.00134468,0.0113773,-0.0810957,0.027113,0.0733185,0.0206184,-0.0163364,0.00685692,0.0232172,-0.077585,-0.0270414,-0.00243187
725000,-0.0164134,0.017767,-0.0606108,0.100422,0.0185871,0.0103951,0.0262642,-0.0282049,0.072751,0.0527859,-0.0149488,-0.0542545
730000,0.0161743,0.0155449,-0.0648308,-0.0769806,-0.110025,-0.0180817,0.00741005,-0.0217009,0.0846624,0.00358582,0.0104904,-0.0523663
735000,0.0243187,0.00440598,-0.0518703,-0.0250149,-0.0986481,-0.0488949,-0.0327969,-0.000562668,0.0743675,0.0179195,-0.0444794,0.0222397
740001,-0.014286,-0.131106,-0.100074,0.0532341,-0.117946,-0.0666428,0.0272179,-0.0499725,0.0929928,-0.0550071,-0.0208044,0.0125504
745001,0.00863075,-0.0116301,-0.188794,0.0731468,0.0421047,0.0370312,0.000629425,0.00978947,0.105791,-0.058081,-0.0423002,0.0233746
750001,-0.0417963,-0.00788212,-0.110521,-0.106239,-0.0755119,0.00275612,0.00607491,-0.0451422,0.0907898,0.0461674,-0.0281763,-0.0445843
755001,0.0312805,-0.0512457,-0.0717926,0.0113201,-0.0440741,-0.0600624,0.0211716,-0.0435114,0.0820446,-0.0028497,-0.0901365,-0.0732994
760001,-0.0283974,0.0159073,-0.0673772,0.108709,-0.0373507,-0.0688648,-0.0277996,-0.00990391,0.10334,-0.0371401,-0.100536,-0.0543785
765001,0.0262451,-0.0401688,0.0903654,0.133924,0.0904369,0.0597763,0.0067997,0.0181055,0.0689983,-0.00873974,-0.0289011,-0.0282097
770001,-0.0342007,-0.0561285,-0.232153,0.0481606,-0.155139,-0.0577736,-0.0156879,-0.0886011,0.0606441,-0.0807691,-0.0868607,-0.0101089
775001,-0.0667987,-0.00524044,-0.0674295,-0.00703812,-0.0591421,-0.0514889,0.0133228,0.00111103,0.0888252,0.0154495,0.0140333,0.0246525
780001,0.0935745,-0.0567627,-0.0429249,-0.0287437,0.0419712,0.0479126,-0.00583649,-0.145788,0.0378513,0.0167942,-0.101037,-0.0321579
785001,-0.00987279,-0.004282,-0.0462961,-0.051403,-0.0850248,-0.0680447,0.0030899,0.0463963,0.0609875,0.00882149,-0.0790501,-0.065136
790001,-0.015721,-0.122843,0.161119,-0.0167274,-0.131669,-0.0803852,-0.0047493,-0.0250769,0.0833511,-0.0619516,-0.129948,-0.0683784
795001,0.0585365,-0.0593281,-0.100193,-0.0118542,-0.191417,-0.0682068,-0.00322342,0.0143957,0.059576,-0.0493578,0.0358057,0.00967979
800001,-0.0441425,-0.0387859,-0.0445938,0.0735188,-0.062232,-0.0918293,0.0115585,0.00905037,0.0978947,-0.00068903,-0.000505447,-0.010128
805001,-0.00305571,0.0518799,-0.277109,-0.0194931,-0.0012064,-0.0327587,0.00170708,-0.0690079,0.0693607,0.105658,-0.00880241,-0.0523472
810001,0.0376606,-0.0557899,-0.150628,-0.0850487,-0.176239,-0.0225639,-0.0134945,-0.0829887,0.137968,-0.034596,-0.213656,-0.0903797
815001,-0.0118351,-0.0417185,0.0953388,-0.0544643,-0.0947046,-0.0406075,0.00295639,-0.0679684,0.0145245,-0.0118566,-0.108805,-0.0529385
820001,-0.033722,-0.0191021,-0.113406,0.100651,-0.0132608,-0.0606298,0.00300407,0.0187159,0.0439262,-0.0347351,-0.0644827,-0.0405312
825001,0.0440884,-0.0907421,-0.112786,-0.0547028,-0.21554,-0.108371,0.0408268,-0.0582123,0.152063,-0.0254662,-0.112319,-0.0436687
830001,-0.00224113,-0.0120735,0.063076,0.146599,0.0752878,-0.00230312,-0.0343323,-0.0787783,0.00405312,0.0125599,-0.136061,-0.0572157
835001,-0.0373058,-0.0395298,-0.0715113,0.0184631,-0.104442,0.0166225,-0.00975609,-0.0351524,0.057478,-0.0488769,-0.0198078,-0.00397205
840001,-0.0105254,-0.10654,-0.308938,-0.00580788,-0.28852,-0.146904,0.00237465,-0.0368881,0.0234318,0.0210285,-0.177794,-0.070262
845001,0.0804806,-0.0387716,0.172939,-0.0848675,-0.114121,-0.0200748,-0.0067997,-0.10232,0.0460339,0.0619125,-0.170722,-0.0814819
850001,0.0191498,-0.0843954,-0.156164,0.0591946,-0.0496721,0.00254154,0.0198269,-0.0355768,0.113525,-0.0534593,-0.0307894,0.0311232
855001,-0.0689697,-0.176597,-0.301671,0.079155,-0.218873,-0.10849,-0.000553131,-0.15027,0.106449,-0.0175339,-0.23385,-0.118546
860001,-0.0301387,0.0268698,-0.0404024,-0.0690174,-0.0147247,-0.0450516,0.0078392,0.0742722,0.109243,0.02388,0.0551462,-0.0121117
865001,0.0632191,0.202937,0.0507641,0.0323296,0.305982,0.0318956,0.00821114,0.134239,0.0272274,0.0311661,0.219603,0.11415
870001,-0.00823021,0.0772715,-0.00930786,-0.105124,0.105343,0.101361,-0.0202942,-0.016923,-0.0542164,0.00353813,0.0658941,0.0476456
875001,-0.0167274,0.00375748,0.158906,-0.057869,0.0840139,0.0822115,-0.0118732,0.0331783,-0.148649,-0.0489195,0.0628328,0.0242901
880001,-0.0238857,0.0742817,0.270185,0.168743,0.203648,0.0542784,0.0273323,0.0987959,-0.107927,-0.0212236,0.269794,0.119753
885001,-0.0307132,-0.0413847,-0.161681,-0.0366116,-0.12116,-0.0885391,-0.0287151,0.106363,-0.126848,-0.0205446,0.0391531,0.00442505
890001,0.0138378,0.0689936,0.0968742,-0.0311947,0.22738,0.182681,0.011797,0.0708342,-0.0624084,-0.000310875,0.18714,0.114441
895001,0.0114441,0.0755453,0.12538,-0.0542641,0.104694,0.0671339,0.00264168,0.00765324,-0.2174,0.0678349,-0.0146151,-0.00965118
900001,0.0601387,0.0902271,0.141788,-0.0217438,0.177207,0.109653,-0.00775337,0.0517845,-0.0249004,0.00340462,0.194407,0.0598049
905001,-0.0378895,0.046792,0.187783,-0.0329018,0.0751686,0.0913906,0.0208378,-0.0377703,-0.0478268,0.0535107,-0.0132132,0.0134468
910001,0.00275612,0.0440359,0.0814009,-0.00823021,0.0477648,-0.00851631,-0.029335,0.0592852,-0.0521946,-0.0162624,0.0700378,-0.00384331
915001,0.000801086,0.134773,0.114865,-0.030241,0.224719,0.0644398,0.000629425,0.0449038,-0.142736,0.0570965,0.0833988,0.0155354
920001,-0.0215689,-0.004673,-0.0171232,-0.0611019,-0.00620842,-0.012455,0.0191593,0.00692368,-0.0560951,-0.00718586,0.0722075,0.0428009
925001,0.0394726,0.0420475,0.0753403,0.0904083,0.0758743,0.101099,-0.0220966,0.0794411,-0.0258446,-0.00993345,0.0898123,0.0821781
