1448377118.012567020,0.770703,88.9764
1448377118.014553206,0.770703,88.9764
1448377118.016556938,0.770703,88.9764
1448377118.018547179,0.70521,88.9764
1448377118.020549010,0.70521,88.9764
1448377118.022541252,0.70521,88.9764
1448377118.024539428,0.639716,88.9764
1448377118.026558732,0.639716,88.9764
1448377118.028549952,0.639716,88.9764
1448377118.030555421,0.639716,88.9764
1448377118.032557135,0.70521,88.9764
1448377118.034548572,0.639716,88.9764
1448377118.036563323,0.639716,88.9764
1448377118.038523940,0.70521,88.9764
1448377118.040591238,0.70521,88.9764
1448377118.042570653,0.639716,88.9764
1448377118.044570882,0.70521,88.9764
1448377118.046543493,0.70521,88.0697
1448377118.048549811,0.70521,88.0697
1448377118.050552039,0.770703,88.0697
1448377118.052567421,0.770703,88.0697
1448377118.054537054,0.770703,88.0697
1448377118.056545658,0.836196,88.0697
1448377118.058551047,0.770703,88.0697
1448377118.060550577,0.70521,88.0697
1448377118.062549154,0.770703,88.0697
1448377118.064519599,0.836196,88.0697
1448377118.066535532,0.836196,88.0697
1448377118.068553590,0.836196,88.0697
1448377118.070553755,0.770703,88.0697
1448377118.072561770,0.836196,88.0697
1448377118.074549001,0.836196,88.0697
1448377118.076548330,0.901689,88.0697
1448377118.078587628,0.901689,88.0697
1448377118.080586496,0.967182,88.0697
1448377118.082592894,1.03268,88.0697
1448377118.084570226,1.03268,88.0697
1448377118.086573943,0.967182,88.0697
1448377118.088556012,0.967182,87.5927
1448377118.090532935,1.09817,87.5927
1448377118.092560344,1.09817,87.5927
1448377118.094547946,1.16366,87.5927
1448377118.096558310,1.16366,87.5927
1448377118.098557524,1.09817,87.5927
1448377118.100547291,1.09817,87.5927
1448377118.102546322,1.09817,87.5927
1448377118.104549884,1.09817,87.5927
1448377118.106549269,1.22915,87.5927
1448377118.108544669,1.22915,87.5927
1448377118.110548711,1.22915,87.5927
1448377118.112568730,1.29465,87.5927
1448377118.114551010,1.29465,87.5927
1448377118.116522568,1.29465,87.5927
1448377118.118546293,1.29465,87.5927
1448377118.120581499,1.36014,87.5927
1448377118.122563534,1.42563,87.5927
1448377118.124610263,1.49113,87.5927
1448377118.126561508,1.49113,87.1886
1448377118.128544639,1.49113,87.1886
1448377118.130571317,1.49113,87.1886
1448377118.132559991,1.55662,87.1886
1448377118.134553767,1.62211,87.1886
1448377118.136555544,1.62211,87.1886
1448377118.138550570,1.55662,87.1886
1448377118.140554689,1.49113,87.1886
1448377118.142551836,1.42563,87.1886
1448377118.144564359,1.42563,87.1886
1448377118.146561939,1.29465,87.1886
1448377118.148560373,1.22915,87.1886
1448377118.150550236,1.16366,87.1886
1448377118.152549995,1.16366,87.1886
1448377118.154562341,1.09817,87.1886
1448377118.156559470,1.09817,87.1886
1448377118.158580346,0.967182,87.1886
1448377118.160589154,0.901689,87.1886
1448377118.162578253,0.901689,87.1886
1448377118.164563406,0.901689,87.1886
1448377118.166557957,0.901689,86.8614
1448377118.168546922,0.901689,86.8614
1448377118.170547083,0.901689,86.8614
1448377118.172530465,0.901689,86.8614
1448377118.174546562,0.901689,86.8614
1448377118.176541176,0.836196,86.8614
1448377118.178534828,0.901689,86.8614
1448377118.180546786,0.901689,86.8614
1448377118.182557163,0.901689,86.8614
1448377118.184554309,0.901689,86.8614
1448377118.186549255,1.03268,86.8614
1448377118.188545991,1.03268,86.8614
1448377118.190546763,1.03268,86.8614
1448377118.192541103,1.16366,86.8614
1448377118.194564282,1.22915,86.8614
1448377118.196559572,1.36014,86.8614
1448377118.198551741,1.42563,86.8614
1448377118.200566504,1.49113,86.8614
1448377118.202590502,1.55662,86.8614
1448377118.204615880,1.55662,86.8614
1448377118.206537658,1.68761,86.8614
1448377118.208593659,1.68761,86.6392
1448377118.210572896,1.62211,86.6392
1448377118.212562429,1.55662,86.6392
1448377118.214552443,1.55662,86.6392
1448377118.216545156,1.42563,86.6392
1448377118.218588571,1.29465,86.6392
1448377118.220547321,1.29465,86.6392
1448377118.222561828,1.16366,86.6392
1448377118.224557097,1.09817,86.6392
1448377118.226550218,0.901689,86.6392
1448377118.228556933,0.836196,86.6392
1448377118.230553472,0.770703,86.6392
1448377118.232554013,0.770703,86.6392
1448377118.234553315,0.770703,86.6392
1448377118.236546192,0.70521,86.6392
1448377118.238599042,0.70521,86.6392
1448377118.240567655,0.70521,86.6392
1448377118.242602681,0.70521,86.6392
1448377118.244584232,0.70521,86.6392
1448377118.246574874,0.770703,86.6392
1448377118.248547710,0.770703,86.6392
1448377118.250553576,0.770703,86.4443
1448377118.252550910,0.836196,86.4443
1448377118.254558675,0.836196,86.4443
1448377118.256598101,0.901689,86.4443
1448377118.258581438,0.901689,86.4443
1448377118.260567538,0.967182,86.4443
1448377118.262550336,0.967182,86.4443
1448377118.264564658,0.967182,86.4443
1448377118.266567341,0.967182,86.4443
1448377118.268562557,0.967182,86.4443
1448377118.270560820,0.967182,86.4443
1448377118.272560835,0.967182,86.4443
1448377118.274556286,0.967182,86.4443
1448377118.276556741,0.967182,86.4443
1448377118.278527812,1.09817,86.4443
1448377118.280638803,1.03268,86.4443
1448377118.282581218,0.967182,86.4443
1448377118.284568636,0.967182,86.4443
1448377118.286578059,0.967182,86.4443
1448377118.288550772,0.967182,86.4443
1448377118.290546236,1.03268,85.9138
1448377118.292560022,1.03268,85.9138
1448377118.294533159,0.967182,85.9138
1448377118.296531982,0.901689,85.9138
1448377118.298578482,0.901689,85.9138
1448377118.300560938,0.967182,85.9138
1448377118.302550147,0.901689,85.9138
1448377118.304551580,0.967182,85.9138
1448377118.306547878,0.901689,85.9138
1448377118.308574519,1.03268,85.9138
1448377118.310544390,1.03268,85.9138
1448377118.312548724,1.09817,85.9138
1448377118.314547290,1.09817,85.9138
1448377118.316531302,1.16366,85.9138
1448377118.318544391,1.22915,85.9138
1448377118.320529042,1.22915,85.9138
1448377118.322586000,1.16366,85.9138
1448377118.324589607,1.29465,85.9138
1448377118.326537277,1.22915,85.9138
1448377118.328550759,1.22915,85.5407
1448377118.330547404,1.22915,85.5407
1448377118.332552900,1.29465,85.5407
1448377118.334545233,1.29465,85.5407
1448377118.336522529,1.22915,85.5407
1448377118.338565803,1.22915,85.5407
1448377118.340555162,1.22915,85.5407
1448377118.342553869,1.16366,85.5407
1448377118.344552710,1.22915,85.5407
1448377118.346561363,1.29465,85.5407
1448377118.348551511,1.29465,85.5407
1448377118.350551571,1.29465,85.5407
1448377118.352554414,1.36014,85.5407
1448377118.354552269,1.36014,85.5407
1448377118.356572004,1.55662,85.5407
1448377118.358543226,1.49113,85.5407
1448377118.360567050,1.55662,85.5407
1448377118.362586648,1.42563,85.5407
1448377118.364542347,1.42563,85.5407
1448377118.366553877,1.49113,85.1736
1448377118.368549340,1.42563,85.1736
1448377118.370557218,1.36014,85.1736
1448377118.372582498,1.42563,85.1736
1448377118.374548632,1.36014,85.1736
1448377118.376607068,1.36014,85.1736
1448377118.378554696,1.29465,85.1736
1448377118.380547984,1.29465,85.1736
1448377118.382553857,1.22915,85.1736
1448377118.384554509,1.29465,85.1736
1448377118.386547025,1.36014,85.1736
1448377118.388546440,1.36014,85.1736
1448377118.390543066,1.29465,85.1736
1448377118.392548068,1.36014,85.1736
1448377118.394550226,1.22915,85.1736
1448377118.396566974,1.22915,85.1736
1448377118.398550530,1.22915,85.1736
1448377118.400570833,1.22915,85.1736
1448377118.402579559,1.22915,85.1736
1448377118.404570301,1.22915,85.1736
1448377118.406554195,1.29465,85.1736
1448377118.408551813,1.22915,85.1736
1448377118.410585252,1.22915,84.7377
1448377118.412552562,1.22915,84.7377
1448377118.414552968,1.22915,84.7377
1448377118.416549261,1.36014,84.7377
1448377118.418557747,1.36014,84.7377
1448377118.420551105,1.36014,84.7377
1448377118.422551783,1.36014,84.7377
1448377118.424550574,1.42563,84.7377
1448377118.426556745,1.42563,84.7377
1448377118.428563046,1.49113,84.7377
1448377118.430552906,1.49113,84.7377
1448377118.432562491,1.55662,84.7377
1448377118.434560306,1.55662,84.7377
1448377118.436547431,1.62211,84.7377
1448377118.438555412,1.42563,84.7377
1448377118.440552910,1.42563,84.7377
1448377118.442578966,1.29465,84.7377
1448377118.444594127,1.42563,84.7377
1448377118.446593721,1.22915,84.7377
1448377118.448545914,1.16366,84.7377
1448377118.450552880,1.09817,84.4262
1448377118.452552492,1.09817,84.4262
1448377118.454555997,1.03268,84.4262
1448377118.456562826,1.09817,84.4262
1448377118.458561844,1.09817,84.4262
1448377118.460552493,1.03268,84.4262
1448377118.462553772,0.967182,84.4262
1448377118.464552483,1.03268,84.4262
1448377118.466549920,1.09817,84.4262
1448377118.468555887,1.03268,84.4262
1448377118.470553849,1.09817,84.4262
1448377118.472551992,1.16366,84.4262
1448377118.474549633,1.09817,84.4262
1448377118.476554100,1.09817,84.4262
1448377118.478553308,1.09817,84.4262
1448377118.480559269,1.16366,84.4262
1448377118.482579745,1.16366,84.4262
1448377118.484606646,1.29465,84.4262
1448377118.486611180,1.22915,84.4262
1448377118.488551675,1.22915,84.4262
1448377118.490554705,1.22915,84.4262
1448377118.492556907,1.36014,83.8411
1448377118.494537109,1.36014,83.8411
1448377118.496552881,1.42563,83.8411
1448377118.498552126,1.42563,83.8411
1448377118.500573902,1.49113,83.8411
1448377118.502574537,1.42563,83.8411
1448377118.504569055,1.55662,83.8411
1448377118.506556440,1.55662,83.8411
1448377118.508557228,1.62211,83.8411
1448377118.510554846,1.55662,83.8411
1448377118.512553760,1.62211,83.8411
1448377118.514553052,1.55662,83.8411
1448377118.516553186,1.49113,83.8411
1448377118.518583257,1.49113,83.8411
1448377118.520539027,1.49113,83.8411
1448377118.522587798,1.49113,83.8411
1448377118.524609597,1.42563,83.8411
1448377118.526611989,1.36014,83.8411
1448377118.528572306,1.36014,83.8411
1448377118.530620292,1.36014,83.8411
1448377118.532564662,1.36014,83.4934
1448377118.534555866,1.36014,83.4934
1448377118.536542963,1.42563,83.4934
1448377118.538546668,1.42563,83.4934
1448377118.540546603,1.55662,83.4934
1448377118.542528387,1.49113,83.4934
1448377118.544538617,1.49113,83.4934
1448377118.546536778,1.42563,83.4934
1448377118.548535933,1.42563,83.4934
1448377118.550543690,1.42563,83.4934
1448377118.552533896,1.49113,83.4934
1448377118.554556263,1.49113,83.4934
1448377118.556526191,1.42563,83.4934
1448377118.558524413,1.42563,83.4934
1448377118.560540434,1.42563,83.4934
1448377118.562578351,1.36014,83.4934
1448377118.564713701,1.36014,83.4934
1448377118.566555258,1.36014,83.4934
1448377118.568546532,1.49113,83.1428
1448377118.570567435,1.49113,83.1428
1448377118.572551330,1.49113,83.1428
1448377118.574555626,1.49113,83.1428
1448377118.576554571,1.55662,83.1428
1448377118.578550221,1.62211,83.1428
1448377118.580548891,1.68761,83.1428
1448377118.582549356,1.68761,83.1428
1448377118.584549553,1.62211,83.1428
1448377118.586549165,1.49113,83.1428
1448377118.588549590,1.55662,83.1428
1448377118.590559014,1.55662,83.1428
1448377118.592552449,1.55662,83.1428
1448377118.594548908,1.55662,83.1428
1448377118.596563728,1.42563,83.1428
1448377118.598553893,1.36014,83.1428
1448377118.600569198,1.36014,83.1428
1448377118.602568265,1.36014,83.1428
1448377118.604579851,1.36014,83.1428
1448377118.606549587,1.29465,82.7584
1448377118.608564564,1.29465,82.7584
1448377118.610537281,1.29465,82.7584
1448377118.612548742,1.29465,82.7584
1448377118.614549600,1.29465,82.7584
1448377118.616549687,1.29465,82.7584
1448377118.618546366,1.29465,82.7584
1448377118.620590851,1.36014,82.7584
1448377118.622572010,1.22915,82.7584
1448377118.624547927,1.16366,82.7584
1448377118.626545835,1.09817,82.7584
1448377118.628549982,1.16366,82.7584
1448377118.630554482,1.16366,82.7584
1448377118.632543534,1.22915,82.7584
1448377118.634546828,1.16366,82.7584
1448377118.636546247,1.22915,82.7584
1448377118.638549988,1.29465,82.7584
1448377118.640586080,1.36014,82.7584
1448377118.642588399,1.29465,82.7584
1448377118.644564388,1.42563,82.7584
1448377118.646552979,1.55662,82.7584
1448377118.648579451,1.62211,82.1661
1448377118.650565158,1.62211,82.1661
1448377118.652561290,1.68761,82.1661
1448377118.654565825,1.62211,82.1661
1448377118.656559375,1.62211,82.1661
1448377118.658570711,1.68761,82.1661
1448377118.660560525,1.68761,82.1661
1448377118.662560103,1.62211,82.1661
1448377118.664559091,1.55662,82.1661
1448377118.666581608,1.49113,82.1661
1448377118.668576701,1.49113,82.1661
1448377118.670658689,1.49113,82.1661
1448377118.672575313,1.42563,82.1661
1448377118.674575694,1.42563,82.1661
1448377118.676575344,1.49113,82.1661
1448377118.678581057,1.55662,82.1661
1448377118.680567352,1.55662,82.1661
1448377118.682603922,1.49113,82.1661
1448377118.684619644,1.42563,82.1661
1448377118.686550943,1.55662,82.1661
1448377118.688590488,1.55662,82.1661
1448377118.690552858,1.68761,81.8109
1448377118.692573035,1.62211,81.8109
1448377118.694550702,1.62211,81.8109
1448377118.696601400,1.55662,81.8109
1448377118.698580850,1.55662,81.8109
1448377118.700574476,1.55662,81.8109
1448377118.702574212,1.62211,81.8109
1448377118.704573497,1.62211,81.8109
1448377118.706576106,1.62211,81.8109
1448377118.708580874,1.68761,81.8109
1448377118.710571349,1.62211,81.8109
1448377118.712574142,1.55662,81.8109
1448377118.714574439,1.62211,81.8109
1448377118.716566725,1.7531,81.8109
1448377118.718580951,1.7531,81.8109
1448377118.720569081,1.81859,81.8109
1448377118.722609098,1.7531,81.8109
1448377118.724589357,1.81859,81.8109
1448377118.726580413,1.81859,81.8109
1448377118.728559636,1.81859,81.8109
1448377118.730558878,1.81859,81.5069
1448377118.732559626,1.81859,81.5069
1448377118.734555684,1.62211,81.5069
1448377118.736537172,1.68761,81.5069
1448377118.738554311,1.68761,81.5069
1448377118.740554662,1.7531,81.5069
1448377118.742555500,1.62211,81.5069
1448377118.744551515,1.55662,81.5069
1448377118.746549721,1.55662,81.5069
1448377118.748556683,1.49113,81.5069
1448377118.750552186,1.36014,81.5069
1448377118.752553119,1.42563,81.5069
1448377118.754553332,1.36014,81.5069
1448377118.756555320,1.42563,81.5069
1448377118.758555591,1.49113,81.5069
1448377118.760553740,1.55662,81.5069
1448377118.762553867,1.49113,81.5069
1448377118.764588379,1.49113,81.5069
1448377118.766595983,1.55662,81.5069
1448377118.768592188,1.55662,81.5069
1448377118.770554355,1.55662,81.5069
1448377118.772545869,1.62211,81.0772
1448377118.774558851,1.55662,81.0772
1448377118.776549743,1.55662,81.0772
1448377118.778555790,1.49113,81.0772
1448377118.780576806,1.42563,81.0772
1448377118.782542093,1.42563,81.0772
1448377118.784542063,1.42563,81.0772
1448377118.786551586,1.49113,81.0772
1448377118.788545263,1.49113,81.0772
1448377118.790559105,1.55662,81.0772
1448377118.792554722,1.55662,81.0772
1448377118.794539983,1.62211,81.0772
1448377118.796561652,1.68761,81.0772
1448377118.798533903,1.81859,81.0772
1448377118.800528399,1.7531,81.0772
1448377118.802527662,1.7531,81.0772
1448377118.804543929,1.62211,81.0772
1448377118.806558683,1.62211,81.0772
1448377118.808581070,1.62211,81.0772
1448377118.810552717,1.55662,81.0772
1448377118.812532698,1.55662,80.7957
1448377118.814569210,1.55662,80.7957
1448377118.816560770,1.62211,80.7957
1448377118.818549440,1.42563,80.7957
1448377118.820559524,1.42563,80.7957
1448377118.822560114,1.42563,80.7957
1448377118.824556855,1.42563,80.7957
1448377118.826555741,1.55662,80.7957
1448377118.828554383,1.55662,80.7957
1448377118.830554773,1.55662,80.7957
1448377118.832555485,1.62211,80.7957
1448377118.834543780,1.68761,80.7957
1448377118.836558439,1.7531,80.7957
1448377118.838561877,1.7531,80.7957
1448377118.840569102,1.81859,80.7957
1448377118.842554888,1.7531,80.7957
1448377118.844629678,1.81859,80.7957
1448377118.846606833,1.7531,80.7957
1448377118.848596479,1.7531,80.7957
1448377118.850554772,1.7531,80.7957
1448377118.852542792,1.81859,80.4679
1448377118.854538780,1.81859,80.4679
1448377118.856616288,1.81859,80.4679
1448377118.858562005,1.7531,80.4679
1448377118.860549887,1.81859,80.4679
1448377118.862547576,1.7531,80.4679
1448377118.864545972,1.81859,80.4679
1448377118.866541104,1.81859,80.4679
1448377118.868564374,1.81859,80.4679
1448377118.870531316,1.88409,80.4679
1448377118.872551719,1.88409,80.4679
1448377118.874551131,1.81859,80.4679
1448377118.876547105,1.81859,80.4679
1448377118.878544903,1.81859,80.4679
1448377118.880544756,1.81859,80.4679
1448377118.882554174,1.7531,80.4679
1448377118.884549775,1.7531,80.4679
1448377118.886575192,1.68761,80.4679
1448377118.888598271,1.62211,80.4679
1448377118.890549931,1.62211,80.4679
1448377118.892537859,1.62211,80.4679
1448377118.894546745,1.62211,79.7742
1448377118.896559574,1.55662,79.7742
1448377118.898551248,1.55662,79.7742
1448377118.900548596,1.55662,79.7742
1448377118.902547924,1.55662,79.7742
1448377118.904545051,1.62211,79.7742
1448377118.906540701,1.62211,79.7742
1448377118.908585312,1.68761,79.7742
1448377118.910566537,1.68761,79.7742
1448377118.912566617,1.7531,79.7742
1448377118.914560997,1.7531,79.7742
1448377118.916571157,1.68761,79.7742
1448377118.918552709,1.7531,79.7742
1448377118.920550908,1.81859,79.7742
1448377118.922552582,1.81859,79.7742
1448377118.924543411,1.81859,79.7742
1448377118.926574635,1.7531,79.7742
1448377118.928579276,1.68761,79.7742
1448377118.930578828,1.68761,79.7742
1448377118.932555064,1.7531,79.7742
1448377118.934550310,1.7531,79.7742
1448377118.936543051,1.7531,79.4038
1448377118.938550858,1.7531,79.4038
1448377118.940573084,1.81859,79.4038
1448377118.942566684,1.7531,79.4038
1448377118.944719735,1.81859,79.4038
1448377118.946551985,1.81859,79.4038
1448377118.948545600,1.88409,79.4038
1448377118.950545092,1.81859,79.4038
1448377118.952551357,1.88409,79.4038
1448377118.954546158,1.81859,79.4038
1448377118.956546071,1.7531,79.4038
1448377118.958545306,1.68761,79.4038
1448377118.960545220,1.81859,79.4038
1448377118.962545497,1.7531,79.4038
1448377118.964545434,1.7531,79.4038
1448377118.966547254,1.68761,79.4038
1448377118.968567527,1.68761,79.4038
1448377118.970577209,1.68761,79.4038
1448377118.972587820,1.68761,79.4038
1448377118.974590833,1.68761,79.4038
1448377118.976523056,1.7531,79.1218
1448377118.978578302,1.81859,79.1218
1448377118.980552747,1.81859,79.1218
1448377118.982548180,1.81859,79.1218
1448377118.984547205,1.88409,79.1218
1448377118.986542040,1.88409,79.1218
1448377118.988570568,1.88409,79.1218
1448377118.990554101,1.88409,79.1218
1448377118.992545902,1.94958,79.1218
1448377118.994545718,1.94958,79.1218
1448377118.996553800,1.81859,79.1218
1448377118.998548010,1.88409,79.1218
1448377119.000553917,1.94958,79.1218
1448377119.002557465,1.88409,79.1218
1448377119.004562680,1.94958,79.1218
1448377119.006589251,1.94958,79.1218
1448377119.008610612,1.88409,79.1218
1448377119.010588702,1.88409,79.1218
1448377119.012556048,1.88409,79.1218
1448377119.014552891,1.94958,78.7925
1448377119.016542646,2.01507,78.7925
1448377119.018540731,2.01507,78.7925
1448377119.020540775,2.08057,78.7925
1448377119.022546462,2.01507,78.7925
1448377119.024539046,2.01507,78.7925
1448377119.026553864,1.88409,78.7925
1448377119.028566998,1.88409,78.7925
1448377119.030553319,1.88409,78.7925
1448377119.032551060,1.88409,78.7925
1448377119.034558646,1.81859,78.7925
1448377119.036566587,1.7531,78.7925
1448377119.038549313,1.68761,78.7925
1448377119.040594670,1.62211,78.7925
1448377119.042550523,1.55662,78.7925
1448377119.044549626,1.62211,78.7925
1448377119.046609351,1.62211,78.7925
1448377119.048611031,1.68761,78.7925
1448377119.050554855,1.62211,78.7925
1448377119.052555322,1.62211,78.7925
1448377119.054548137,1.68761,78.419
1448377119.056568299,1.81859,78.419
