545000,-0.0892895,-0.0564887,-0.0292897,-0.0566345,0.0292726,-0.0566364,0.0892723,-0.0564822,0.0889933,0.0534922,-0.0890332,0.0535035,-0.0892895,-0.0564887
550000,-0.0892513,-0.0564109,-0.0292517,-0.0566125,0.0293265,-0.0566654,0.0893261,-0.0564554,0.0889448,0.0535187,-0.0888927,0.053581,-0.0892513,-0.0564109
555000,-0.0892257,-0.0564153,-0.029226,-0.0565967,0.0292671,-0.0566871,0.0892667,-0.0564974,0.0889225,0.0534768,-0.0889041,0.0535768,-0.0892257,-0.0564153
560000,-0.089057,-0.0564537,0.0292061,-0.0566649,0.0892058,-0.0565019,0.0889106,0.0534725,-0.0889238,0.0535386,-0.089057,-0.0564537
565000,-0.0890565,-0.0564526,0.0290613,-0.0567005,0.0890611,-0.0565948,0.0888709,0.0533798,-0.088889,0.0535397,-0.0890565,-0.0564526
570000,-0.08911,-0.0564603,0.0290489,-0.0566863,0.0890488,-0.0566244,0.0889387,0.0533504,-0.0889212,0.053532,-0.08911,-0.0564603
575000,-0.0891804,-0.0564953,0.0290938,-0.0566809,0.0890937,-0.0565824,0.0889167,0.0533923,-0.089026,0.0534972,-0.0891804,-0.0564953
580000,-0.0890936,-0.0565372,0.0290581,-0.0566763,0.089058,-0.0566347,0.0889853,0.0533401,-0.0890436,0.0534553,-0.0890936,-0.0565372
585000,-0.0890145,-0.0563872,0.0291093,-0.0566839,0.0891091,-0.0566408,0.0890337,0.0533339,-0.0289288,0.053535,-0.0889286,0.0536053,-0.0890145,-0.0563872
590000,-0.0890213,-0.0564634,0.0291091,-0.0567267,0.0891089,-0.0566732,0.0890145,0.0533015,-0.0290124,0.0535009,-0.0890123,0.053529,-0.0890213,-0.0564634
595000,-0.0890696,-0.0563915,0.0289466,-0.0566729,0.0889465,-0.0566313,0.0888739,0.0533434,-0.0290198,0.0535505,-0.0890197,0.053601,-0.0890696,-0.0563915
600000,-0.089066,-0.0563833,0.0289956,-0.0566571,0.0889955,-0.0566392,0.0889663,0.0533356,-0.0290597,0.0535824,-0.0890595,0.0536092,-0.089066,-0.0563833
605000,-0.0890758,0.0535607,-0.0890164,-0.0564318,0.0290465,-0.0567095,0.0890464,-0.0566583,0.0889563,0.0533164,-0.0290759,0.0535697,-0.0890758,0.0535607
610000,-0.089064,-0.0564116,0.0290533,-0.0566424,0.0890533,-0.0566241,0.0890233,0.0533507,-0.0290568,0.0535537,-0.0890568,0.053581,-0.089064,-0.0564116
615000,-0.0889928,-0.0563688,0.0291581,-0.0566892,0.089158,-0.0566442,0.089079,0.0533306,-0.0289366,0.0535697,-0.0889366,0.0536237,-0.0889928,-0.0563688
620000,-0.0890007,0.0535821,-0.0889843,-0.0564104,0.0290521,-0.056624,0.0890521,-0.0566186,0.0890458,0.0533562,-0.0290008,0.0535678,-0.0890007,0.0535821
625000,-0.0889737,0.0536434,-0.0889394,-0.0563491,0.0290331,-0.0567015,0.089033,-0.0567059,0.0890445,0.0532689,-0.0289737,0.0536387,-0.0889737,0.0536434
630000,-0.0890431,0.0536311,-0.0889504,-0.0563614,0.0289155,-0.0566139,0.0889154,-0.0566502,0.0889853,0.0533246,-0.0290431,0.0536583,-0.0890431,0.0536311
635000,-0.0890037,0.0536593,-0.0889887,-0.0563332,0.0289747,-0.0567021,0.0889746,-0.0566959,0.0889669,0.0532788,-0.0290038,0.0536441,-0.0890037,0.0536593
640000,-0.089012,-0.0563008,0.0290008,-0.0566554,0.0890006,-0.0566475,0.0889896,0.0533273,-0.0289727,0.0536468,-0.0889726,0.0536917,-0.089012,-0.0563008
645000,-0.0890143,-0.0563472,0.0290298,-0.0567851,0.0890297,-0.05675,0.0889688,0.0532248,-0.0289762,0.0536011,-0.0889761,0.0536454,-0.0890143,-0.0563472
650000,-0.0889906,0.0536487,-0.0889765,-0.0563439,0.0290801,-0.0567516,0.0890801,-0.056745,0.0890715,0.0532298,-0.0289907,0.053633,-0.0889906,0.0536487
655000,-0.0889845,0.0536804,-0.0889586,-0.0563121,0.0290667,-0.0567068,0.0890666,-0.056749,0.0891475,0.0532258,-0.0289845,0.0536711,-0.0889845,0.0536804
660000,-0.0890565,-0.0563013,0.0290575,-0.056776,0.0890574,-0.0567425,0.0889996,0.0532323,-0.0290214,0.0536487,-0.0890213,0.0536912,-0.0890565,-0.0563013
665000,-0.089,-0.0562938,0.0290487,-0.0567856,0.0890486,-0.0567624,0.0890096,0.0532124,-0.0289839,0.0536665,-0.0889838,0.0536987,-0.089,-0.0562938
670000,-0.0889146,0.0536657,-0.0888985,-0.0563268,0.0290037,-0.0568042,0.0890036,-0.0567986,0.0889969,0.0531762,-0.0289147,0.0536511,-0.0889146,0.0536657
675000,-0.0889182,0.0536608,-0.0889048,-0.0563318,0.0289617,-0.0567374,0.0889615,-0.0567303,0.0889521,0.0532445,-0.0289184,0.0536447,-0.0889182,0.0536608
680000,-0.0889562,0.0536216,-0.088951,-0.0563709,0.0289717,-0.0567221,0.0889716,-0.0567106,0.0889541,0.0532642,-0.0289562,0.0536011,-0.0889562,0.0536216
685000,-0.0890187,0.0536086,-0.0889675,-0.0563839,0.0289637,-0.0567567,0.0889637,-0.0567362,0.0889297,0.0532385,-0.0290187,0.053613,-0.0890187,0.0536086
690000,-0.0891265,-0.0563401,0.0288006,-0.0567223,0.0888004,-0.0568376,0.0890151,0.053137,-0.0289569,0.0535364,-0.0889567,0.0536523,-0.0891265,-0.0563401
695000,-0.0890396,0.0535541,-0.0889149,-0.0564383,0.0288977,-0.0566898,0.0888976,-0.0567435,0.0889995,0.0532312,-0.0290397,0.0535988,-0.0890396,0.0535541
700000,-0.0889821,0.0535643,-0.0889468,-0.0564282,0.0289982,-0.0566841,0.0889982,-0.0566891,0.0890106,0.0532857,-0.0289821,0.0535601,-0.0889821,0.0535643
705000,-0.0889954,0.0535422,-0.0889608,-0.0564503,0.0289629,-0.0566858,0.0889629,-0.0566903,0.0889747,0.0532844,-0.0289955,0.0535376,-0.0889954,0.0535422
710000,-0.0890345,-0.0564501,0.0289707,-0.0567112,0.0889707,-0.0566814,0.0889197,0.0532933,-0.0290063,0.0535036,-0.0890063,0.0535424,-0.0890345,-0.0564501
715000,-0.0890316,-0.056455,0.0290437,-0.0566748,0.0890437,-0.0566154,0.0889383,0.0533593,-0.088949,0.0535375,-0.0890316,-0.056455
720000,-0.0890245,-0.0564905,0.0290352,-0.0566788,0.0890351,-0.0566332,0.088955,0.0533415,-0.0889672,0.053502,-0.0890245,-0.0564905
725000,-0.0890901,-0.0564683,-0.0290903,-0.0565888,0.028955,-0.056621,0.0889549,-0.0566448,0.0890018,0.0533299,-0.08888,0.053524,-0.0890901,-0.0564683
730000,-0.0889213,-0.0565898,-0.0289213,-0.0566082,0.0290982,-0.0565945,0.089098,-0.0564995,0.0889273,0.0534751,-0.0888985,0.0534028,-0.0889213,-0.0565898
735000,-0.0890608,-0.0564942,-0.0290611,-0.0565433,0.0289661,-0.0565611,0.0889657,-0.0565036,0.088864,0.0534711,-0.0889818,0.0534983,-0.0890608,-0.0564942
740001,-0.0889253,0.0535437,-0.088912,-0.0564488,0.0290298,-0.0565949,0.0890297,-0.0565878,0.0890202,0.053387,-0.0289254,0.0535275,-0.0889253,0.0535437
745001,-0.0889375,0.0535644,-0.0889107,-0.0564281,0.0290433,-0.0565795,0.0890433,-0.0565845,0.0890559,0.0533903,-0.0289376,0.0535556,-0.0889375,0.0535644
750001,-0.0890269,0.053462,-0.0889272,-0.0565305,0.0888937,-0.0566156,0.0889706,0.0533591,-0.029027,0.053493,-0.0890269,0.053462
755001,-0.0889238,0.0534538,-0.0888661,-0.0565387,0.0889645,-0.056563,0.0889995,0.0534118,0.0289994,0.0534542,-0.0289239,0.0534619,-0.0889238,0.0534538
760001,-0.0890106,0.0533856,-0.0888767,-0.0566068,0.0889299,-0.0565328,0.089041,0.053442,0.029041,0.0535259,-0.0890106,0.0533856
765001,-0.0890382,0.0533958,-0.0888665,-0.0565966,0.0888803,-0.0565491,0.0890292,0.0534256,0.0290292,0.0535301,-0.0290383,0.0534661,-0.0890382,0.0533958
770001,-0.0889331,0.0534202,-0.088869,-0.0565723,-0.028869,-0.0565433,0.0889626,-0.0564703,0.0890039,0.0535045,0.0290038,0.0535503,-0.0889331,0.0534202
775001,-0.0890016,0.0533477,-0.088892,-0.0566448,0.0888579,-0.0565243,0.0889447,0.0534505,0.0289446,0.0535211,-0.0890016,0.0533477
780001,-0.0889738,0.0533483,-0.0889395,-0.0566442,-0.0289395,-0.0566316,0.088906,-0.0564634,0.0889175,0.0535114,0.0289174,0.053541,-0.0889738,0.0533483
785001,-0.0889461,0.0533566,-0.088893,-0.0566359,-0.028893,-0.056613,0.0888764,-0.0564699,0.0888654,0.0535049,0.0288653,0.0535222,-0.0889461,0.0533566
790001,-0.088851,-0.0566538,-0.028851,-0.056667,0.0888893,-0.0564451,0.0888535,0.0535297,0.0288534,0.0535335,-0.088838,0.0533387,-0.088851,-0.0566538
795001,-0.0889756,-0.0567271,-0.0289756,-0.0567343,0.088877,-0.0564117,0.0888791,0.0535631,0.028879,0.0535875,-0.0889733,0.0532655,-0.0889756,-0.0567271
800001,-0.0888643,0.0533438,-0.0888536,-0.0566487,-0.0288536,-0.0566489,0.088981,-0.0563743,0.0889689,0.0536005,0.0289688,0.0536172,-0.0888643,0.0533438
805001,-0.0888895,0.0533326,-0.0888266,-0.0566599,-0.0288267,-0.0566317,0.0889204,-0.056429,0.0889605,0.0535458,0.0289604,0.0535909,-0.0888895,0.0533326
810001,-0.0889784,0.0533327,-0.0887922,-0.0566596,0.0888796,-0.0564733,0.0890431,0.0535013,0.0290431,0.0536138,-0.0889784,0.0533327
815001,-0.0889393,0.0533168,-0.0887987,-0.0566757,-0.0287988,-0.0566049,0.0889007,-0.0564365,0.0890185,0.0535382,0.0290185,0.0536258,-0.0889393,0.0533168
820001,-0.0889754,0.0532775,-0.0887583,-0.0567148,0.0890086,-0.0564266,0.089203,0.053548,0.0292031,0.0536773,-0.0889754,0.0532775
825001,-0.0889665,0.0532457,-0.0886748,-0.0567464,0.0888661,-0.0564548,0.0891352,0.0535196,0.0291355,0.0536896,-0.0889665,0.0532457
830001,-0.0889253,0.0532798,-0.0887658,-0.0567126,-0.0287661,-0.0566316,0.0889512,-0.0563998,0.0890879,0.0535749,0.0290881,0.0536728,-0.0889253,0.0532798
835001,-0.0889804,0.0531872,-0.088841,-0.0568052,-0.0288411,-0.0567351,0.0889262,-0.0563724,0.0890429,0.0536023,0.0290429,0.0536892,-0.0889804,0.0531872
840001,-0.0891227,0.0531991,-0.0890406,-0.0567934,-0.0290406,-0.0567546,0.0888386,-0.0562964,0.0888979,0.0536784,0.0288978,0.053734,-0.0891227,0.0531991
845001,-0.0891763,-0.0568588,-0.0291763,-0.0569509,0.0890397,-0.0562187,0.0888592,0.0537559,0.0288591,0.0536806,-0.0890184,0.0531335,-0.0891763,-0.0568588
850001,-0.0892232,-0.056846,-0.0292233,-0.0569316,0.0890188,-0.0562337,0.0889284,0.053741,0.0289284,0.053715,-0.0890773,0.0531464,-0.0892232,-0.056846
855001,-0.0891455,-0.0569335,-0.0291455,-0.0569747,0.0890148,-0.0562285,0.0888361,0.0537461,0.0288361,0.053672,-0.089081,0.053059,-0.0891455,-0.0569335
860001,-0.0891566,-0.0568432,-0.0291566,-0.056869,0.0888501,-0.0563801,0.0887912,0.0535947,0.0287911,0.0535858,-0.0891204,0.0531493,-0.0891566,-0.0568432
865001,-0.0891365,-0.0568919,-0.0291365,-0.0569081,0.0889148,-0.0562987,0.0888734,0.053676,0.0288733,0.0536767,-0.0891179,0.0531006,-0.0891365,-0.0568919
870001,-0.0890458,0.0530638,-0.0890307,-0.0569287,-0.0290307,-0.0569264,0.0891082,-0.056401,0.0891006,0.0535737,0.0291004,0.0535928,-0.0890458,0.0530638
875001,-0.0890154,-0.0569189,-0.0290154,-0.0569449,0.0891548,-0.0563232,0.0890955,0.0536516,0.0290953,0.0536425,-0.0889788,0.0530736,-0.0890154,-0.0569189
880001,-0.0891104,-0.0568778,-0.0291105,-0.0568894,0.0891632,-0.0563777,0.0891303,0.0535971,0.0291303,0.0536025,-0.0891003,0.0531147,-0.0891104,-0.0568778
885001,-0.089094,0.0531247,-0.0890576,-0.0568678,-0.0290576,-0.056854,0.0892327,-0.0564344,0.0892463,0.0535404,0.0292462,0.0535712,-0.089094,0.0531247
890001,-0.0891,0.0531329,-0.0890439,-0.0568595,-0.029044,-0.0568351,0.0892092,-0.0564708,0.0892423,0.0535039,0.0292422,0.0535454,-0.0891,0.0531329
895001,-0.0891504,-0.056774,-0.0291504,-0.0567811,0.0891454,-0.0564705,0.0891207,0.0535043,0.0291206,0.0535141,-0.0891485,0.0532185,-0.0891504,-0.056774
900001,-0.0892178,-0.0567073,-0.0292179,-0.0567955,0.0891897,-0.0564656,0.0891715,0.0535092,0.0291714,0.0535226,-0.0890671,0.0532851,-0.0892178,-0.0567073
905001,-0.0891127,0.0531704,-0.0890946,-0.0568218,-0.0290948,-0.0568183,0.0891479,-0.0563749,0.0890724,0.0535998,0.0290723,0.053582,-0.0891127,0.0531704
910001,-0.0892348,0.0530823,-0.0891776,-0.0569101,-0.0291777,-0.0568851,0.0891121,-0.0564269,0.0889511,0.0535478,0.028951,0.0534833,-0.0892348,0.0530823
915001,-0.0892881,-0.0567718,-0.0292881,-0.056795,0.0890874,-0.0564754,0.08906,0.0534993,0.0290602,0.053508,-0.0892565,0.0532207,-0.0892881,-0.0567718
920001,-0.0892465,0.0532052,-0.0892091,-0.0567873,-0.0292092,-0.056773,0.0890522,-0.0565133,0.0890667,0.0534614,0.0290667,0.0534927,-0.0892465,0.0532052
925001,-0.0893149,-0.0567151,-0.0293149,-0.0567333,0.0890564,-0.0565587,0.0890112,0.0534161,0.0290111,0.0534148,-0.0892925,0.0532774,-0.0893149,-0.0567151
930001,-0.0892561,-0.0566802,-0.0292561,-0.0567194,0.0891377,-0.0565292,0.0890542,0.0534455,0.0290541,0.0534233,-0.0891953,0.0533123,-0.0892561,-0.0566802
935001,-0.0892641,-0.0567025,-0.0292642,-0.0567417,0.089178,-0.0565448,0.0890945,0.0534299,0.0290945,0.0534075,-0.0892031,0.0532899,-0.0892641,-0.0567025
940001,-0.0893415,-0.056658,-0.0293416,-0.0567051,0.0891974,-0.0564697,0.0890994,0.0535051,0.0290994,0.0534748,-0.0892661,0.0533345,-0.0893415,-0.056658
945001,-0.0892263,-0.0567049,-0.0292263,-0.0567379,0.0892352,-0.0564722,0.089163,0.0535026,0.0291628,0.0534865,-0.0891768,0.0532876,-0.0892263,-0.0567049
950001,-0.0892121,-0.0566885,-0.0292123,-0.0567227,0.0893265,-0.0564582,0.0892521,0.0535165,0.0292521,0.0534992,-0.0891603,0.053304,-0.0892121,-0.0566885
955001,-0.0891936,-0.0567005,-0.0291936,-0.0567099,0.0892142,-0.0564899,0.0891543,0.0534848,0.0291543,0.0534754,-0.0891875,0.0532919,-0.0891936,-0.0567005
960001,-0.089072,0.0532116,-0.0889804,-0.0567808,-0.0289804,-0.0567368,0.0892798,-0.0565206,0.0892675,0.0534541,0.0292674,0.0534707,-0.089072,0.0532116
965001,-0.0889899,0.0532849,-0.0889485,-0.0567076,-0.0289485,-0.0566911,0.0893118,-0.0565634,0.0893304,0.0534114,0.0293303,0.0534448,-0.0889899,0.0532849
970001,-0.0889702,-0.0567049,-0.0289702,-0.056716,0.0891623,-0.0565402,0.0892422,0.0534345,0.0292421,0.0535014,-0.0889609,0.0532874,-0.0889702,-0.0567049
975001,-0.0889793,0.0532242,-0.0888207,-0.0567682,-0.0288208,-0.0566877,0.0891772,-0.0564854,0.089313,0.0534892,0.029313,0.0535866,-0.0889793,0.0532242
980001,-0.088932,0.0532641,-0.0888438,-0.0567284,-0.0288438,-0.0566863,0.0891766,-0.0564036,0.089242,0.0535711,0.0292419,0.0536302,-0.088932,0.0532641
985001,-0.0889812,0.0532896,-0.0889265,-0.0567029,-0.0289265,-0.0566791,0.0890549,-0.0564131,0.0890868,0.0535617,0.0290867,0.0536024,-0.0889812,0.0532896
990001,-0.0889931,-0.0566444,-0.0289931,-0.0567012,0.0889878,-0.0564242,0.0891218,0.0535506,0.0291218,0.053647,-0.0888998,0.0533481,-0.0889931,-0.0566444
995001,-0.0890105,-0.0567668,-0.0290105,-0.0568019,0.0891118,-0.0563494,0.0890357,0.0536253,0.0290356,0.0536071,-0.0889573,0.0532257,-0.0890105,-0.0567668
1000002,-0.0890848,-0.0567709,-0.0290849,-0.056812,0.0891668,-0.0563332,0.0890076,0.0536414,0.0290075,0.0535778,-0.0890204,0.0532215,-0.0890848,-0.0567709
1005002,-0.0890665,-0.0566806,-0.0290665,-0.056688,0.0891856,-0.0563916,0.0891602,0.0535832,0.0291601,0.0535927,-0.0890638,0.0533119,-0.0890665,-0.0566806
1010002,-0.0889466,0.0533307,-0.0889276,-0.0566618,-0.0289276,-0.0566574,0.0892529,-0.0563564,0.0891745,0.0536184,0.0291744,0.0535988,-0.0889466,0.0533307
1015002,-0.0889548,0.0533324,-0.0888841,-0.0566601,-0.0288841,-0.0566275,0.0893251,-0.0563718,0.0891957,0.0536029,0.0291958,0.0535556,-0.0889548,0.0533324
1020002,-0.0890666,-0.0564385,-0.0290668,-0.0565665,0.0893175,-0.056421,0.0892757,0.0535537,0.0292756,0.0535543,-0.088843,0.0535537,-0.0890666,-0.0564385
1025002,-0.0888533,-0.0565905,-0.0288534,-0.0566503,0.0895329,-0.0564385,0.0894117,0.0535362,0.0294116,0.0534933,-0.0887547,0.0534019,-0.0888533,-0.0565905
1030002,-0.088726,-0.0566628,-0.0287261,-0.0567239,0.0895958,-0.0563472,0.0894721,0.0536275,0.029472,0.0535833,-0.0886251,0.0533296,-0.088726,-0.0566628
1035002,-0.0886176,-0.0567068,-0.0286176,-0.0567215,0.0896013,-0.0563109,0.0894893,0.0536639,0.0294893,0.053626,-0.0886016,0.0532858,-0.0886176,-0.0567068
1040002,-0.0887619,-0.0566954,-0.0287625,-0.0567694,0.089501,-0.0563726,0.0894492,0.0536022,0.0294492,0.0535973,-0.0886375,0.053297,-0.0887619,-0.0566954
1045002,-0.0887013,-0.0566551,-0.0287014,-0.0567058,0.0894426,-0.0563577,0.0893537,0.053617,0.0293538,0.0535918,-0.0886194,0.0533374,-0.0887013,-0.0566551
1050002,-0.0887177,-0.0567918,-0.0287177,-0.0568037,0.08947,-0.0562893,0.0894365,0.0536854,0.0294364,0.0536904,-0.0887068,0.0532007,-0.0887177,-0.0567918
1055002,-0.0888025,0.053155,-0.0887629,-0.0568375,-0.0287632,-0.0568219,0.0893928,-0.0562619,0.0894097,0.0537129,0.0294098,0.0537454,-0.0888025,0.053155
1060002,-0.0887269,0.0531552,-0.0886216,-0.0568372,-0.0286216,-0.0567858,0.0893252,-0.0562792,0.0894078,0.0536956,0.0294077,0.0537639,-0.0887269,0.0531552
1065002,-0.0888457,0.0531059,-0.0887433,-0.0568866,-0.0287434,-0.0568366,0.0892704,-0.0562452,0.0893502,0.0537295,0.0293502,0.0537963,-0.0888457,0.0531059
1070002,-0.0887137,0.0532011,-0.088688,-0.0567913,-0.028688,-0.0567834,0.0893065,-0.0562336,0.0893094,0.0537412,0.0293093,0.053766,-0.0887137,0.0532011
1075002,-0.0888888,-0.0570194,-0.0288891,-0.0571913,0.0893579,-0.0559054,0.0890362,0.0540689,0.0290364,0.0539166,-0.0885845,0.0529727,-0.0888888,-0.0570194
1080002,-0.0884669,-0.0572588,-0.0284677,-0.0575376,0.0894816,-0.05571,0.0889589,0.0542634,0.0289594,0.0540014,-0.0879667,0.0527324,-0.0884669,-0.0572588
1085002,-0.0889917,-0.0571777,-0.0289945,-0.0577435,0.0895023,-0.0557017,0.0890042,0.0542718,0.0290048,0.0540237,-0.0879653,0.05281,-0.0889917,-0.0571777
1090002,-0.0886144,-0.0573537,-0.0286158,-0.0577261,0.0896486,-0.0554244,0.0890193,0.0545485,0.0290201,0.0542285,-0.0879428,0.0526368,-0.0886144,-0.0573537
1095002,-0.0887769,-0.0573004,-0.028779,-0.0578023,0.0895731,-0.055449,0.0889482,0.054524,0.0289507,0.0542067,-0.0878678,0.0526883,-0.0887769,-0.0573004
1100002,-0.0885809,-0.0575365,-0.0285827,-0.0579375,0.0897939,-0.0551932,0.0890472,0.054779,0.0290487,0.0543952,-0.0878572,0.0524535,-0.0885809,-0.0575365
1105002,-0.0885355,-0.0576333,-0.0285374,-0.0580758,0.0898452,-0.0551023,0.0890223,0.0548695,0.029024,0.0544439,-0.0877355,0.0523563,-0.0885355,-0.0576333
1110002,-0.0882924,-0.057689,-0.028293,-0.0579526,0.0896713,-0.0552989,0.0891205,0.0546746,0.0291211,0.0543973,-0.08782,0.0523025,-0.0882924,-0.057689
1115002,-0.0883262,-0.0575242,-0.0283272,-0.057806,0.089746,-0.0553222,0.0892176,0.0546513,0.0292185,0.0543866,-0.087821,0.0524671,-0.0883262,-0.0575242
1120002,-0.0880737,-0.0574104,-0.0280746,-0.0576264,0.0897191,-0.0554084,0.0893114,0.0545655,0.0293122,0.0543667,-0.0876892,0.0525814,-0.0880737,-0.0574104
1125002,-0.0878145,-0.0573874,-0.0278147,-0.0573992,0.0893993,-0.0556215,0.0893659,0.0543532,0.0293661,0.0543585,-0.0878041,0.0526051,-0.0878145,-0.0573874
1130002,-0.0877932,-0.0573959,-0.0277932,-0.0574291,0.0895096,-0.0555886,0.0894371,0.0543862,0.029437,0.05437,-0.0877435,0.0525966,-0.0877932,-0.0573959
1135002,-0.0884007,0.052385,-0.0872925,-0.0576019,0.0886373,-0.0559633,0.0897221,0.0540061,0.0297257,0.0546215,-0.0884007,0.052385
