1405003,-85.6048,-292.081,24.3906
1410003,-87.424,-292.488,22.0419
1415003,-89.0004,-292.299,19.8464
1420003,-90.3245,-291.502,17.8129
1425003,-91.3873,-290.089,15.9497
1430003,-92.1799,-288.048,14.2648
1435003,-92.6937,-285.372,12.7657
1440003,-92.9205,-282.052,11.4598
1445003,-92.8524,-278.081,10.3539
1450003,-92.4821,-273.452,9.45426
1455003,-91.8027,-268.161,8.76663
1460003,-90.8083,-262.206,8.29612
1465003,-89.4933,-255.584,8.04725
1470003,-87.8532,-248.295,8.02387
1475003,-85.884,-240.34,8.22929
1480003,-83.5826,-231.721,8.66623
1485003,-80.9467,-222.441,9.33687
1490003,-77.9749,-212.502,10.2428
1495003,-74.6666,-201.91,11.385
1500003,-71.0222,-190.671,12.7637
1505003,-67.0429,-178.792,14.3783
1510003,-62.7306,-166.281,16.2276
1515003,-58.0882,-153.147,18.3093
1520003,-53.1189,-139.403,20.6204
1525004,-47.827,-125.057,23.1571
1530004,-42.2169,-110.124,25.9146
1535004,-36.2941,-94.6144,28.8875
1540004,-30.0644,-78.5422,32.0696
1545004,-23.5344,-61.9211,35.4539
1550004,-16.7115,-44.7655,39.0328
1555004,-9.60392,-27.0898,42.7981
1560004,-2.22029,-8.90823,46.7411
1565004,5.43,9.76576,50.8527
1570004,13.337,28.9195,55.1232
1575004,21.4904,48.5412,59.543
1580004,29.8792,68.6196,64.1017
1585004,38.4921,89.1444,68.789
1590004,47.3173,110.106,73.5943
1595004,56.3427,131.494,78.5065
1600004,65.556,153.299,83.5146
1605004,74.9442,175.513,88.6071
1610004,84.4944,198.126,93.7728
1615003,94.193,221.13,99.0002
1620003,104.027,244.513,104.278
1625003,113.981,268.264,109.594
1630003,124.042,292.371,114.937
1635003,134.194,316.82,120.296
1640003,144.425,341.596,125.658
1645003,154.719,366.684,131.013
1650003,165.062,392.067,136.351
1655003,175.439,417.727,141.659
1660003,185.836,443.646,146.928
1665003,196.236,469.802,152.149
1670003,206.626,496.176,157.311
1675003,216.987,522.741,162.406
1680002,227.303,549.472,167.427
1685002,237.555,576.335,172.364
1690002,247.724,603.295,177.211
1695002,257.788,630.312,181.959
1700002,267.725,657.339,186.6
1705002,277.51,684.329,191.128
1710002,287.119,711.225,195.533
1715002,296.524,737.973,199.81
1720002,305.698,764.51,203.95
1725002,314.613,790.775,207.948
1730002,323.239,816.705,211.797
1735002,331.546,842.234,215.492
1740002,339.505,867.295,219.026
1745001,347.084,891.82,222.396
1750001,354.252,915.739,225.598
1755001,360.978,938.983,228.626
1760001,367.23,961.479,231.478
1765001,372.979,983.156,234.152
1770001,378.195,1003.94,236.643
1775001,382.847,1023.77,238.95
1780001,386.907,1042.56,241.071
1785001,390.35,1060.26,243.004
1790001,393.151,1076.77,244.747
1795001,395.285,1092.04,246.299
1800001,396.732,1106,247.659
1805001,397.473,1118.57,248.826
1810000,397.491,1129.7,249.798
1815000,396.77,1139.32,250.574
1820000,395.298,1147.38,251.153
1825000,393.066,1153.81,251.535
1830000,390.066,1158.58,251.718
1835000,386.296,1161.63,251.7
1840000,381.754,1162.91,251.48
1845000,376.443,1162.39,251.058
1850000,370.368,1160.04,250.432
1855000,363.537,1155.82,249.601
1860000,355.96,1149.71,248.563
1865000,347.651,1141.69,247.317
1870000,338.623,1131.73,245.863
1875000,328.894,1119.83,244.198
1879999,318.484,1105.98,242.321
1884999,307.413,1090.2,240.232
1889999,295.701,1072.47,237.931
1894999,283.373,1052.82,235.416
1899999,270.451,1031.26,232.691
1904999,256.962,1007.82,229.755
1909999,242.93,982.508,226.614
1914999,228.383,955.371,223.269
1919999,213.351,926.448,219.726
1924999,197.863,895.787,215.99
1929999,181.953,863.443,212.068
1934999,165.655,829.479,207.966
1939999,149.002,793.964,203.693
1944998,132.034,756.973,199.256
1949998,114.787,718.586,194.664
1954998,97.3008,678.892,189.925
1959998,79.6168,637.979,185.049
1964998,61.7764,595.941,180.044
1969998,43.8221,552.876,174.92
1974998,25.797,508.883,169.688
1979998,7.74481,464.063,164.356
1984998,-10.2904,418.521,158.934
1989998,-28.2645,372.362,153.432
1994998,-46.1337,325.695,147.861
1999998,-63.8543,278.627,142.229
2004998,-81.3833,231.267,136.548
2009997,-98.6782,183.727,130.825
2014997,-115.697,136.116,125.072
2019997,-132.4,88.544,119.298
2024997,-148.747,41.1199,113.513
2029997,-164.7,-6.04756,107.725
2034997,-180.222,-52.8515,101.946
2039997,-195.278,-99.1864,96.1842
2044997,-209.833,-144.949,90.4506
2049997,-223.855,-190.036,84.7545
2054997,-237.314,-234.35,79.106
2059997,-250.181,-277.793,73.5149
2064997,-262.427,-320.27,67.991
2069997,-274.028,-361.689,62.5442
2074996,-284.959,-401.961,57.1845
2079996,-295.199,-440.999,51.9217
2084996,-304.724,-478.72,46.7659
2089996,-313.517,-515.042,41.7268
2094996,-321.559,-549.889,36.8144
2099996,-328.833,-583.188,32.0384
2104996,-335.323,-614.867,27.4082
2109996,-341.016,-644.862,22.9329
2114996,-345.899,-673.109,18.6215
2119996,-349.961,-699.554,14.4821
2124996,-353.193,-724.142,10.5227
2129996,-355.587,-746.827,6.75067
2134996,-357.138,-767.569,3.17277
2139995,-357.84,-786.331,-0.204747
2144995,-357.693,-803.083,-3.37619
2149995,-356.695,-817.798,-6.3364
2154995,-354.847,-830.456,-9.08071
2159995,-352.154,-841.04,-11.6049
2164995,-348.619,-849.536,-13.9052
2169995,-344.251,-855.935,-15.9783
2174995,-339.057,-860.233,-17.8208
2179995,-333.048,-862.426,-19.43
2184995,-326.237,-862.518,-20.8032
2189995,-318.638,-860.513,-21.9379
2194995,-310.266,-856.422,-22.832
2199995,-301.141,-850.258,-23.4839
2204994,-291.281,-842.039,-23.892
2209994,-280.71,-831.786,-24.0557
2214994,-269.453,-819.526,-23.9742
2219994,-257.535,-805.286,-23.6475
2224994,-244.986,-789.099,-23.076
2229994,-231.835,-771,-22.2604
2234994,-218.115,-751.029,-21.2017
2239994,-203.858,-729.228,-19.9017
2244994,-189.1,-705.642,-18.3622
2249994,-173.877,-680.319,-16.5859
2254994,-158.226,-653.312,-14.5755
2259994,-142.184,-624.672,-12.3344
2264994,-125.789,-594.456,-9.86611
2269993,-109.081,-562.718,-7.17461
2274993,-92.0964,-529.515,-4.26416
2279993,-74.8741,-494.904,-1.13929
2284993,-57.4515,-458.939,2.19522
2289993,-39.8661,-421.674,5.73424
2294993,-22.1546,-383.16,9.47233
2299993,-4.35342,-343.45,13.4037
2304993,13.5014,-302.593,17.5219
2309993,31.3742,-260.64,21.8202
2314993,49.2297,-217.645,26.291
2319993,67.0329,-173.662,30.926
2324993,84.7489,-128.751,35.7161
2329993,102.343,-82.9743,40.6514
2334992,119.782,-36.4004,45.7212
2339992,137.031,10.8997,50.9143
2344992,154.056,58.8505,56.2192
2349992,170.824,107.372,61.6238
2354992,187.3,156.381,67.116
2359992,203.451,205.789,72.6835
2364992,219.242,255.505,78.314
2369992,234.639,305.435,83.9951
2374992,249.609,355.478,89.7143
2379992,264.117,405.533,95.4591
2384992,278.128,455.494,101.217
2389992,291.608,505.249,106.975
2394992,304.525,554.684,112.72
2399991,316.844,603.682,118.439
2404991,328.533,652.12,124.118
2409991,339.562,699.875,129.745
2414991,349.899,746.821,135.304
2419991,359.515,792.829,140.784
2424991,368.383,837.772,146.169
2429991,376.474,881.521,151.445
2434991,383.763,923.949,156.601
2439991,390.225,964.928,161.621
2444991,395.836,1004.34,166.492
2449991,400.575,1042.05,171.202
2454991,404.421,1077.95,175.738
2459991,407.357,1111.91,180.087
2464990,409.367,1143.84,184.236
2469990,410.438,1173.62,188.174
2474990,410.558,1201.15,191.889
2479990,409.72,1226.34,195.37
2484990,407.917,1249.1,198.606
2489990,405.148,1269.35,201.587
2494990,401.414,1287.03,204.304
2499990,396.716,1302.05,206.746
2504990,391.062,1314.36,208.907
2509990,384.461,1323.92,210.777
2514990,376.924,1330.67,212.35
2519990,368.468,1334.58,213.62
2524990,359.11,1335.63,214.58
2529990,348.87,1333.8,215.227
2534989,337.771,1329.07,215.556
2539989,325.839,1321.45,215.565
2544989,313.101,1310.95,215.25
2549989,299.589,1297.57,214.61
2554989,285.333,1281.33,213.643
2559989,270.368,1262.27,212.348
2564989,254.73,1240.42,210.726
2569989,238.456,1215.82,208.776
2574989,221.588,1188.52,206.5
2579989,204.165,1158.58,203.9
2584989,186.231,1126.06,200.98
2589989,167.829,1091.04,197.744
2594989,149.005,1053.58,194.199
2599988,129.803,1013.77,190.35
2604988,110.272,971.696,186.206
2609988,90.4588,927.454,181.777
2614988,70.4132,881.147,177.072
2619988,50.1846,832.888,172.105
2624988,29.8235,782.795,166.887
2629988,9.38082,730.997,161.434
2634988,-11.0923,677.625,155.76
2639988,-31.5443,622.82,149.881
2644988,-51.9239,566.726,143.814
2649988,-72.1796,509.493,137.577
2654988,-92.2604,451.272,131.186
2659988,-112.115,392.222,124.66
2664987,-131.694,332.5,118.017
2669987,-150.947,272.265,111.276
2674987,-169.826,211.68,104.456
2679987,-188.281,150.904,97.5756
2684987,-206.267,90.1006,90.6547
2689987,-223.738,29.4293,83.7123
2694987,-240.65,-30.9493,76.7677
2699987,-256.958,-90.8764,69.8401
2704987,-272.623,-150.195,62.9485
2709987,-287.605,-208.752,56.1114
2714987,-301.864,-266.395,49.3473
2719987,-315.366,-322.976,42.674
2724987,-328.075,-378.351,36.1089
2729986,-339.96,-432.381,29.669
2734986,-350.99,-484.93,23.3706
2739986,-361.139,-535.868,17.2297
2744986,-370.381,-585.068,11.2615
2749986,-378.693,-632.412,5.48077
2754986,-386.053,-677.784,-0.098217
2759986,-392.444,-721.074,-5.46187
2764986,-397.85,-762.18,-10.5972
2769986,-402.258,-801.003,-15.4918
2774986,-405.657,-837.453,-20.1341
2779986,-408.041,-871.446,-24.5133
2784986,-409.404,-902.905,-28.6192
2789986,-409.742,-931.76,-32.4429
2794985,-409.056,-957.951,-35.9759
2799985,0,0,0
2804985,0,0,0
2809985,0,0,0
2814985,0,0,0
2819985,0,0,0
2824985,0,0,0
2829985,0,0,0
2834985,0,0,0
2839985,0,0,0
2844985,0,0,0
2849985,0,0,0
2854985,0,0,0
2859984,0,0,0
2864984,0,0,0
2869984,0,0,0
2874984,0,0,0
2879984,0,0,0
2884984,0,0,0
2889984,0,0,0
2894984,0,0,0
2899984,0,0,0
2904984,0,0,0
2909984,0,0,0
2914984,0,0,0
2919984,0,0,0
2924983,0,0,0
2929983,0,0,0
2934983,0,0,0
2939983,0,0,0
2944983,0,0,0
2949983,0,0,0
2954983,0,0,0
2959983,0,0,0
2964983,0,0,0
2969983,0,0,0
2974983,0,0,0
2979983,0,0,0
2984983,0,0,0
2989982,0,0,0
2994982,0,0,0
2999982,0,0,0
3004982,0,0,0
3009982,0,0,0
3014982,0,0,0
3019982,0,0,0
3024982,0,0,0
3029982,0,0,0
3034982,0,0,0
3039982,0,0,0
3044982,0,0,0
3049982,0,0,0
3054981,0,0,0
3059981,0,0,0
