1040002,245.389,-685.063,297.249
1045002,227.389,-634.811,275.445
1050002,101.322,-844.977,298.627
1055002,297.961,-511.447,258.338
1060002,242.881,-657.983,246.11
1065002,207.429,-639.28,245.911
1070002,216.51,-667.268,256.677
1075002,122.996,-447.302,224.773
1080002,240.748,-692.442,230.119
1085002,88.8737,-644.119,303.312
1090002,99.7493,-722.94,340.429
1095002,206.246,-905.933,317.015
1100002,208.663,-1574.17,376.654
1105002,281.789,-1140.38,361.345
1110002,312.78,-1136.02,351.459
1115002,403.707,-1543,392.593
1120002,450.795,-1722.97,438.384
1125002,383.329,-1896.08,432.681
1130002,429.964,-1655.84,390.361
1135002,260.156,-1452.12,425.594
1140002,265.435,-1481.59,434.231
1145002,382.822,-1319.59,414.643
1150002,367.867,-1280.73,388.929
1155002,254.654,-1371.89,391.377
1160002,253.351,-1364.87,389.374
1165002,181.632,-1397.94,445.44
1170002,211.07,-1302.94,466.13
1175002,201.542,-1484.72,396.071
1180002,200.477,-1476.87,393.977
1185002,6.29286,-1163.08,471.122
1190002,55.3084,-1556.29,448.72
1195002,121.626,-853.798,384.584
1200002,126.491,-887.944,399.965
1205002,-20.088,-1256.29,448.644
1210002,4.95354,-2015.83,480.414
1215002,149.729,-1398.39,409.599
1220002,366.969,-1022.96,348.227
1225002,151.09,-1231.72,310.47
1230002,271.18,-1073.84,279.624
1235002,225.39,-857.313,234.089
1240002,204.068,-619.082,226.879
1245002,324.073,-1161.62,236.653
1250002,226.87,-800.936,254.384
1255002,184.953,-733.497,250.194
1260002,284.809,-969.911,243.343
1265003,353.137,-867.26,200.956
1270003,278.538,-830.639,258.902
1275003,277.928,-828.821,258.335
1280003,-10.7842,-1433.29,368.783
1285003,100.048,-882.725,296.379
1290003,-243.475,-437.959,318.398
1295003,-260.431,-468.46,340.573
1300003,-96.0105,-647.616,281.653
1305003,-104.289,-261.413,199.091
1310003,-98.5666,-261.983,184.61
1315003,-85.066,-226.1,159.324
1320003,-154.775,-219.689,194.36
1325003,-187.599,-336.003,208.542
1330003,-77.548,-177.111,179.755
1335003,-149.491,-232.867,215.627
1340003,-95.7935,-516.942,233.329
1345003,-14.4548,-319.383,216.295
1350003,-66.9008,-279.107,218.967
1355003,-83.2342,-253.223,225.005
1360003,-32.5115,-239.025,175.613
1365003,-136.022,-119.953,183.917
1370003,-105.208,-190.215,173.677
1375003,-32.4377,-222.861,167.549
1380003,48.8798,-152.422,162.649
1385003,-78.1908,-35.3012,153.668
1390003,51.713,-28.9046,117.998
1395003,44.2659,-24.7421,101.005
1400003,-92.2315,103.085,104.262
1405003,-67.8421,169.792,68.6012
1410003,-96.1286,143.923,72.3345
1415003,-95.8125,143.45,72.0966
1420003,-160.21,25.3517,86.9076
1425003,-80.8952,198.478,96.3813
1430003,-151.471,266.864,118.519
1435003,-177.141,312.089,138.605
1440003,-106.709,91.4514,125.704
1445003,-152.367,107.878,123.632
1450003,-163.331,207.398,104.91
1455003,-117.314,148.965,75.3523
1460003,-96.4442,42.8496,55.6294
1465003,-131.317,252.406,63.1605
1470003,-54.308,402.798,55.4263
1475003,-56.0439,263.241,56.5496
1480003,-62.2267,129.491,57.1359
1485003,-40.7674,149.579,52.0844
1490003,-44.5264,163.371,56.8868
1495003,-37.8725,192.861,52.8589
1500003,-60.6123,372.195,47.6706
1505003,-66.0643,276.313,44.806
1510003,-66.0643,276.313,44.806
1515003,-29.1153,298.864,29.9817
1520003,-29.5897,217.968,34.6125
1525004,-24.8041,392.79,47.6443
1530004,-25.5295,404.276,49.0375
1535004,-75.2065,288.523,44.1641
1540004,-43.6144,357.829,31.558
1545004,-58.6755,384.245,33.2096
1550004,-61.5117,301.878,26.5718
1555004,-11.558,358.272,26.0916
1560004,-64.3236,273.598,36.4658
1565004,-25.35,349.584,18.9212
1570004,-25.35,349.584,18.9212
1575004,-35.7896,453.638,17.4314
1580004,-20.3791,415.77,21.4629
1585004,-30.5725,410.568,30.4673
1590004,-5.92676,384.64,9.77273
1595004,28.7026,582.411,15.3207
1600004,28.7026,582.411,15.3207
1605004,-29.4325,419.743,42.6519
1610004,21.3903,313.996,25.0215
1615003,-2.81402,421.523,11.8487
1620003,-2.81402,421.523,11.8487
1625003,-62.089,409.109,17.1859
1630003,-36.6567,489.4,23.7825
1635003,-17.3694,281.178,26.4917
1640003,-17.3694,281.178,26.4917
1645003,-27.0245,320.738,30.2307
1650003,13.4799,452.704,21.451
1655003,-49.478,293.607,46.9692
1660003,28.4723,298.653,50.153
1665003,59.2625,36.0247,76.5489
1670003,116.986,110.754,104.204
1675003,115.391,74.5001,154.596
1680002,118.691,81.1552,195.717
1685002,49.7431,141.709,158.324
1690002,9.10342,155.896,100.111
1695002,6.41081,109.785,70.5005
1700002,5.72747,166.496,46.6689
1705002,-0.952274,312.452,59.4896
1710002,-23.2982,180.791,81.3886
1715002,-33.5274,260.167,117.123
1720002,-41.6864,15.7427,154.046
1725002,-6.3461,75.4626,160.234
1730002,42.8815,33.6971,162.3
1735002,37.2591,29.2789,141.02
1740002,-31.024,48.5689,147.154
1745001,111.246,36.3629,122.962
1750001,38.1367,3.27052,137.606
1755001,60.7347,8.67012,150.622
1760001,36.0551,-27.913,182.953
1765001,76.9674,-48.1573,185.608
1770001,76.4929,-18.8681,179.944
1775001,97.1649,-20.8641,157.705
1780001,55.8851,85.4358,127.448
1785001,59.8591,91.5112,136.51
1790001,103.455,16.0277,135.299
1795001,118.631,2.29104,113.216
1800001,127.273,-22.1488,129.447
1805001,147.925,-25.7428,150.452
1810000,124.18,-157.193,183.558
1815000,172.085,-107.824,192.037
1820000,173.042,-119.395,183.362
1825000,173.633,-119.803,183.988
1830000,134.307,-200.529,217.209
1835000,159.216,-134.389,202.587
1840000,209.25,-142.517,173.674
1845000,186.501,-127.023,154.793
1850000,186.523,-41.8199,148.116
1855000,193.793,-205.922,165.606
1860000,164.943,-405.266,215.857
1865000,220.687,-492.555,243.299
1870000,276.167,-369.573,227.257
1875000,-1002.23,-1528.18,352.409
1879999,-1224.94,-1867.76,430.72
1884999,1119.54,-1379.05,498.767
1889999,-312.693,-452.74,176.848
1894999,22.7897,123.501,172.455
1899999,23.2222,125.845,175.728
1904999,325.846,-289.718,125.751
1909999,264.403,-308.582,142.655
1914999,346.768,-402.955,165.083
1919999,445.125,-517.249,211.907
1924999,416.323,-806.061,253.076
1929999,596.697,-1351.64,342.985
1934999,538.78,-1615.77,407.068
1939999,543.538,-1630.03,410.662
1944998,597.485,-1262.82,384.841
1949998,387.223,-768.113,369.891
1954998,422.991,-1408.01,397.811
1959998,429.12,-996.672,376.87
1964998,184.327,-885.822,289.428
1969998,154.477,-464.571,320.104
1974998,358.364,-875.872,268.905
1979998,460.373,-986.662,353.093
1984998,329.432,-1233.47,361.41
1989998,374.524,-1163.9,401.931
1994998,160.103,-1120.42,437.334
1999998,222.021,-976.62,454.099
2004998,295.193,-1655.23,424.632
2009997,295.193,-1655.23,424.632
2014997,199.146,-925.71,484.443
2019997,171.943,-1471.19,516.868
2024997,407.432,-1743.98,463.173
2029997,172.787,-1364.54,485.296
2034997,29.5914,-1472.42,441.361
2039997,-135.29,-619.243,374.711
2044997,-161.03,-555.07,345.716
2049997,-44.8018,-509.336,231.958
2054997,-119.419,-160.943,173.164
2059997,35.0153,-179.061,139.129
2064997,36.6222,-187.278,145.513
2069997,-24.8466,-249.753,134.108
2074996,50.4499,-232.253,142.813
2079996,50.3596,-349.902,148.79
2084996,50.2974,-349.47,148.607
2089996,27.1793,-294.087,175.678
2094996,17.8972,-345.365,142.765
2099996,34.0085,-256.234,116.646
2104996,31.9231,-240.522,109.493
2109996,174.981,-217.205,109.809
2114996,112.674,-162.387,131.572
2119996,102.786,-223.532,113.842
2124996,84.9689,-184.786,94.1088
2129996,40.3522,-5.61151,116.608
2134996,2.30637,87.3567,71.3939
2139995,-42.6792,163.348,82.7379
2144995,-42.4317,162.401,82.258
2149995,-94.9991,162.14,78.9679
2154995,-97.672,139.709,81.4555
2159995,-82.8442,126.832,44.857
2164995,-97.8654,214.874,47.0682
2169995,-30.1938,182.118,58.6758
2174995,-44.5806,180.414,89.4881
2179995,-22.8852,14.977,104.622
2184995,-58.0217,72.6662,111.704
2189995,-52.5602,164.294,102.129
2194995,-138.515,175.508,102.268
2199995,-53.9447,286.079,86.6027
2204994,-74.1355,109.908,77.422
2209994,-74.0181,109.734,77.2994
2214994,-65.3389,392.567,63.151
2219994,-77.1271,210.149,59.6293
2224994,-55.4358,201.264,67.8819
2229994,-53.6264,194.695,65.6663
2234994,-58.0301,192.024,41.6543
2239994,-84.6926,280.808,40.3452
2244994,-31.6099,154.602,26.8309
2249994,-35.1333,329.607,15.2668
2254994,-7.33871,734.27,5.11103
2259994,-7.33871,734.27,5.11103
2264994,1.34806,456.055,2.28109
2269993,29.2462,373.027,4.23572
2274993,61.4317,370.948,-0.356297
2279993,59.1042,266.758,-1.00298
2284993,134.107,293.808,-6.70283
2289993,134.107,293.808,-6.70283
2294993,81.6444,250.867,16.4537
2299993,242.845,169.67,31.288
2304993,127.198,72.6536,52.4918
2309993,117.941,67.3659,48.6714
2314993,90.0661,274.231,49.1835
2319993,45.8012,174.735,39.4175
2324993,18.7393,138.438,53.2253
2329993,25.1523,95.4652,51.0061
2334992,46.0307,171.775,63.725
2339992,51.8514,193.497,71.7833
2344992,89.9235,135.033,79.3051
2349992,58.4864,-16.679,94.4266
2354992,60.5987,-17.2814,97.8369
2359992,91.7226,-2.61428,186.902
2364992,135.653,-166.206,211.172
2369992,95.3406,-386.638,342.399
2374992,237.993,-643.291,362.294
2379992,248.363,-382.198,346.232
2384992,220.815,-227.635,267.858
2389992,162.595,-542.603,337.31
2394992,173.413,-578.706,359.753
2399991,138.793,-488.238,364.635
2404991,219.997,-531.409,326.156
2409991,360.198,-647.924,362.959
2414991,356.056,-640.474,358.785
2419991,174.056,-625.17,311.907
2424991,419.139,-1098.79,340.941
2429991,499.725,-585.382,326.236
2434991,294.296,-534.06,263.191
2439991,373.203,-760.304,328.015
2444991,369.665,-647.912,304.086
2449991,325.703,-866.683,301.609
2454991,348.57,-629.548,310.642
2459991,478.195,-1132.69,310.45
2464990,551.187,-1344.71,367.653
2469990,546.26,-1280.39,352.828
2474990,317.157,-1435.5,430.219
2479990,525.25,-1093.04,421.534
2484990,488.778,-1017.15,392.264
2489990,660.779,-1096.85,352.327
2494990,667.61,-1794.82,381.336
2499990,702.835,-1889.52,401.457
2504990,988.061,-2063.08,441.454
2509990,887.891,-2033.13,485.524
2514990,668.349,-1986.28,510.925
2519990,657.436,-1953.85,502.583
2524990,537.109,-2731.68,665.23
2529990,945.484,-2652.27,600.931
2534989,790.903,-1971.96,544.407
2539989,851.278,-2066.5,528.17
2544989,596.402,-2816.39,587.88
2549989,644.41,-2884.61,609.723
2554989,630.853,-3198.65,657.957
2559989,609.423,-3089.99,635.606
2564989,471.946,-2426.01,598.11
2569989,871.909,-1935.26,610.896
2574989,416.064,-2309.27,575.889
2579989,267.027,-1147.28,583.461
2584989,298.772,-1365.69,468.343
2589989,-59.0959,-1245.11,484.017
2594989,86.1782,-1130.62,376.967
2599988,78.9496,-1035.79,345.347
2604988,74.8146,-847.354,358.723
2609988,211.795,-1154.47,397.114
2614988,221.038,-1204.85,414.444
2619988,276.9,-1553.84,459.986
2624988,371.016,-1889.15,492.156
2629988,192.632,-1839.27,521.078
2634988,192.177,-1834.93,519.848
2639988,294.402,-2202.72,481.767
2644988,145.181,-1665.78,489.388
2649988,245.837,-1293.24,422.945
2654988,219.253,-1153.4,377.21
2659988,75.8106,-1383.78,391.007
2664987,73.1635,-539.006,246.073
2669987,90.074,-612.741,228.548
2674987,55.9869,-564.898,252.687
2679987,38.6123,-671.706,284.579
2684987,140.983,-745.653,301.033
2689987,201.351,-764.15,288.027
2694987,131.666,-1046.93,306.737
2699987,54.379,-923.504,347.989
2704987,150.26,-781.63,311.551
2709987,39.7991,-796.946,295.685
2714987,16.1243,-521.735,242.058
2719987,14.1179,-456.816,211.939
2724987,17.0803,-161.405,127.687
2729986,-1.28215,-129.527,113.654
2734986,-88.1967,-371.622,137.273
2739986,-93.4943,-393.944,145.519
2744986,-90.5311,-228.17,135.054
2749986,-96.1576,-229.655,123.599
2754986,-71.4037,-272.698,130.134
2759986,-81.1227,-309.816,147.847
2764986,-10.194,-240.681,147.207
2769986,26.0662,-363.389,134.51
2774986,45.323,-362.211,137.436
2779986,102.607,-331.039,114.106
2784986,-82.7201,-199.791,148.376
2789986,-77.4854,-191.403,164.534
2794985,51.7236,-225.722,156.695
2799985,-1.43933,-440.934,163.82
2804985,-1.56134,-478.313,177.708
2809985,-7.4209,-316.136,184.944
2814985,-87.9869,-301.916,192.109
2819985,-48.7562,-218.333,183.671
2824985,-48.7562,-218.333,183.671
2829985,-24.2931,-119.642,139.5
2834985,-25.6583,-157.945,141.026
2839985,-15.2619,-165.346,171.375
2844985,-16.9478,-183.611,190.305
2849985,-99.3182,-184.678,170.154
2854985,-103.345,-144.842,194.764
2859984,-46.5548,-158.171,160.897
2864984,-16.618,-215.144,154.539
2869984,-17.7565,-229.884,165.127
2874984,0.687746,-339.38,183.753
2879984,33.0641,-159.094,146.37
2884984,77.5791,-307.721,137.874
2889984,125.982,-240.026,148.333
2894984,10.6437,-260.764,160.371
2899984,24.5653,-218.19,157.363
2904984,48.2881,-306.388,117.288
2909984,48.9443,-310.552,118.882
2914984,52.4772,-251.017,125.722
2919984,84.1075,-192.894,130.013
2924983,-27.177,-278.353,169.172
2929983,-26.4561,-270.97,164.684
2934983,-2.36231,-147.308,170.442
2939983,-33.9817,-248.952,172.746
2944983,-10.1943,-186.73,162.101
2949983,-9.28636,-170.099,147.663
2954983,-30.1752,-136.835,128.214
2959983,-7.44488,-127.325,155.33
2964983,-30.9998,-34.1976,167.632
2969983,-30.4986,-66.7162,181.256
2974983,58.7121,-120.421,179.346
2979983,-9.87502,-177.956,232.493
2984983,-10.2265,-184.289,240.767
2989982,-6.34827,-248.257,183.889
2994982,-23.4391,-14.4958,161.153
2999982,-9.10255,-24.0086,149.139
3004982,-10.1543,-26.7826,166.371
3009982,23.8301,-96.8753,126.027
3014982,-9.86189,-64.0648,162.878
3019982,26.9261,-218.976,180.611
3024982,0.481796,-180.175,186.642
3029982,7.91072,-106.265,163.053
3034982,7.12355,-95.6906,146.828
3039982,13.5455,-152.373,175.997
3044982,61.8686,-282.237,165.136
3049982,13.6368,-186.689,182.089
3054981,13.6368,-186.689,182.089
3059981,19.8128,-108.938,148.451
