785001,0.0173459,0.0550815,-0.00512972,0.543804,0.0641144,-0.0247753,0.00852836,0.0385462,-0.0249712,0.484798,0.066736,-0.0109452
790001,0.0319099,0.050086,-0.00864129,0.505952,0.0380444,0.0118234,0.0431857,-0.028091,-0.018372,0.508623,0.0607878,0.00457508
795001,0.0421099,-0.0253255,-0.00268107,0.479934,0.0401771,0.0150791,-0.00778409,-0.0184923,0.0132586,0.555957,0.0467057,0.0292436
800001,0.0471311,0.00531047,-0.0248297,0.49307,0.0392419,0.000394332,-0.0267279,-0.0361144,-0.0408076,0.574793,0.0369637,0.0193697
805001,-0.00140071,-0.00860737,0.0218345,0.528853,0.0139016,0.00202116,0.00327073,-0.0219315,0.0129358,0.556928,-0.0064566,0.0180306
810001,0.0156608,0.0130154,0.0198792,0.505944,0.00927916,0.00163445,-0.0112467,0.0190512,0.0281708,0.568837,-0.0081053,0.0233968
815001,0.0113145,-0.000862506,0.010893,0.540021,-0.00537128,0.0132347,0.00444245,0.0178868,-0.00767254,0.547783,0.0321897,0.0470418
820001,0.0139096,-0.0599892,0.0146424,0.522007,-0.0898909,0.0329503,0.014432,-0.0524397,0.0330607,0.643523,-0.0721382,0.0660242
825001,-0.0165043,-0.0570972,0.000456153,0.568349,0.0152442,0.00924756,-0.0302399,-0.0409101,0.0333026,0.724893,0.0578272,0.0458425
830001,-0.0538654,-0.0215675,0.0217365,0.682406,-0.0400376,-0.00549748,-0.0441913,-0.0274049,-0.0228842,0.707784,0.029792,0.0537341
835001,-0.0536168,0.0182796,-0.0324413,0.724274,0.0212093,-0.0142187,-0.0329549,0.0113417,-0.0373434,0.69134,0.0812358,0.0310201
840001,-0.0137675,0.0506262,0.0249406,0.75267,-0.0105728,-0.0533631,-0.0357352,0.0769277,-0.00699616,0.591016,0.0630456,-0.0162561
845001,-0.0188563,0.134592,0.0547779,0.795343,0.0104017,-0.0627846,0.00660196,0.0738882,-0.0553361,0.525896,0.130095,-0.0452892
850001,0.0819631,0.110298,-0.00412602,0.71972,0.117108,-0.0584707,-0.0513467,0.0824599,-0.0300566,0.49801,0.161872,-0.0658898
855001,0.0957202,0.108434,0.0213838,0.673801,0.117035,-0.011115,-0.0556656,0.125154,-0.0927336,0.54628,0.156864,-0.0576949
860001,0.113777,0.0993938,0.0300138,0.680008,0.13803,-0.0504306,-0.0792906,0.107529,-0.0803907,0.567912,0.132162,-0.0370744
865001,0.0845485,0.125598,0.0533856,0.651726,0.0874409,-0.0393317,-0.0125248,0.0648349,-0.065476,0.539268,0.198366,-0.0270923
870001,0.0855341,0.00273623,0.0176273,0.513401,0.213895,-0.00874608,0.0389936,0.0492232,-0.0271451,0.524108,0.315561,0.0125124
875001,0.144394,-0.0218488,-0.0219486,0.511384,0.213056,0.00497916,0.00465809,-0.0139604,0.0175576,0.585261,0.193385,-0.00932582
880001,0.112133,0.00751067,-0.00574768,0.478015,0.23218,0.0115865,0.069437,0.00360117,-0.0268933,0.554152,0.273617,0.0325917
885001,0.0611347,0.00887814,0.0528321,0.499074,0.185061,0.0244859,0.0244811,0.00142524,0.010119,0.599698,0.239518,0.0203843
890001,0.0264035,-0.0303265,0.0381169,0.551903,0.128867,0.0376075,0.116871,-0.00360724,0.031638,0.521892,0.274957,0.0125584
895001,0.0736502,-0.0206649,0.00693876,0.525719,0.183414,0.0275236,0.023248,0.03663,-0.00238212,0.545352,0.24255,0.0131668
900001,0.085661,0.0123113,0.0161745,0.536962,0.153906,-0.0149083,0.0414231,0.036486,-0.0234766,0.51311,0.242334,-0.00250919
905001,0.1086,0.00571154,0.0262074,0.519136,0.202297,-0.0243719,0.0686951,0.078276,-0.0286053,0.387995,0.32247,-0.0144949
910001,0.125995,0.0489489,0.014716,0.510892,0.173034,-0.0353387,0.041983,0.128339,-0.0362506,0.434271,0.199534,-0.0400312
915001,0.0961185,0.0495873,0.0225756,0.499583,0.198278,-0.00398097,-0.00428184,0.0221567,-0.0134646,0.492609,0.204519,-0.0398584
920001,0.145862,0.0522904,0.0292001,0.520123,0.213736,-0.0333537,0.036112,0.0578693,-0.0279071,0.370603,0.246859,-0.0604268
925001,0.10861,0.0952558,0.0442601,0.534479,0.191175,-0.0355341,2.85424e-05,0.0977772,-0.0545148,0.440906,0.226683,-0.0714474
930001,0.122649,0.0470799,0.0253749,0.492159,0.206157,-0.0522813,0.0089106,0.0991566,-0.0222029,0.490737,0.17086,-0.0331356
935001,0.179475,0.0411222,-0.00348236,0.430668,0.292356,-0.032881,-0.0267787,0.0267713,-0.023734,0.505831,0.144517,-0.0420698
940001,0.032521,0.130056,0.0394234,0.593826,0.148738,-0.0168875,0.0107703,0.0593629,-0.021083,0.456446,0.114633,-0.0436772
945001,0.0829148,0.0410058,-0.0333104,0.516475,0.148184,0.00633817,0.0228628,-0.0115151,-0.0135832,0.538168,0.117927,-0.00407193
950001,0.0533456,-0.0171087,-0.0179151,0.443086,0.18257,0.0321681,0.0294485,-0.074098,-0.00672726,0.58569,0.130366,-0.0201451
955001,0.0729533,-0.109742,-0.0350539,0.473262,0.184026,0.00916198,0.0556236,-0.070601,0.0184238,0.50935,0.18849,-0.0163277
960001,0.0806549,-0.0231551,0.0129367,0.466643,0.138161,0.0413263,0.0286815,0.00928629,-0.00431716,0.53216,0.203242,0.0203014
965001,-0.0161379,-0.0526211,-0.00986193,0.463886,0.120668,0.0680385,0.116693,-0.0804818,0.0167886,0.559078,0.186093,0.0297943
970001,-0.00817503,-0.124362,-0.0245854,0.474579,0.0896008,0.0852491,0.0182592,-0.122472,0.0577096,0.671084,0.0702821,0.0749249
975001,-0.10473,-0.128843,-0.036237,0.466781,0.0599724,0.046863,0.16508,-0.23644,0.0544248,0.596462,0.142277,0.0795972
980001,-0.0295206,-0.111701,-0.038967,0.436941,0.0827062,0.0543778,0.0788475,-0.165526,0.0973004,0.65239,0.113087,0.0608451
985001,-0.00932803,-0.164849,-0.0160586,0.559523,0.0621933,0.0419624,0.0418657,-0.080991,0.0188621,0.549719,0.0747662,0.049177
990001,-0.0128088,-0.080794,-0.0126822,0.506742,0.0808982,0.022808,0.043043,-0.0571563,0.0321803,0.646572,0.0133923,0.0316573
995001,0.0164333,-0.0587371,-0.0347659,0.504073,0.141621,0.0153052,0.0428089,-0.115145,0.0628844,0.571277,0.0566343,0.0375425
1000002,0.00783072,-0.0519559,-0.0283043,0.568849,0.108749,0.0253371,0.0296839,-0.0539557,-0.00922741,0.550063,0.0453636,0.0314072
1005002,0.0328456,-0.0938815,-0.0723442,0.502628,0.123844,0.0328873,0.00702653,-0.0798596,0.00321157,0.59852,0.051497,0.0268375
1010002,0.0427683,-0.175486,-0.035336,0.408008,0.126338,0.0596057,-0.0793122,-0.184043,0.0374635,0.758176,-0.0567394,0.0314834
1015002,-0.0661535,-0.159035,-0.0276402,0.477636,0.0255829,0.0886852,0.123717,-0.234961,0.0631025,0.646422,0.0360491,0.0809423
1020002,-0.0910331,-0.275351,-0.0946567,0.453996,0.0352202,0.104303,0.0684591,-0.225076,0.074153,0.710496,0.0243652,0.105538
1025002,-0.14035,-0.276046,-0.0950122,0.39756,0.0707601,0.103831,0.191084,-0.312419,0.124252,0.713757,0.0103587,0.140657
1030002,-0.204249,-0.374257,-0.143674,0.448924,0.0175146,0.123353,0.229888,-0.269747,0.0910527,0.691353,0.0636959,0.183668
1035002,-0.132651,-0.251175,-0.105223,0.408197,0.0285764,0.136652,0.138396,-0.356418,0.125822,0.743464,0.0424539,0.210541
1040002,-0.0618743,-0.315841,-0.0955668,0.398788,0.0614806,0.118271,0.143278,-0.266664,0.0252369,0.694234,0.0414413,0.190762
1045002,-0.0888987,-0.227119,-0.0826651,0.422041,0.0572542,0.119146,0.0836341,-0.267707,0.0751363,0.724968,0.0721201,0.175866
1050002,-0.0364806,-0.306462,-0.0915499,0.400121,0.0466722,0.156565,0.0651911,-0.36244,0.132994,0.768549,-0.0503928,0.144303
1055002,-0.173445,-0.254636,-0.0768985,0.498414,0.0329642,0.131346,0.185688,-0.212487,0.098251,0.64398,0.0534125,0.156895
1060002,-0.106271,-0.26629,-0.077802,0.440664,0.0797687,0.11943,0.162508,-0.293496,0.115842,0.658671,0.0405566,0.114033
1065002,-0.0882432,-0.168195,-0.0506707,0.440674,0.0479447,0.130257,0.141776,-0.291295,0.11405,0.672311,0.0381636,0.155862
1070002,-0.0788071,-0.245104,-0.0770935,0.506086,0.0524892,0.135162,0.131029,-0.224185,0.0636564,0.620758,0.0642729,0.159466
1075002,-0.0552742,-0.319135,-0.0910311,0.479089,0.0461667,0.114763,0.0910538,-0.220758,0.0509308,0.665598,-0.0372442,0.105163
1080002,-0.120142,-0.290154,-0.147451,0.413312,0.0746227,0.127671,0.183042,-0.350979,0.0315505,0.699843,0.0367808,0.136799
1085002,-0.0148824,-0.434084,-0.183334,0.32769,0.0347437,0.150359,0.0566025,-0.273487,0.0089779,0.772702,0.0784594,0.287411
1090002,-0.0202498,-0.471351,-0.183209,0.359464,-0.00925363,0.159966,0.118576,-0.34723,0.0393207,0.729042,0.0957457,0.244812
1095002,-0.0887134,-0.40318,-0.185405,0.374317,-0.0532295,0.166837,0.118051,-0.32983,0.000126059,0.800574,0.104152,0.229218
1100002,-0.0220911,-0.423752,-0.169951,0.306771,-0.00196357,0.180649,0.11552,-0.580996,0.0756818,0.834094,0.00969387,0.318264
1105002,-0.0921077,-0.394324,-0.211998,0.368098,0.0156328,0.189514,0.152682,-0.411928,-0.0241936,0.783152,0.0371485,0.288891
1110002,-0.141733,-0.388919,-0.208387,0.397804,-0.018881,0.202025,0.171029,-0.41412,0.0727938,0.768716,0.0970397,0.313372
1115002,-0.141398,-0.356751,-0.13534,0.276835,-0.0142819,0.159643,0.21986,-0.560213,0.0851886,0.855228,0.0642838,0.351494
1120002,-0.111107,-0.416005,-0.176498,0.313899,-0.0337151,0.174721,0.170456,-0.639939,0.0703818,0.86324,0.0592444,0.347959
1125002,-0.157868,-0.431711,-0.250323,0.332961,-0.0343391,0.16717,0.190919,-0.629571,0.129317,0.861999,0.0332434,0.331584
1130002,-0.174636,-0.336801,-0.141269,0.391388,-0.0586545,0.203694,0.220562,-0.566275,0.12466,0.800987,0.048239,0.39065
1135002,-0.157098,-0.493704,-0.0946668,0.38503,-0.076711,0.175767,0.134572,-0.500762,0.256348,0.880595,0.0642215,0.359855
1140002,-0.261626,-0.443264,-0.0505054,0.468567,-0.134369,0.186565,0.202664,-0.465723,0.18731,0.878037,-0.0628201,0.327873
1145002,-0.205322,-0.49876,-0.103141,0.437451,-0.148888,0.153744,0.194565,-0.619545,0.306911,0.906076,-0.11874,0.276911
1150002,-0.275285,-0.348568,-0.0677537,0.525773,-0.14605,0.181761,0.199599,-0.463269,0.160688,0.844107,-0.0736731,0.317808
1155002,-0.232254,-0.332104,-0.0776224,0.536283,-0.202563,0.196981,0.142786,-0.512819,0.212359,0.87779,-0.105437,0.315858
1160002,-0.261013,-0.671405,-0.132843,0.490918,-0.128204,0.120107,0.173277,-0.437781,0.242354,0.949379,-0.175842,0.249747
1165002,-0.232931,-0.323306,-0.0919112,0.430243,-0.151443,0.15834,0.102391,-0.52537,0.219967,1.00443,-0.110847,0.317527
1170002,-0.247418,-0.427413,-0.120888,0.52142,-0.214358,0.155647,0.113732,-0.468049,0.21006,1.00467,-0.284398,0.287072
1175002,-0.227997,-0.464219,-0.161564,0.584092,-0.215797,0.169537,0.114957,-0.564576,0.103026,0.903656,-0.117312,0.23408
1180002,-0.258576,-0.375551,-0.142016,0.591223,-0.265081,0.171755,0.0228895,-0.380176,0.158785,1.03106,-0.187035,0.272992
1185002,-0.237985,-0.396338,-0.160908,0.523436,-0.290453,0.174146,0.00360845,-0.444623,0.147604,1.0806,-0.265961,0.333274
1190002,-0.190568,-0.404142,-0.146188,0.662815,-0.269969,0.206963,0.0310714,-0.582864,0.20152,1.00834,-0.28418,0.316453
1195002,-0.316165,-0.195003,-0.107644,0.688237,-0.349676,0.171481,0.07784,-0.364283,0.0512769,0.984525,-0.222109,0.336107
1200002,-0.296974,-0.26931,-0.132492,0.661607,-0.297908,0.182264,0.0658787,-0.479951,0.136373,0.974006,-0.0855794,0.312668
1205002,-0.183386,-0.415771,-0.175885,0.457526,-0.181432,0.158261,-0.0123618,-0.515399,0.217837,1.10435,-0.227791,0.303598
1210002,-0.0741702,-0.289431,-0.111406,0.416433,-0.0764151,0.195107,0.00266799,-0.723821,0.170701,1.03501,-0.150012,0.271747
1215002,-0.115627,-0.147322,-0.0903763,0.516097,-0.0864585,0.174447,0.0804303,-0.500786,0.072058,0.880103,-0.0516465,0.213027
1220002,-0.221492,-0.149976,-0.0676646,0.574136,-0.0719761,0.130106,0.197126,-0.366339,0.0822828,0.748233,0.0454293,0.17997
1225002,-0.0239689,-0.175945,-0.123965,0.449395,0.0144584,0.136434,0.0967072,-0.525587,0.115169,0.794882,0.0400762,0.215826
1230002,-0.0386463,-0.154929,-0.0986416,0.449545,0.061003,0.115367,0.168076,-0.443706,0.0729305,0.693237,0.140231,0.210947
1235002,-0.0390125,-0.132201,-0.100918,0.506214,0.0911337,0.111133,0.146253,-0.370867,0.0368436,0.60759,0.181951,0.152195
1240002,-0.0108236,-0.155626,-0.0845294,0.409678,0.102013,0.118339,0.148132,-0.299592,0.0647839,0.65876,0.200615,0.183356
1245002,-0.00730667,-0.158351,-0.0912696,0.438905,0.132297,0.153884,0.208353,-0.497888,0.0546057,0.608595,0.243233,0.185321
1250002,0.0398149,-0.14569,-0.133539,0.350461,0.181725,0.150253,0.147298,-0.346678,0.0125109,0.660648,0.191832,0.227275
1255002,0.0627826,-0.250174,-0.128952,0.394413,0.143807,0.0977292,0.118153,-0.312386,-0.0090578,0.639323,0.26822,0.167588
1260002,0.0299668,-0.144094,-0.0830555,0.368484,0.0932159,0.145066,0.194812,-0.442285,0.0275277,0.665794,0.245895,0.172771
1265003,-0.0307987,-0.194073,-0.115286,0.383996,0.12366,0.155082,0.241549,-0.395476,0.0471635,0.549823,0.383225,0.182942
1270003,0.0834003,-0.122034,-0.0634306,0.393598,0.060099,0.172899,0.172709,-0.343361,0.0174169,0.642133,0.293475,0.229128
1275003,0.0580534,-0.189735,-0.072127,0.344815,0.00656599,0.116773,0.0152333,-0.34668,0.00181975,0.808551,0.214102,0.210765
1280003,0.0573437,-0.25119,-0.0804435,0.394931,0.00073041,0.116345,-0.00621766,-0.550912,0.0536452,0.850491,0.0579745,0.197794
1285003,-0.0528367,-0.0320821,-0.0626634,0.628001,-0.0896134,0.0932198,0.0599184,-0.35244,-0.000439171,0.709999,0.0765504,0.155881
1290003,0.0770321,-0.0651789,-0.0417066,0.488704,-0.128052,0.0700281,-0.177693,-0.213088,0.0956848,0.929498,-0.0319632,0.153271
1295003,0.0423893,-0.136602,-0.0213151,0.60217,-0.143494,0.0711531,-0.0710341,-0.319429,-0.00410807,0.833533,-0.0145181,0.129967
1300003,0.000424344,-0.00335573,-0.0338077,0.690298,-0.152363,0.0158875,-0.0819951,-0.201055,-0.0885337,0.735528,-0.00552895,0.0903483
1305003,0.0130477,0.0825981,-0.0491893,0.719422,-0.164241,0.0011076,-0.0976538,-0.163187,-0.0478021,0.745698,-0.0115363,0.0484101
