985001,-0.00408805,0.00413753,0
990001,-0.00674206,0.000609416,0
995001,-0.00234377,0.00544781,0
1000002,0.000863307,0.0033965,0
1005002,-0.0013237,0.00142502,0
1010002,-0.0107363,0.00320308,0
1015002,-0.0161051,-0.000104062,0
1020002,-0.0189631,-0.00180931,0
1025002,-0.025477,0.000808561,0
1030002,-0.0276385,0.000516423,0
1035002,-0.0286292,0.00238915,0
1040002,-0.0236385,0.00025556,0
1045002,-0.0220577,0.00292557,0
1050002,-0.0245064,-0.000586492,0
1055002,-0.0197399,0.000368811,0
1060002,-0.0185075,0.000245765,0
1065002,-0.0212412,-0.000863637,0
1070002,-0.0135995,0.00230522,0
1075002,-0.0119794,-0.00106864,0
1080002,-0.0224678,0.000183443,0
1085002,-0.0300244,0.00248012,0
1090002,-0.0292442,0.000669417,0
1095002,-0.0322701,-0.000141088,0
1100002,-0.034679,-0.00300805,0
1105002,-0.0328835,0.00125121,0
1110002,-0.033267,0.00114276,0
1115002,-0.0433588,-0.00131706,0
1120002,-0.0417398,-0.00260826,0
1125002,-0.0398882,-0.00470771,0
1130002,-0.0384121,-0.00373934,0
1135002,-0.0393799,-0.00165458,0
1140002,-0.0375933,-0.00671948,0
1145002,-0.0381495,-0.0109215,0
1150002,-0.0330078,-0.00717503,0
1155002,-0.0336074,-0.00915448,0
1160002,-0.0335014,-0.00897152,0
1165002,-0.0391769,-0.0113235,0
1170002,-0.0345938,-0.0124926,0
1175002,-0.0296709,-0.00960637,0
1180002,-0.0333601,-0.0117375,0
1185002,-0.0389881,-0.0160039,0
1190002,-0.027368,-0.0161989,0
1195002,-0.0292593,-0.0144256,0
1200002,-0.0317024,-0.0117255,0
1205002,-0.0380006,-0.0103483,0
1210002,-0.0364905,-0.00767201,0
1215002,-0.0245203,-0.00270726,0
1220002,-0.0219937,-0.00416841,0
1225002,-0.023324,-5.23863e-05,0
1230002,-0.0202867,0.00154466,0
1235002,-0.0134305,0.00441745,0
1240002,-0.0206072,0.00413644,0
1245002,-0.0199944,0.00520357,0
1250002,-0.0213237,0.0095241,0
1255002,-0.0169579,0.00856667,0
1260002,-0.023205,0.00530968,0
1265003,-0.0228709,0.00639736,0
1270003,-0.0228617,0.00203367,0
1275003,-0.0277821,0.00335809,0
1280003,-0.0256291,-0.000432636,0
1285003,-0.0134534,-0.000908483,0
1290003,-0.0181838,-0.00516609,0
1295003,-0.0132406,-0.00431607,0
1300003,-0.00467429,-0.0051851,0
1305003,-0.00138148,-0.00537163,0
1310003,0.00503841,-0.00609451,0
1315003,0.00640166,-0.00573802,0
1320003,-0.00417593,-0.00692557,0
1325003,0.00065313,-0.00763199,0
1330003,-0.00176796,-0.00468883,0
1335003,-0.00695275,-0.00203559,0
1340003,-0.0135404,-0.00170331,0
1345003,-0.0109834,0.00224366,0
1350003,-0.00554399,0.00168321,0
1355003,-0.00620405,0.00195877,0
1360003,-0.003492,-0.00505398,0
1365003,-0.00431343,-0.00189907,0
1370003,-0.00563653,0.00817451,0
1375003,-0.00863227,0.00633531,0
1380003,-0.00275485,0.00552379,0
1385003,-0.00164479,0.00673734,0
1390003,0.00428945,0.00474352,0
1395003,0.0109971,0.00578904,0
1400003,0.0187711,0.00293636,0
1405003,0.0216883,0.000769813,0
1410003,0.0246319,0.00192159,0
1415003,0.0194831,0.00331491,0
1420003,0.0150917,-0.000922963,0
1425003,0.012054,-0.0011739,0
1430003,0.00583539,-0.000578246,0
1435003,0.00891148,0.000404405,0
1440003,0.00428789,0.000911373,0
1445003,0.00669107,0.00220708,0
1450003,0.0192308,0.00330138,0
1455003,0.0207105,0.00747779,0
1460003,0.027115,0.00261154,0
1465003,0.0294482,0.00237364,0
1470003,0.0256934,0.00267061,0
1475003,0.0200158,0.00785906,0
1480003,0.019118,0.0105437,0
1485003,0.0117282,0.0122171,0
1490003,0.0159296,0.00897762,0
1495003,0.0185143,0.0144589,0
1500003,0.0241678,0.0133016,0
1505003,0.0246761,0.0120195,0
1510003,0.0284231,0.00855012,0
1515003,0.0278706,0.00915894,0
1520003,0.0266408,0.0153934,0
1525004,0.020618,0.0109554,0
1530004,0.0232396,0.0135671,0
1535004,0.026666,0.0122279,0
1540004,0.0352736,0.0112164,0
1545004,0.0369846,0.0133173,0
1550004,0.0384862,0.0126528,0
1555004,0.0319518,0.0140237,0
1560004,0.0302169,0.0142722,0
1565004,0.0333469,0.0132592,0
1570004,0.037139,0.0145052,0
1575004,0.0388487,0.00749304,0
1580004,0.0333325,0.0148276,0
1585004,0.0307563,0.0136903,0
1590004,0.0416489,0.0132545,0
1595004,0.0381279,0.0113495,0
1600004,0.0335379,0.0177983,0
1605004,0.0229432,0.0166312,0
1610004,0.0237355,0.0201643,0
1615003,0.0369924,0.0156494,0
1620003,0.0349792,0.01235,0
1625003,0.042599,0.0148148,0
1630003,0.0444347,0.0129076,0
1635003,0.0341664,0.0167181,0
1635003,0.0341421,0.016944,0
1645003,0.0402937,0.0144324,0
1650003,0.0463201,0.00796249,0
1655003,0.03826,0.0083765,0
1660003,0.0252034,0.0129194,0
1665003,0.00936622,0.0108319,0
1670003,0.00682637,0.0103755,0
1675003,-0.00578578,0.0111087,0
1680002,-0.00121698,0.00668011,0
1685002,0.00864587,0.00678353,0
1690002,0.0217489,0.00513057,0
1695002,0.0234827,0.00575127,0
1700002,0.0360023,0.0050601,0
1705002,0.0340369,0.00782366,0
1710002,0.0228791,0.00259513,0
1715002,0.00990167,0.00460808,0
1720002,0.00772641,0.000170671,0
1725002,0.00334022,0.000165853,0
1730002,0.00308637,0.000437981,0
1735002,0.00942541,0.00123408,0
1740002,0.00693764,-0.00380774,0
1745001,0.0116329,-0.00168037,0
1750001,0.00631964,-0.00137409,0
1755001,0.00327506,0.00230908,0
1760001,0.000608211,0.000857825,0
1765001,0.00260516,-0.000790516,0
1770001,-0.00290588,0.00148327,0
1775001,0.00852169,0.00210323,0
1780001,0.00848467,0.0035335,0
1785001,0.00572973,0.00427184,0
1790001,0.00692402,0.0104525,0
1795001,0.00989573,0.00556193,0
1800001,0.0032993,0.00106984,0
1805001,-0.00516286,0.00318552,0
1810000,0.00064502,0.00843642,0
1815000,-0.0036011,0.00724543,0
1820000,-0.0036822,0.00625544,0
1825000,-0.00684943,0.0077165,0
1830000,-0.00660017,0.00677584,0
1835000,-0.00351804,0.00682511,0
1840000,0.00196413,0.00211651,0
1845000,0.0018122,0.00328557,0
1850000,0.000259724,0.00237052,0
1855000,-0.00219031,0.00386314,0
1860000,-0.0110955,0.00181575,0
1865000,-0.0127642,0.00141009,0
1870000,-0.007315,-0.000880609,0
1875000,-0.0350302,0.0353764,0
1879999,-0.0534617,-0.0423471,0
1884999,-0.0350246,-0.0352647,0
1889999,0.00211644,0.00296182,0
1894999,0.000268804,0.0125757,0
1899999,0.000473517,0.0143796,0
1904999,-0.000417781,0.011749,0
1909999,-0.000362289,0.00537587,0
1914999,-0.0139009,0.00422006,0
1919999,-0.0286021,0.00827363,0
1924999,-0.0271525,0.00686186,0
1929999,-0.0365624,0.0089929,0
1934999,-0.0361113,0.00497232,0
1939999,-0.0405033,0.00398374,0
1944998,-0.027734,0.00182126,0
1949998,-0.0293271,0.00166023,0
1954998,-0.0340873,-0.00101039,0
1959998,-0.0201285,-0.00222816,0
1964998,-0.0131528,-0.00418549,0
1969998,-0.0222589,-0.00383371,0
1974998,-0.0233351,0.000339094,0
1979998,-0.0281148,-0.00170911,0
1984998,-0.0238556,-0.00372163,0
1989998,-0.0318085,-0.00808589,0
1994998,-0.0313375,-0.00964798,0
1999998,-0.0342152,-0.00767725,0
2004998,-0.0351239,-0.00704336,0
2009997,-0.0376484,-0.0102121,0
2014997,-0.0413742,-0.00424373,0
2019997,-0.0400885,-0.00439983,0
2024997,-0.0396264,-0.00688925,0
2029997,-0.0359593,-0.00517715,0
2034997,-0.0327819,-0.00744843,0
2039997,-0.0200783,-0.00619987,0
2044997,-0.0172178,-0.00388084,0
2049997,-0.000892626,0.00284006,0
2054997,0.0028845,0.00383636,0
2059997,0.00044965,0.00819797,0
2064997,0.00398782,0.00679639,0
2069997,0.00102,0.0078134,0
2074996,-0.00551776,0.00891171,0
2079996,-0.00462025,0.00987427,0
2084996,-0.00600798,0.012018,0
2089996,-0.00722207,0.01913,0
2094996,-0.00498721,0.0133421,0
2099996,-0.00306896,0.0162268,0
2104996,-0.00345911,0.0162232,0
2109996,-0.00532713,0.0230164,0
2114996,-0.00821806,0.0154726,0
2119996,-0.00216277,0.014036,0
2124996,0.00214204,0.0125024,0
2129996,0.000710118,0.0125936,0
2134996,0.0114786,0.0152895,0
2139995,0.0121481,0.0122842,0
2144995,0.0158919,0.011255,0
2149995,0.0176817,0.011886,0
2154995,0.0190372,0.0101635,0
2159995,0.0333171,0.00908301,0
2164995,0.0323709,0.0112757,0
2169995,0.017774,0.0126504,0
2174995,0.00953127,0.00940265,0
2179995,0.00610693,0.0127445,0
2184995,0.0106471,0.0125429,0
2189995,0.00831815,0.0118537,0
2194995,0.0133018,0.0083537,0
2199995,0.0192511,0.00783604,0
2204994,0.0178423,0.00728802,0
2209994,0.019338,0.00700072,0
2214994,0.0268947,0.00611638,0
2219994,0.0188102,0.0108022,0
2224994,0.0200854,0.00995821,0
2229994,0.0294632,0.00987109,0
2234994,0.0263802,0.0109804,0
2239994,0.0273685,0.00965915,0
2244994,0.0299031,0.0137037,0
2249994,0.0452759,0.00954263,0
2254994,0.0466004,0.0150103,0
2259994,0.0469392,0.0121478,0
2264994,0.0473929,0.0178068,0
2269993,0.0470964,0.0169235,0
2274993,0.0434398,0.0192272,0
2279993,0.0422066,0.0190892,0
2284993,0.0415836,0.0180246,0
2289993,0.0289905,0.0225882,0
2294993,0.0136618,0.0292066,0
2299993,0.00741562,0.0255302,0
2304993,0.00988004,0.0307401,0
2309993,0.0115518,0.0230379,0
2314993,0.0220303,0.0244265,0
2319993,0.027568,0.0223691,0
2324993,0.0254763,0.0140407,0
2329993,0.0295377,0.0110695,0
2334992,0.0233858,0.00977881,0
2339992,0.0204965,0.00771435,0
2344992,0.0200898,0.00892143,0
2349992,0.0190532,0.00527344,0
2354992,0.00797776,0.000348212,0
2359992,0.00283881,0.00241002,0
2364992,-0.00517818,-0.000701385,0
2369992,-0.0149289,-0.00104216,0
2374992,-0.0115213,-0.0066667,0
2379992,-0.00455214,-0.00752119,0
2384992,-0.00713459,-0.00348956,0
2389992,-0.0132428,-0.00721745,0
2394992,-0.0112223,-0.00518762,0
2399991,-0.0109409,-0.00452751,0
2404991,-0.0137285,-0.006193,0
2409991,-0.013152,-0.00660554,0
2414991,-0.00809695,-0.00839837,0
2419991,-0.0142019,-0.00725447,0
2424991,-0.0158309,-0.00761244,0
2429991,-0.00958697,-0.0116705,0
2434991,-0.00850551,-0.00238558,0
2439991,-0.0171199,-0.00373439,0
2444991,-0.0146043,0.00136738,0
2449991,-0.0159794,0.00320456,0
2454991,-0.0208386,0.00016394,0
2459991,-0.0233783,0.00123314,0
2464990,-0.0280315,0.00458714,0
2469990,-0.0270937,0.00572105,0
2474990,-0.0333161,0.00193462,0
2479990,-0.0274105,0.001375,0
2484990,-0.0248612,-0.00290689,0
2489990,-0.0281448,-0.00311706,0
2494990,-0.0316472,0.000676779,0
2499990,-0.0358465,0.000624567,0
2504990,-0.0413394,-0.00171581,0
2509990,-0.0441071,-0.00371903,0
2514990,-0.0403782,-0.0024648,0
2519990,-0.0474066,-0.00810463,0
2524990,-0.0558249,-0.00451686,0
2529990,-0.0519826,-0.00386286,0
2534989,-0.0476032,-0.00189453,0
2539989,-0.0429249,-0.00723152,0
2544989,-0.0467457,-0.00769801,0
2549989,-0.0507916,-0.00423549,0
2554989,-0.0554069,-0.00716209,0
2559989,-0.0496666,-0.00714783,0
2564989,-0.0510107,-0.00905264,0
2569989,-0.0486731,-0.00412174,0
2574989,-0.0372762,-0.00609561,0
2579989,-0.0301139,-0.00872462,0
2584989,-0.0306628,-0.0082183,0
2589989,-0.0216084,-0.0098599,0
2594989,-0.0136688,-0.00750622,0
2599988,-0.0151011,-0.00856003,0
2604988,-0.0214654,-0.00377606,0
2609988,-0.0251242,-0.0054012,0
2614988,-0.0316836,-0.00494971,0
2619988,-0.0345813,0.000257374,0
2624988,-0.0338171,-0.0021352,0
2629988,-0.0338136,-0.0037613,0
2634988,-0.0330429,0.00244791,0
2639988,-0.0329475,-0.00217397,0
2644988,-0.0309602,-0.00268045,0
2649988,-0.0217796,-0.000582812,0
2654988,-0.0204322,0.00186235,0
2659988,-0.00806402,0.00191814,0
2664987,-0.00587802,0.0058402,0
2669987,-0.00662258,0.00808799,0
2674987,-0.013203,0.00940087,0
2679987,-0.0163096,0.00999348,0
2684987,-0.0162324,0.00533997,0
2689987,-0.0190382,0.00890672,0
2694987,-0.0234611,0.0152929,0
2699987,-0.0261856,0.00952208,0
2704987,-0.022894,0.00917911,0
2709987,-0.0176142,0.0111215,0
2714987,-0.00881999,0.00845782,0
2719987,0.00384275,0.0114649,0
2724987,0.00746509,0.0125626,0
2729986,0.00679882,0.00935538,0
2734986,0.00405188,0.00939754,0
2739986,0.00581683,0.00853184,0
2744986,0.00367475,0.0090634,0
2749986,0.00493832,0.00997702,0
2754986,0.00396815,0.0099638,0
2759986,-0.00310623,0.0115256,0
2764986,-0.0031081,0.0123184,0
2769986,-0.0027232,0.0117664,0
2774986,-0.00488597,0.0135804,0
2779986,-0.00444621,0.017451,0
2784986,-0.00570735,0.0134096,0
2789986,-0.00303726,0.00886182,0
2794985,-0.00599461,0.013098,0
2799985,-0.00826616,0.0179489,0
2804985,-0.0101059,0.0108655,0
2809985,-0.00177334,0.0107162,0
2814985,-0.0078467,0.00812806,0
2819985,-0.00121038,0.0106785,0
2824985,0.00285617,0.00577101,0
2829985,0.00382321,0.0119487,0
2834985,-0.000617613,0.00742055,0
2839985,-0.00606794,0.00575826,0
2844985,0.0004912,0.00561745,0
2849985,-0.00620281,0.00734414,0
2854985,0.00010086,0.00469457,0
2859984,0.00041898,0.00857055,0
2864984,-0.00291126,0.00848281,0
2869984,-0.0058295,0.00690682,0
2874984,0.000822448,0.00613758,0
2879984,0.00122718,0.0117797,0
2884984,-0.00626588,0.0143638,0
2889984,-0.007788,0.0107908,0
2894984,-0.00300956,0.009575,0
2899984,-0.000256615,0.013112,0
2904984,-0.00285517,0.0148662,0
2909984,-0.00113973,0.0140398,0
2914984,0.000462538,0.0142867,0
2919984,-0.00278921,0.0129352,0
2924983,-0.00546539,0.01148,0
2929983,-0.000989708,0.0109016,0
2934983,-0.00508267,0.00716488,0
2939983,-0.00410439,0.00951154,0
2944983,0.000657694,0.00901487,0
2949983,0.00614828,0.00977478,0
2954983,-0.0015191,0.00402518,0
2959983,-0.000526617,0.00466561,0
2964983,-0.00512955,0.00814677,0
2969983,-0.00464987,0.00710867,0
2974983,-0.0101065,0.00575466,0
2979983,-0.0119954,0.00257181,0
2984983,-0.00477845,0.00308634,0
2989982,-0.00238753,0.00610066,0
2994982,0.00173836,0.00455495,0
2999982,-0.00391528,0.00777115,0
3004982,0.00258826,0.00653082,0
3009982,0.00420481,0.00886007,0
3014982,-0.00467688,0.00400769,0
3019982,-0.00660674,0.0096167,0
3024982,-0.00528802,0.00855756,0
3029982,4.49191e-05,0.00817217,0
3034982,-0.00514376,0.00959386,0
3039982,-0.00469315,0.00468629,0
3044982,-0.0037158,0.00787697,0
3049982,-0.00391271,0.00903174,0
3054981,-0.00269459,0.011155,0
3059981,-0.000790799,0.00821635,0
