745001,0.0289536,-0.0019598,0.0566006,0.0509739,0.00542641,0.0144053,-0.000534058,-0.00794411,0.0828648,-0.0336313,-0.029211,0.0140667
750001,-0.0475168,-0.00584602,-0.142021,-0.0878906,-0.0316906,0.025506,-0.0254011,0.0226021,0.0231457,0.0214386,0.0078392,-0.037384
755001,-0.00667572,0.00831604,0.133371,0.120258,0.026474,-0.00629902,0.0491714,0.0162411,-0.000629425,0.0889158,0.0205517,-0.0227737
760001,0.0054884,0.00264168,0.0100708,-0.0530338,0.0121212,-0.0435829,-0.0731754,-0.0314331,-0.022974,-0.0942326,-0.0190163,0.0314522
765001,0.00566483,0.0233316,0.0155258,-0.0147772,-0.00593185,-0.0249767,0.0200462,0.0275135,0.00899315,0.0339556,0.0269794,-0.00295639
770001,0.0159025,0.0143766,-0.00190735,-0.0105381,-0.00645638,-0.0295448,-0.011797,0.0119162,-0.0870316,-0.0935745,-0.0570583,-0.0344896
775001,-0.00058651,-0.0377798,0.0103664,0.112572,0.0070858,0.0438452,0.00306606,-0.0402784,-0.00418059,0.0442123,0.0366592,0.00351906
780001,-0.0106239,0.0172043,-0.0188732,-0.0452185,0.0129223,0.00194073,0.00880718,0.0193691,0.0097084,0.0622129,0.00242233,0.0267172
785001,-0.0236368,-0.011282,0.0151443,0.0253582,0.0164223,-0.00742912,-0.0142002,0.0173998,-0.0335175,0.0170326,0.0101662,-0.0016737
790001,0.00524521,-0.00693321,-0.0243664,-0.0114059,-0.0162697,0.0225401,0.00738144,-0.0231743,0.0898743,0.018878,0.0300407,0.00762463
795001,0.0393438,-0.000481606,0.00499725,0.00418186,0.007658,-0.0316095,0.00531673,-0.0243759,-0.00746727,-0.0139952,-0.0256538,0.00968456
800001,-0.0425577,-0.0528574,-0.00418663,0.0436449,0.014267,0.0410128,0.00479221,-0.0209808,-0.132281,-0.0833225,0.0181198,-0.0325155
805001,0.0190067,0.0269938,0.0147724,-0.0851393,-0.0370216,0.01863,-0.022707,0.0350094,0.0333691,-0.0553751,-0.0609303,-0.0197744
810001,-0.00553131,0.00404835,-0.0195026,0.0121498,0.00331879,-0.00234127,0.00585556,0.00550747,0.102577,0.0968409,0.0493336,0.0194836
815001,0.0316286,0.0239515,0.000171661,-0.0213575,-0.0332069,0.0280237,0.0369215,-0.00333786,-0.0184631,-0.00890255,-0.0184345,0.000667572
820001,0.311623,0.0423098,0.000543594,1.02602,0.598831,-0.0822878,0.33309,0.055685,0.0622368,1.07567,0.597153,-0.0821257
825001,0.197206,0.0312805,0.0484371,0.641932,0.470877,0.012188,0.215397,0.0401068,-0.184652,0.620666,0.460119,-0.0104856
830001,0.134668,0.0545311,0.0023365,0.37612,0.187731,-0.0679398,0.0792742,0.0670004,0.152588,0.422678,0.266819,-0.10366
835001,0.092063,0.0437593,-0.213054,0.061574,0.0887299,-0.0640821,0.0934172,0.014801,-0.0468107,0.0854301,0.0257111,-0.00469208
840001,0.00307083,0.0449562,0.0527573,0.0947332,0.0777435,-0.0229454,-0.0346613,0.0469446,0.039072,0.0247574,0.0567627,0.0372076
845001,0.0525665,0.0664949,-0.0534373,-0.0566959,-0.00872612,-0.052371,0.015378,0.0393295,-0.101192,-0.0318098,-0.017252,-0.048995
850001,-0.00275135,-0.00518799,0.207996,0.13061,0.0311565,-0.0888014,0.0225639,0.0253773,0.142927,-0.00910759,0.0633049,0.0205278
855001,0.0311518,-0.00700474,-0.0417328,0.0186253,0.0262833,0.0184917,0.0385475,-0.049305,-0.113689,0.0845289,0.0410938,-0.0856256
860001,0.00832081,-0.0159407,0.000591278,0.0119877,0.0226498,0.0726604,-0.00125408,0.0386667,-0.0254173,-0.142007,-0.0267887,0.0634336
865001,-0.0215673,-0.0127172,-0.107041,-0.167751,-0.0442505,0.000782013,0.0058794,-0.0065136,0.0461674,0.0540161,0.00710487,0.0379896
870001,0.0249147,-0.0283003,0.0891113,0.0486374,0.0124454,0.000157356,0.00466824,-0.0611973,0.00100136,-0.0172138,-0.00898361,-0.0192547
875001,-0.0667048,-0.0687027,0.023632,-0.00154018,0.0219822,0.0554895,-0.0231028,-0.0268555,0.0368214,0.030756,-0.00232697,0.0193167
880001,0.00249863,0.0252438,-0.0132561,-0.0342131,-0.0323677,-0.04035,0.0166559,0.0251532,-0.108841,-0.0844908,0.0265598,0.0260735
885001,-0.0492907,0.00423431,-0.128957,-0.185022,-0.0121498,0.0225878,-0.05373,-0.00934124,0.0562763,0.0419569,-0.0692272,-0.0217533
890001,-0.0709438,-0.00859261,0.0549889,-0.109854,-0.0833321,-0.0152254,-0.0982761,-0.0132275,0.0191021,-0.229807,-0.0475788,0.0124407
895001,-0.0661707,0.0110435,0.0170803,-0.140924,-0.0640583,0.0471687,-0.0327969,0.0075531,0.0272942,-0.164146,-0.108042,0.0222445
900001,-0.0815153,0.0329065,-0.0197449,-0.303926,-0.154095,-0.0363827,-0.101504,-0.00234604,-0.0392859,-0.286598,-0.13608,-0.019474
905001,-0.132952,0.00317097,0.0667,-0.179024,-0.104551,0.0074482,-0.169396,0.0213671,0.0495625,-0.273185,-0.162029,-0.00529766
910001,-0.0388527,0.000743866,-0.0475203,-0.135045,-0.0675869,-0.00798702,-0.0532532,0.0191975,-0.0363649,-0.138488,-0.047226,-0.00747681
915001,-0.0154209,-0.0376797,0.0837612,-0.0676155,-0.0467873,-0.0332117,0.00205994,-0.0171995,-0.00544621,-0.068922,-0.0541496,0.0129747
920001,-0.00275135,0.0183725,-0.000581741,0.0560951,0.0500774,-0.0298214,0.00790596,0.00264645,-0.02198,-0.0126266,-0.0520611,-0.00915527
925001,-0.00478745,-0.0141144,-0.00314713,0.0650597,0.00339508,0.0997782,0.00497818,-0.0207233,-0.0260479,0.0362682,0.0598145,-0.0104332
930001,-0.0259304,-0.0217628,-0.00927925,-0.0601721,-0.0757313,-0.0202417,0.0172329,-0.0509214,-0.00237432,0.0202465,0.0140095,0.0436878
935001,-0.0161934,-0.0774479,-0.00151634,-0.0120449,-0.0396824,0.0437784,-0.0450039,-0.0375891,-0.00574236,-0.0385189,0.0127316,0.0941038
940001,0.0039959,-0.0943851,-0.0874881,-0.0932789,-0.0508881,0.0878191,0.0138569,-0.0769615,0.0700283,0.0319099,-0.0348473,0.0805473
945001,-0.00795364,-0.0789595,0.0640297,0.0933456,0.0213718,0.122194,-0.0223351,-0.083046,0.0386047,-0.0227451,-0.0143719,0.0289488
950001,0.0117302,-0.0881529,-0.102939,-0.0330257,0.00868797,0.0624657,-0.00103474,-0.10427,-0.0974948,-0.00923634,-0.016346,0.155549
955001,0.0146246,-0.0539541,0.0570583,0.0105906,0.00694275,0.0346136,0.0525475,-0.0783873,0.0588322,-0.0156021,-0.112495,0.00828743
960001,0.0148058,-0.0756598,-0.0312517,-0.0940943,-0.0492287,0.118556,0.0187922,-0.0367022,0.0594139,0.0167084,0.0321674,0.0445652
965001,-0.0796413,-0.08111,0.0154018,-0.014286,-0.0487423,0.0574875,-0.0472116,-0.108948,-0.0106049,0.0215149,-0.00932693,0.105729
970001,0.0450039,-0.0797129,0.063858,-0.0293589,-0.000991821,0.123205,0.000371933,-0.0366211,0.0215435,-0.147505,-0.0452709,0.0896454
975001,-0.00264168,-0.0214148,-0.0876477,-0.0702477,-0.0626945,0.020256,-0.0225258,-0.0117064,-0.00665665,0.0988531,-0.0172043,0.0164175
980001,0.00150204,-0.153265,0.076704,0.0666618,0.0200367,0.097847,0.0652504,-0.167923,-0.0908892,-0.0707102,-0.0710678,0.102797
985001,0.00721455,-0.00742912,-0.0551587,-0.0140619,-0.0504017,0.029192,-0.00988007,-0.0433159,0.0680161,-0.00827312,0.0111675,0.0550985
990001,-0.0425768,-0.0398922,0.0552845,0.0405025,-0.0162888,0.0783587,-0.040307,-0.0426865,-0.0980282,-0.0685024,-0.0285244,0.0613403
995001,-0.00436783,-0.114818,-0.069932,0.0100994,-0.013237,0.0808811,-0.00427246,-0.108442,-0.0178891,0.0381899,0.0104237,0.0758648
1000002,0.0017786,-0.0738573,0.0436306,-0.0387001,0.0235462,0.0496578,0.0208902,-0.0743103,0.124331,0.0227308,-0.0584602,0.114532
1005002,0.00553131,-0.110655,-0.00249869,0.0241899,-0.00715256,0.0618458,0.012989,-0.100112,-0.172442,-0.181665,-0.0200939,0.0744009
1010002,0.00878334,-0.0749063,-0.0301409,-0.0770235,-0.0843811,0.134273,-0.00995636,0.00236034,0.0360966,-0.010829,-0.0673294,0.0593233
1015002,-0.0211096,-0.0886965,-0.0372117,-0.121408,-0.0172234,0.060029,0.054903,-0.17457,0.183792,0.124445,0.00684738,0.117226
1020002,0.0566769,-0.0944233,0.0172329,0.0132036,-0.0314617,0.122819,0.0229645,-0.133104,0.0217152,-0.0775862,0.000371933,0.12918
1025002,0.0335073,-0.11342,-0.108634,-0.0288057,-0.0262547,0.0812721,-0.0460386,-0.0809383,-0.0427914,0.0978422,-0.0309086,0.10169
1030002,-0.0795221,-0.0908136,0.0864983,0.0294447,-0.0164318,0.0875521,0.036087,-0.056138,-0.000934601,-0.059576,-0.0397205,-0.0636244
1035002,0.042367,-0.0222206,-0.0160101,0.00595093,0.0122166,0.0131893,0.0785446,-0.0927687,-0.0143147,0.103321,0.052433,0.108504
1040002,0.00539303,-0.0998116,-0.0121917,0.00914097,-0.00707626,0.0717592,-0.0229597,-0.0214005,0.120668,0.102491,0.034399,0.0779819
1045002,0.0299454,0.0056982,-0.0251192,0.0234509,-0.0117588,0.027523,0.0226593,-0.0293398,-0.020771,-0.132627,-0.0694847,0.0281334
1050002,0.0721693,-0.0338697,0.0092411,0.0176668,0.0154305,0.000491142,-0.0562906,-0.0757694,-0.0518131,-0.0225163,0.0343037,0.0513649
1055002,-0.0555897,-0.0341606,0.062809,-0.0101519,-0.0240803,0.0236225,0.0245333,0.0467157,0.00295639,0.110469,0.00324249,0.0798655
1060002,0.0219154,-0.0375748,-0.00175628,-0.000653267,0.00197411,0.0456429,0.0754213,-0.0480604,-0.0469494,-0.0684023,-0.0511265,-0.0909233
1065002,-0.00691891,-0.114083,0.0856972,0.0352526,-0.0199223,0.0884151,-0.0175953,-0.129066,0.00332832,0.0329971,-0.0262356,0.18302
1070002,0.0455427,-0.0360918,-0.0704132,0.0295687,0.0242996,0.128222,0.0516319,-0.13145,0.0607681,-0.0968266,0.010252,0.0524378
1075002,0.0310755,-0.112081,-0.0300159,-0.0477648,-0.0580978,0.0758457,0.00730515,-0.0339794,-0.0530243,0.0773382,-0.0218296,0.187669
1080002,-0.00461102,0.106511,-0.0367875,-0.00150681,-0.0292969,0.059762,0.00767708,-0.166769,0.0129414,-0.0185537,-0.0445557,-0.104947
1085002,0.0728178,-0.173473,-0.0873771,-0.0637817,-0.0302315,0.0537157,0.0414038,-0.115123,-0.0391865,-0.00276089,-0.0222874,0.211558
1090002,0.0613022,-0.0899315,0.0220203,0.086956,0.0165367,0.127912,0.0835037,-0.0633144,0.114079,0.214801,0.0801468,0.106516
1095002,0.012393,-0.104833,-0.071144,0.0371218,0.00279427,-0.0229073,0.0978231,-0.182405,-0.0199318,-0.120811,-0.0553703,0.133357
1100002,0.0218391,-0.136437,0.0980473,0.0132084,-0.00802994,0.118723,-0.0241041,-0.0748158,-0.0729942,0.0836182,-0.035696,0.0725746
1105002,-0.044241,-0.110197,0.00587463,-0.00928879,-0.0197983,0.00339031,0.00366688,-0.00929356,0.00306129,0.102892,0.0362587,0.0114632
1110002,0.0319147,0.0704288,0.044117,0.0591564,-0.0368404,0.119939,0.00538826,0.126653,0.0267792,0.053134,0.0439167,-0.00116825
1115002,-0.000162125,-0.11312,-0.0433918,-0.0533199,0.0125313,-0.0180912,0.0204849,-0.102057,0.0503063,0.0828314,-0.0269318,0.112085
1120002,0.0322485,0.0293398,-0.0811177,-0.00490189,-0.0169659,0.0396156,0.0181627,-0.0667524,0.130196,-0.0525665,0.0172997,0.0236034
1125002,-0.00504971,-0.131879,0.00876427,0.071454,-0.000581741,0.0658941,-0.0345039,-0.0606012,0.0109768,-0.0155067,-0.0428581,0.0361824
1130002,0.039711,-0.0104856,0.0173092,0.0872898,0.000267029,0.0462103,0.0600672,0.0133324,0.0158691,0.0944042,0.043602,-0.0604773
1135002,0.0306654,-0.0343561,0.128527,0.00026226,0.00501633,-0.0396109,-0.0323868,0.0627041,0.162601,0.0372934,-0.0301838,0.169163
1140002,0.079751,0.0521135,-0.0166417,0.0670385,-0.0486279,0.068779,0.0953388,-0.0244331,-0.00338554,-0.049963,-0.0322151,-0.0277138
1145002,-0.0452852,-0.112557,0.0662041,-0.0195599,-0.0282955,-0.013175,-0.0490999,-0.133886,-0.15029,-0.0939941,-0.0713253,-0.149159
1150002,-0.084753,0.0121212,0.0743771,0.0273132,0.022068,0.0369167,-0.00572205,0.189543,-0.0189209,0.0524616,0.0423527,0.0241423
1155002,0.0311899,0.0988293,-0.154174,0.0778532,0.0307083,-0.0438118,-0.0318909,-0.0813532,0.00851631,0.141206,0.011301,0.162868
1160002,0.0105572,0.117278,0.0984859,-0.015316,-0.0492668,-0.0549555,0.0347137,0.101624,-0.0691319,-0.0536156,-0.0166416,-0.0777817
1165002,0.0106001,0.0588083,-0.108936,-0.0524759,0.0147533,-0.0135994,0.0933981,-0.0901556,-0.0961399,-0.0361347,-0.0323677,-0.111685
1170002,-0.0228643,-0.0877094,0.0576115,0.143003,0.0231552,0.0294113,-0.0500679,-0.0159931,0.173473,0.105882,-0.00582695,0.0290298
1175002,0.0231886,0.0667095,-0.118321,0.0248909,0.0787067,-0.115967,0.00264645,0.129266,0.024786,0.178533,0.115147,-0.0264502
1180002,0.0465393,0.111232,-0.00565868,0.034852,0.0358009,0.0250816,-0.0100994,0.0581598,0.0130844,-0.211253,-0.0110912,-0.0386333
1185002,0.0622797,-0.050559,0.0220394,0.111761,0.050745,-0.146489,0.0876188,-0.00355721,-0.0909805,0.324597,0.107193,-0.0309992
1190002,0.0217247,0.0574541,-0.0957785,0.113311,0.111876,0.0799894,-0.0135946,0.00186443,-0.0615025,0.109358,0.0410843,-0.2596
1195002,0.0130892,0.0804424,0.105972,0.0923014,0.0141621,-0.0929499,-0.00202656,0.191569,0.0586128,0.0815439,0.095377,0.121121
1200002,0.0274181,0.0825644,-0.0354216,0.029664,0.126657,-0.0344896,0.0561571,-0.0795841,0.0163364,-0.0791121,0.0797558,0.0167131
1205002,0.0123167,-0.0149107,0.0308228,0.114002,0.0133514,-0.0987387,-0.0202751,0.07967,-0.153618,0.0303078,-0.0292397,-0.168991
1210002,0.0558424,0.0502396,0.0507545,-0.00506878,-0.00425339,-0.164881,-0.0146866,0.110822,-0.00938416,-0.0423241,-0.0352192,-0.0281525
1215002,-0.00195026,0.145307,-0.0405977,-0.0791454,0.051918,0.0370455,0.0607634,-0.00585556,-0.153086,0.0242424,0.0612068,-0.094614
1220002,0.00639439,0.0963449,0.0150585,-0.013814,0.0109768,-0.0679398,-0.00169754,0.202317,0.169077,0.138392,0.111561,-0.0232935
1225002,0.0225973,0.0421572,0.0305462,0.0639868,0.0447273,-0.0393867,-0.00293732,-0.0712824,-0.0630569,-0.149546,-0.0132561,-0.0886869
1230002,0.000481606,0.0691414,-0.015767,-0.0371027,0.0433826,-0.0713348,-0.0276709,0.0736475,0.0357533,0.0277042,0.0760937,-0.109091
1235002,0.0195932,0.0973797,-0.0652103,-0.059185,0.0135994,-0.0440407,0.0537109,0.0777817,-0.0175667,0.0223303,0.0253391,-0.0401402
1240002,-0.0124407,0.0511312,0.0786114,0.0447464,0.0160408,-0.0670862,-0.0244761,0.0141239,-0.032692,0.00391006,0.0509167,-0.0970602
1245002,-0.0218058,0.021801,-0.0318938,-0.0124073,0.0322914,-0.0804949,-0.0480413,0.106649,0.0309181,0.00898361,0.0224018,-0.0316572
1250002,0.0458717,0.0104856,0.0703239,0.0540733,-0.0428009,-0.0618172,0.0597334,0.0171518,0.00205994,-0.00739098,-0.00228882,-0.0723362
1255002,0.0115919,0.132165,-0.0795043,-0.0150299,0.0523186,0.033083,-0.015974,0.0032568,0.0022316,-0.0559187,-0.0045681,0.0561476
