464999,0.205006,8.13007e-05,0.00236702,0.424058,0.206231,0.00353718,0.205123,0.001405,0.000911236,0.426658,0.20698,0.00321937
469999,0.204957,-0.000901222,0.000486851,0.424856,0.205691,0.00298762,0.20822,-0.00147438,0.00182915,0.428309,0.208225,0.0014317
475000,0.204899,-0.0015316,-0.00249714,0.426403,0.207609,0.000935555,0.206435,-0.000148296,-0.000509576,0.42899,0.208084,-0.00238299
480000,0.206847,-0.000575304,0.00161219,0.426157,0.204939,0.000520468,0.20754,-0.000230312,0.000427723,0.429203,0.207623,-0.00106645
485000,0.20579,-0.000768185,0.00164604,0.429728,0.20722,0.00103092,0.206767,-9.60827e-05,0.0011878,0.428428,0.207136,0.000352859
490000,0.203262,-0.00243187,0.00187254,0.427749,0.206392,0.00141382,0.204422,-0.00170064,-0.00152083,0.425805,0.207198,0.00169539
495000,0.203593,0.00145292,-0.00634741,0.419369,0.206174,0.000308514,0.204771,0.000270605,0.00393581,0.427322,0.20976,-0.00172615
500000,0.204198,0.00071907,-0.00298925,0.424033,0.207094,0.000588179,0.205404,0.00218081,0.00419426,0.430602,0.208837,-0.000386477
505000,0.205193,0.00111341,-0.00280068,0.422822,0.206272,5.79357e-05,0.205493,0.00196552,0.001616,0.428167,0.208773,-0.00055027
510000,0.203131,-0.00025034,-0.0020556,0.426608,0.206919,0.000222921,0.203307,0.000680923,-0.00697464,0.41989,0.206838,-0.00178289
515000,0.203685,-0.000925064,-0.00312218,0.42447,0.207217,-0.000277996,0.202735,0.000403404,-0.00159917,0.42068,0.20379,-0.000486374
520000,0.204521,0.000440359,0.0042057,0.424641,0.207049,-0.00158525,0.206272,-0.000747681,-0.00275819,0.423092,0.205862,0.000708818
525000,0.205355,0.00145698,-0.0040405,0.420397,0.206192,-0.00225687,0.206502,0.00104856,0.00069809,0.42689,0.207377,-0.000917196
530000,0.205633,0.00078249,-0.00161381,0.423341,0.20636,-0.00148988,0.206929,-0.000717402,-0.0042213,0.420523,0.206397,0.000599623
535000,0.2074,-0.00108528,-0.00422574,0.420506,0.207239,0.00230694,0.206626,-0.00130725,-0.00435471,0.421117,0.206956,-5.57899e-05
540000,0.205991,-0.00184751,0.00112247,0.423993,0.206609,0.00211596,0.204941,-0.000550032,-0.00343443,0.421565,0.206913,-0.00189734
545000,0.206053,-0.00111103,-0.00405736,0.421807,0.20815,0.000123978,0.205023,-0.000941992,-0.00194097,0.424434,0.209187,0.00395656
550000,0.206073,0.00080514,-0.00330502,0.421417,0.208263,-0.000949383,0.207067,-0.000771999,-0.00588545,0.42059,0.209153,0.000910759
555000,0.206936,-0.000351906,-0.00477867,0.422821,0.208973,0.00021553,0.207625,-0.00119972,0.0024004,0.42311,0.207359,0.00017786
560000,0.20619,-0.000613928,-0.00316262,0.422298,0.209165,0.000349283,0.20824,-0.000543833,0.00160265,0.426233,0.206237,-0.000558138
565000,0.207883,0.000585556,0.00140095,0.4279,0.209896,0.000672579,0.207299,-0.000418901,-0.00132258,0.424853,0.208831,-0.000716686
570000,0.206197,0.000351429,-0.00171385,0.426612,0.211352,-0.00121188,0.206527,0.000377893,-0.00121753,0.427706,0.20828,0.000335693
575000,0.206727,0.00127625,-0.00366405,0.423616,0.208379,-0.000738144,0.207132,0.0013783,0.000432491,0.426024,0.209797,-0.000354528
580000,0.207286,0.00182819,0.00079155,0.427472,0.208809,-0.00087142,0.206047,0.00271559,-0.00360187,0.42282,0.207594,-0.00172687
585000,0.20692,0.000547171,0.00222921,0.426866,0.209571,-0.00155449,0.205894,0.00187588,-0.00314463,0.422943,0.207357,-0.00253892
590000,0.204233,-0.000500679,0.00113535,0.423813,0.208013,0.000104904,0.206435,0.000419855,-0.00466531,0.420049,0.20518,-0.00107527
595000,0.206135,0.00129008,0.00277472,0.42431,0.20703,-0.00169182,0.207218,-0.00014329,-0.00177843,0.422904,0.205797,0.00104642
600000,0.206122,9.84669e-05,-0.00363455,0.424571,0.20761,-0.00135589,0.206906,0.000947714,-0.00225643,0.424383,0.207016,0.00158501
605000,0.207548,0.000873089,-0.00271195,0.424328,0.207257,-0.00083375,0.207005,0.00147152,0.00187635,0.424658,0.206794,0.000404119
610000,0.205404,0.000281811,0.000840664,0.42548,0.206583,0.00018239,0.206306,0.00173688,0.00165129,0.428411,0.208002,0.00071907
615000,0.205042,-2.6226e-05,-0.000693749,0.428814,0.207413,0.000377893,0.203628,0.000214338,0.00059557,0.427069,0.207042,-0.00188899
620000,0.204359,-0.00107098,-0.00474453,0.422937,0.208001,0.000969887,0.206588,-0.00155258,-0.00218329,0.423201,0.205583,-0.000781775
625000,0.205077,-0.000546932,-0.000716474,0.425646,0.20617,0.000773907,0.205908,-0.00181913,-0.000661281,0.422977,0.205892,-0.000161886
630000,0.207019,-0.00114441,-0.00077121,0.42671,0.204966,0.00100851,0.207234,-0.00135469,0.000638962,0.42532,0.205949,0.00127602
635000,0.207645,0.000790358,-0.0053862,0.422177,0.205089,0.00166154,0.206909,0.00036335,-0.00356234,0.424879,0.207013,0.000684023
640000,0.20467,-0.000511169,-0.0042287,0.42341,0.206883,0.000524282,0.205646,-0.000807762,0.00213432,0.42812,0.207185,0.000788689
645000,0.206282,-0.00037241,-0.000720828,0.428142,0.206942,0.00276375,0.20746,0.000320911,0.00278616,0.427858,0.207916,0.00266266
650000,0.206198,-0.00152206,-0.00294214,0.424474,0.205923,0.000649929,0.207696,-0.00185633,0.00267124,0.428459,0.207491,0.000845909
655000,0.206837,-0.000953197,0.00186396,0.427216,0.20802,0.000345945,0.205872,-0.00170183,0.00288153,0.423022,0.206566,-8.27312e-05
660000,0.205552,-0.0012598,-0.000368349,0.427227,0.207795,-0.000878572,0.205847,-0.00126863,-0.00467303,0.421298,0.206476,0.00232029
665000,0.202614,-0.00134778,0.00152016,0.42893,0.210071,-0.000548363,0.205477,-0.000684738,-0.0022465,0.421798,0.204589,-0.000725031
670000,0.204047,-0.000972271,0.00171995,0.425721,0.208254,0.0004282,0.205423,0.00022006,0.00136137,0.42362,0.205339,-0.00239134
675000,0.205674,0.00054884,-0.00682455,0.419342,0.206232,0.00117397,0.205294,-6.53267e-05,0.000927448,0.425333,0.207336,-0.00375414
680000,0.20642,-9.65595e-05,-0.00379763,0.420905,0.207158,-0.0010612,0.206791,0.00204587,0.0038991,0.423225,0.207484,0.000330925
685000,0.206319,-0.00126839,-0.00215132,0.424092,0.208587,0.00103378,0.206933,-0.000309467,0.00193882,0.423617,0.206319,0.000863075
690000,0.207599,-0.000336885,0.00264072,0.425721,0.208601,0.00130582,0.208351,-0.00153017,-0.00673073,0.416464,0.206175,0.000123024
695000,0.207003,0.00129032,0.00355816,0.424009,0.207367,-0.00114727,0.207929,0.00127053,-0.00313615,0.422881,0.206205,-0.00126266
700000,0.206643,0.00126553,0.00248051,0.425465,0.208835,-0.00274491,0.207812,0.000463009,-0.00283365,0.422915,0.207572,-0.000909567
705000,0.207306,0.000665903,0.00259209,0.425999,0.208655,-0.00205541,0.207478,0.00162125,-0.00270263,0.421827,0.207412,-0.00261402
710000,0.206196,0.000409842,0.00242853,0.426573,0.209618,-0.000875473,0.206771,0.000692368,-0.00135383,0.424144,0.208509,0.000475883
715000,0.204318,-0.000258684,0.00211382,0.422577,0.209415,0.000626087,0.204893,-0.0011096,-0.00409068,0.42082,0.207522,0.000318527
720000,0.206037,-0.000808477,-0.00153268,0.425829,0.208432,0.00104618,0.206564,-0.000255585,0.00176764,0.428088,0.209063,0.00257564
725000,0.206924,-0.00158215,0.00168467,0.425653,0.208792,5.43594e-05,0.207072,-0.000724077,-0.00115127,0.42626,0.2086,0.00384879
730000,0.207489,-0.00107217,-0.00165819,0.42321,0.207671,-0.000939608,0.206528,0.000653505,0.000839233,0.425388,0.208503,0.000982761
735000,0.207269,0.00153565,-0.00271131,0.421692,0.208246,-0.00102758,0.207056,0.00139093,0.00165367,0.425328,0.209034,0.00633359
740001,0.206457,-0.000223875,-0.000711408,0.420733,0.206815,0.000414371,0.20799,-0.000730753,-0.00177747,0.42408,0.207704,0.00137329
745001,0.207904,-0.000321865,0.00211859,0.423282,0.207087,0.00113463,0.207963,-0.00112796,0.00236559,0.422398,0.206243,0.00207663
750001,0.205529,-0.000614166,-0.00498246,0.418887,0.205502,0.00240993,0.206693,2.14577e-06,0.00352287,0.42347,0.206635,0.000207424
755001,0.205195,-0.000198364,0.0016861,0.4249,0.206826,0.00209498,0.209151,0.000814199,0.0034914,0.427916,0.207663,-0.000931263
760001,0.205469,-6.62804e-05,0.00218964,0.422249,0.207432,-8.41618e-05,0.205493,-0.000757456,0.0023427,0.423205,0.206712,0.000641346
765001,0.205752,0.0011003,0.00296593,0.42151,0.207135,-0.001333,0.206495,0.000618219,0.00279236,0.424902,0.208061,0.000493526
770001,0.206548,0.00181913,0.00287056,0.420983,0.206812,-0.00281024,0.205905,0.00121403,-0.00155922,0.420224,0.205208,-0.00123096
775001,0.206518,-6.98566e-05,0.00338888,0.426612,0.207167,-0.000617981,0.206058,-0.000799894,-0.00176825,0.422434,0.207041,-0.001055
780001,0.205987,0.000790358,0.00244522,0.424351,0.207813,-0.000520945,0.206499,0.000168562,-0.00128286,0.425545,0.207162,0.000280857
785001,0.204805,0.000226259,0.00320244,0.425619,0.208634,-0.000892401,0.205789,0.00103855,-0.00295873,0.426396,0.20767,0.000197172
790001,0.205067,-0.000120401,0.00198412,0.425048,0.207821,0.000234604,0.206158,-0.000120163,0.00153494,0.42734,0.209172,0.000578403
795001,0.207035,-0.000144482,0.00223398,0.425257,0.208203,-0.00134587,0.206424,-0.00133896,0.00116158,0.426641,0.20789,0.00106263
800001,0.204907,-0.00278735,0.00202465,0.42744,0.208917,0.000704765,0.206663,-0.002388,-0.00545246,0.422475,0.208796,-0.000563145
805001,0.205857,-0.00143766,0.00276327,0.423183,0.207066,0.00163627,0.205528,-0.000637531,-0.00378398,0.419706,0.205749,-0.00155187
810001,0.205581,-0.00123525,0.00178814,0.42379,0.207232,0.0015192,0.205821,-0.000362158,0.00134468,0.424548,0.208216,-0.000577688
815001,0.207162,-3.76701e-05,0.00179672,0.422722,0.205571,0.00292039,0.207667,-0.000529051,0.000421524,0.424103,0.207294,-0.00054431
820001,0.222743,0.00207782,0.0018239,0.474023,0.235513,-0.001194,0.224321,0.0022552,0.00353336,0.477886,0.237152,-0.00465059
825001,0.232603,0.00364184,0.00424576,0.50612,0.259057,-0.000584602,0.235091,0.00426054,-0.00569924,0.50892,0.260158,-0.00517488
830001,0.239337,0.0063684,0.00436258,0.524926,0.268443,-0.00398159,0.239055,0.00761056,0.00193024,0.530053,0.273499,-0.0103579
835001,0.24394,0.00855637,-0.0062901,0.528005,0.27288,-0.0071857,0.243726,0.00835061,-0.0004103,0.534325,0.274784,-0.0105925
840001,0.244093,0.0108042,-0.0036521,0.532741,0.276767,-0.00833297,0.241993,0.0106978,0.00154352,0.535563,0.277622,-0.00873208
845001,0.246722,0.0141289,-0.00632396,0.529907,0.276331,-0.0109515,0.242761,0.0126643,-0.00351605,0.533972,0.27676,-0.0111818
850001,0.246584,0.0138695,0.004076,0.536437,0.277888,-0.0153916,0.24389,0.0139332,0.00363016,0.533517,0.279925,-0.0101554
855001,0.248142,0.0135193,0.00198936,0.537368,0.279203,-0.014467,0.245817,0.0114679,-0.00205431,0.537743,0.28198,-0.0144367
860001,0.248558,0.0127223,0.00201893,0.537968,0.280335,-0.010834,0.245754,0.0134013,-0.00332518,0.530643,0.28064,-0.011265
865001,0.247479,0.0120864,-0.0033331,0.52958,0.278123,-0.0107949,0.246048,0.0130756,-0.00101667,0.533344,0.280995,-0.00936556
870001,0.248725,0.0106714,0.00112247,0.532012,0.278745,-0.010787,0.246282,0.0100157,-0.000966735,0.532483,0.280546,-0.0103283
875001,0.24539,0.00723624,0.00230408,0.531935,0.279844,-0.00801253,0.245127,0.00867295,0.000874519,0.534021,0.28043,-0.00936246
880001,0.245515,0.00849843,0.00164127,0.530224,0.278226,-0.01003,0.245959,0.00993061,-0.00456752,0.529796,0.281758,-0.00805879
885001,0.24305,0.00871015,-0.00480658,0.520973,0.277618,-0.00890064,0.243273,0.00946355,-0.00175369,0.531894,0.278297,-0.00914645
890001,0.239503,0.00828052,-0.00205703,0.515481,0.273451,-0.00966191,0.238359,0.00880218,-0.000798482,0.520404,0.275918,-0.00852442
895001,0.236195,0.00883269,-0.0012032,0.508434,0.270249,-0.00730348,0.236719,0.00917983,0.000566006,0.512197,0.270516,-0.0074122
900001,0.232119,0.010478,-0.00219045,0.493238,0.262544,-0.00912261,0.231644,0.00906253,-0.00139829,0.497867,0.263712,-0.0083859
905001,0.225471,0.0106366,0.00114441,0.484287,0.257316,-0.0087502,0.223174,0.0101309,0.00108004,0.484208,0.25561,-0.00865078
910001,0.223529,0.0106738,-0.00123161,0.477535,0.253937,-0.00914955,0.220511,0.0110908,-0.000738211,0.477283,0.253249,-0.00902462
915001,0.222758,0.00878978,0.00295639,0.474154,0.251597,-0.0108101,0.220614,0.0102308,-0.00101052,0.473837,0.250541,-0.00837588
920001,0.22262,0.0097084,0.0029273,0.476959,0.254101,-0.0123012,0.22101,0.0103631,-0.00210952,0.473206,0.247938,-0.00883365
925001,0.222381,0.00900269,0.00276995,0.480212,0.254271,-0.0073123,0.221259,0.00932693,-0.00341192,0.475019,0.250929,-0.00935531
930001,0.221084,0.00791454,0.00230598,0.477203,0.250485,-0.00832438,0.22212,0.00678086,-0.00353063,0.476031,0.251629,-0.00717092
935001,0.220275,0.00404215,0.00223017,0.476601,0.2485,-0.00613546,0.21987,0.00490141,-0.00381775,0.474105,0.252266,-0.00246572
940001,0.220474,-0.000677109,-0.00214424,0.471937,0.245956,-0.00174451,0.220563,0.00105333,-0.000316485,0.475701,0.250524,0.00156164
945001,0.220077,-0.00462508,0.00105715,0.476604,0.247025,0.00436521,0.219446,-0.00309896,0.00161362,0.474564,0.249805,0.00300908
950001,0.220663,-0.00903273,-0.00408978,0.474953,0.247459,0.00748849,0.219395,-0.00831246,-0.00326112,0.474102,0.248988,0.0107865
955001,0.221394,-0.0117304,-0.00123676,0.475482,0.247806,0.00921917,0.222022,-0.0122318,-0.000319427,0.473322,0.243363,0.0112009
960001,0.222135,-0.0155134,-0.00279935,0.470778,0.245345,0.015147,0.222961,-0.0140669,0.00265121,0.474157,0.244971,0.0134292
965001,0.218153,-0.0195689,-0.00202907,0.470063,0.242908,0.0180213,0.220601,-0.0195143,0.00212097,0.475233,0.244505,0.0187156
970001,0.220403,-0.0235546,0.00116396,0.468595,0.242858,0.0241816,0.220619,-0.0213454,0.00319815,0.467858,0.242241,0.0231979
975001,0.220271,-0.0246253,-0.00321842,0.465083,0.239723,0.0251944,0.219493,-0.0219307,0.00286531,0.4728,0.241381,0.0240188
980001,0.220346,-0.0322886,0.00061655,0.468416,0.240725,0.0300868,0.222756,-0.0303268,-0.00167915,0.469265,0.237828,0.0291586
985001,0.220707,-0.03266,-0.00214139,0.467713,0.238205,0.0315464,0.222262,-0.0324926,0.00172186,0.468851,0.238386,0.0319135
990001,0.218578,-0.0346546,0.000622749,0.469738,0.237391,0.0354643,0.220246,-0.034627,-0.00317955,0.465426,0.23696,0.0349805
995001,0.218359,-0.0403955,-0.00287385,0.470243,0.236729,0.0395083,0.220033,-0.0400491,-0.004074,0.467336,0.237481,0.0387738
1000002,0.218448,-0.0440884,-0.000692161,0.468308,0.237906,0.0419912,0.221077,-0.0437646,0.00214243,0.468472,0.234558,0.0445004
1005002,0.218725,-0.0496211,-0.000817096,0.469518,0.237548,0.0450835,0.221727,-0.0487702,-0.00647969,0.459389,0.233553,0.0482204
1010002,0.219164,-0.0533664,-0.00232414,0.465666,0.233329,0.0517972,0.221229,-0.0486522,-0.00467487,0.458847,0.230187,0.0511866
1015002,0.218108,-0.0578012,-0.00418473,0.459596,0.232468,0.0547986,0.223974,-0.0573807,0.00451469,0.46507,0.230529,0.0570478
1020002,0.220942,-0.0625224,-0.00332294,0.460256,0.230895,0.0609396,0.225122,-0.0640359,0.00560045,0.46119,0.230548,0.0635068
1025002,0.222618,-0.0681934,-0.00875462,0.458816,0.229582,0.0650032,0.22282,-0.0680828,0.00346088,0.466082,0.229003,0.0685914
1030002,0.218642,-0.0727341,-0.00442978,0.460288,0.228761,0.0693808,0.224625,-0.0708897,0.00341415,0.463104,0.227017,0.0654101
1035002,0.22076,-0.0738451,-0.00523028,0.460586,0.229372,0.0700402,0.228552,-0.0755281,0.00269842,0.46827,0.229638,0.0708354
1040002,0.22103,-0.0788357,-0.00583987,0.461043,0.229018,0.0736282,0.227404,-0.0765982,0.00873184,0.473394,0.231358,0.0747344
1045002,0.222527,-0.0785508,-0.00709583,0.462215,0.22843,0.0750043,0.228537,-0.0780652,0.00769329,0.466763,0.227884,0.0761411
1050002,0.226135,-0.0802443,-0.00663354,0.463099,0.229201,0.0750289,0.225722,-0.0818536,0.00510263,0.465637,0.229599,0.0787094
1055002,0.223356,-0.0819523,-0.00349309,0.462591,0.227997,0.07621,0.226949,-0.0795178,0.00525045,0.471161,0.229761,0.0827026
1060002,0.224452,-0.0838311,-0.00358091,0.462558,0.228096,0.0784922,0.23072,-0.0819209,0.00290298,0.46774,0.227205,0.0781565
1065002,0.224106,-0.0895352,0.000703812,0.464321,0.2271,0.0829129,0.22984,-0.0883741,0.0030694,0.46939,0.225893,0.0873075
1070002,0.226383,-0.0913398,-0.00281685,0.465799,0.228315,0.089324,0.232422,-0.0949466,0.00610781,0.464549,0.226406,0.0899293
1075002,0.227937,-0.0969439,-0.00431764,0.463411,0.22541,0.0931163,0.232787,-0.0966456,0.00345659,0.468416,0.225314,0.0993128
1080002,0.227706,-0.0916183,-0.00615702,0.463336,0.223945,0.0961044,0.233171,-0.104984,0.00410366,0.467488,0.223086,0.0940654
1085002,0.231347,-0.100292,-0.0105259,0.460147,0.222434,0.0987902,0.235241,-0.11074,0.00214434,0.46735,0.221972,0.104643
1090002,0.234412,-0.104789,-0.00942501,0.464495,0.22326,0.105186,0.239416,-0.113906,0.00784826,0.47809,0.225979,0.109969
1095002,0.235032,-0.11003,-0.0129822,0.466351,0.2234,0.10404,0.244308,-0.123026,0.00685167,0.47205,0.223211,0.116637
1100002,0.236124,-0.116852,-0.00807981,0.467011,0.222999,0.109977,0.243102,-0.126767,0.00320196,0.476231,0.221426,0.120266
1105002,0.233912,-0.122362,-0.00778591,0.466547,0.222009,0.110146,0.243286,-0.127232,0.00335503,0.481375,0.223239,0.120839
1110002,0.235507,-0.11884,-0.00557989,0.469504,0.220167,0.116143,0.243555,-0.120899,0.00469398,0.484032,0.225435,0.12078
1115002,0.235499,-0.124496,-0.00774948,0.466838,0.220793,0.115238,0.244579,-0.126002,0.0072093,0.488173,0.224088,0.126385
1120002,0.237112,-0.123029,-0.0118054,0.466593,0.219945,0.117219,0.245488,-0.129339,0.0137191,0.485545,0.224953,0.127565
1125002,0.236859,-0.129623,-0.0113673,0.470166,0.219916,0.120514,0.243762,-0.13237,0.0142679,0.48477,0.22281,0.129374
1130002,0.238845,-0.130148,-0.0105021,0.474531,0.219929,0.122824,0.246766,-0.131703,0.0150614,0.48949,0.22499,0.12635
1135002,0.240378,-0.131866,-0.00407554,0.474544,0.22018,0.120844,0.245146,-0.128568,0.0231915,0.491355,0.223481,0.134808
1140002,0.244366,-0.12926,-0.00490762,0.477896,0.217749,0.124283,0.249913,-0.129789,0.0230222,0.488856,0.221871,0.133423
1145002,0.242101,-0.134888,-0.00159752,0.476918,0.216334,0.123624,0.247458,-0.136484,0.0155077,0.484157,0.218304,0.125965
1150002,0.237864,-0.134282,0.00212145,0.478283,0.217437,0.12547,0.247172,-0.127007,0.0145617,0.48678,0.220422,0.127172
1155002,0.239423,-0.12934,-0.00558725,0.482176,0.218973,0.123279,0.245578,-0.131074,0.0149875,0.49384,0.220987,0.135315
1160002,0.239951,-0.123476,-0.000663053,0.48141,0.216509,0.120532,0.247313,-0.125993,0.0115309,0.491159,0.220155,0.131426
1165002,0.240481,-0.120536,-0.00610988,0.478786,0.217247,0.119852,0.251983,-0.130501,0.00672388,0.489353,0.218536,0.125842
1170002,0.239338,-0.124921,-0.00322925,0.485937,0.218405,0.121322,0.24948,-0.1313,0.0153975,0.494647,0.218245,0.127293
1175002,0.240497,-0.121586,-0.00914529,0.487181,0.22234,0.115524,0.249612,-0.124837,0.0166368,0.503573,0.224002,0.125971
1180002,0.242824,-0.116024,-0.00942822,0.488924,0.22413,0.116778,0.249107,-0.121929,0.0172911,0.493011,0.223448,0.124039
1185002,0.245938,-0.118552,-0.00832634,0.494512,0.226667,0.109453,0.253488,-0.122107,0.012742,0.509241,0.228808,0.122489
1190002,0.247024,-0.11568,-0.0131153,0.500177,0.232261,0.113453,0.252808,-0.122014,0.00966692,0.514708,0.230862,0.109509
1195002,0.247679,-0.111657,-0.00781688,0.504792,0.232969,0.108805,0.252707,-0.112435,0.0125976,0.518786,0.235631,0.115565
1200002,0.24905,-0.107529,-0.00958796,0.506276,0.239302,0.107081,0.255515,-0.116415,0.0134144,0.51483,0.239618,0.116401
1205002,0.249666,-0.108275,-0.00804681,0.511976,0.23997,0.102144,0.254501,-0.112431,0.00573349,0.516345,0.238156,0.107951
1210002,0.252458,-0.105763,-0.00550893,0.511722,0.239757,0.0939,0.253767,-0.10689,0.00526428,0.514229,0.236395,0.106544
1215002,0.25236,-0.0984974,-0.00753881,0.507765,0.242353,0.0957522,0.256805,-0.107183,-0.00239001,0.515441,0.239456,0.101813
1220002,0.25268,-0.0936801,-0.00678586,0.507074,0.242902,0.0923553,0.25672,-0.0970669,0.00606394,0.522361,0.245034,0.100648
1225002,0.25381,-0.0915723,-0.00525878,0.510274,0.245138,0.0903859,0.256573,-0.100631,0.00291109,0.514884,0.244371,0.0962141
1230002,0.253834,-0.0881152,-0.00604713,0.508418,0.247307,0.0868192,0.25519,-0.0969486,0.00469875,0.516269,0.248176,0.0907595
1235002,0.254813,-0.0832462,-0.00930765,0.505459,0.247987,0.0846171,0.257875,-0.0930595,0.00382042,0.517385,0.249443,0.0887525
1240002,0.254191,-0.0806897,-0.00537714,0.507697,0.248789,0.0812628,0.256651,-0.0923533,0.00218582,0.517581,0.251989,0.0838995
1245002,0.253101,-0.0795996,-0.00697183,0.507076,0.250404,0.0772381,0.254249,-0.0870209,0.00373173,0.51803,0.253109,0.0823166
1250002,0.255395,-0.0790753,-0.00345585,0.50978,0.248264,0.0741472,0.257236,-0.0861633,0.00383472,0.51766,0.252994,0.0786998
1255002,0.255974,-0.0724671,-0.00743107,0.509028,0.25088,0.0758014,0.256437,-0.0860004,0.0039463,0.514865,0.252766,0.0815072
1260002,0.255587,-0.0725994,-0.00909425,0.505865,0.248482,0.0677409,0.255869,-0.0782716,-0.00536866,0.51323,0.249457,0.077105
1265003,0.255146,-0.0668623,-0.00744401,0.510756,0.248751,0.0656378,0.25524,-0.0782995,0.00498486,0.520967,0.245699,0.0719512
1270003,0.25415,-0.0641725,-0.00646751,0.508628,0.248269,0.0700254,0.259646,-0.0757165,-0.00720577,0.514288,0.250301,0.0660212
1275003,0.255201,-0.0608943,-0.00390873,0.509044,0.247551,0.0633314,0.257103,-0.0735731,-0.00521891,0.514034,0.249855,0.0632563
1280003,0.254162,-0.0589442,-0.00478496,0.512623,0.249198,0.0551426,0.253916,-0.0638916,0.0044117,0.515736,0.250178,0.0623257
1285003,0.252286,-0.0480258,-0.00644913,0.509745,0.24531,0.0498693,0.253113,-0.0582922,0.00470209,0.517101,0.253316,0.0545716
1290003,0.252789,-0.0419655,-0.00633962,0.512239,0.247679,0.0431006,0.255392,-0.0534673,-0.00534303,0.517197,0.250213,0.050442
1295003,0.252893,-0.0369296,-0.00273819,0.515397,0.247977,0.0374784,0.253047,-0.045697,-0.00716672,0.513751,0.247401,0.0409994
1300003,0.25211,-0.0312829,0.00245285,0.516059,0.24778,0.0336728,0.252025,-0.0394742,0.00226784,0.521012,0.249194,0.0373204
1305003,0.25392,-0.027853,-0.00640485,0.512145,0.24562,0.030097,0.251639,-0.0351906,0.00423765,0.517377,0.248739,0.0339663
1310003,0.253462,-0.0263698,-0.00260942,0.517131,0.247247,0.0286996,0.248941,-0.0334566,-0.00121797,0.517444,0.247564,0.0305164
1315003,0.254557,-0.0215402,-0.00194496,0.51679,0.248303,0.0267625,0.247594,-0.0303462,-0.00458067,0.51222,0.246572,0.027765
1320003,0.252369,-0.021735,-0.00379536,0.51417,0.246881,0.0211334,0.245247,-0.0306532,-0.0104834,0.501224,0.245104,0.0250583
1325003,0.25091,-0.0221674,-0.00524423,0.510033,0.24805,0.0188265,0.244646,-0.026473,-0.00365104,0.50591,0.247233,0.0234535
1330003,0.248361,-0.0153587,-0.000773841,0.514231,0.246744,0.0180061,0.241501,-0.0229473,-0.00504353,0.508454,0.25044,0.0194752
1335003,0.243984,-0.0156419,-0.000803486,0.510822,0.248758,0.0166888,0.242873,-0.018677,-0.00502873,0.505356,0.24945,0.0177808
1340003,0.241483,-0.0120788,-0.00330473,0.502193,0.247777,0.0134265,0.23846,-0.0195129,-0.00144052,0.511487,0.252913,0.0187891
