1480003,368.286,520.096,208.247
1485003,288.165,690.41,192.483
1490003,273.26,654.699,182.527
1495003,473.674,615.659,144.079
1500003,330.019,846.245,197.331
1505003,468.276,992.601,192.022
1510003,473.621,1003.93,194.214
1515003,441.569,1098.84,260.745
1520003,353.126,1504.65,233.153
1525004,377.792,638.77,192.648
1530004,349.322,590.633,178.13
1535004,324.968,1110.29,247.79
1540004,354.038,1045.01,274.391
1545004,423.611,2211.92,310.512
1550004,487.205,1300.03,284.334
1555004,522.421,2131.26,265.605
1560004,476.714,1192.67,246.729
1565004,378.671,1464.22,267.415
1570004,395.935,1530.98,279.607
1575004,613.662,1506.55,255.157
1580004,489.268,1362.4,300.49
1585004,533.048,1577.67,241.158
1590004,328.915,1549.49,327.541
1595004,523.546,1514.01,339.696
1600004,507.79,1468.45,329.473
1605004,444.535,1187.47,252.008
1610004,386.021,1003.12,199.149
1615003,498.829,1366.37,248.868
1620003,610.706,1672.82,304.684
1625003,801.041,1939.23,293.389
1630003,614.867,2468.05,363.932
1635003,486.896,1504.36,316.641
1640003,436.319,1348.09,283.75
1645003,545.276,1903.59,337.851
1650003,267.734,2173.03,504.303
1655003,306.487,1207.07,434.227
1660003,139.369,915.1,367.412
1665003,184.276,714.232,255.737
1670003,-101.977,593.658,230.441
1675003,-14.3562,258.055,162.629
1680002,1.33828,327.896,135.484
1685002,23.5633,372.272,168.941
1690002,43.0666,728.808,256.178
1695002,54.3641,919.993,323.381
1700002,43.8033,1233.32,426.216
1705002,29.3084,1154.52,431.307
1710002,72.208,1326.14,398.165
1715002,48.7506,895.332,268.818
1720002,-17.115,327.353,241.529
1725002,-9.53539,359.809,208.899
1730002,-62.3319,267.973,202.134
1735002,-70.86,304.637,229.789
1740002,6.48977,435.871,241.738
1745001,-206.583,383.941,262.353
1750001,-125.669,393.734,256.204
1755001,-37.8924,246.407,212.028
1760001,-82.91,191.565,184.679
1765001,-78.8861,159.538,179.234
1770001,-67.981,146.314,169.312
1775001,-22.9827,207.763,182.695
1780001,-79.658,378.622,223.3
1785001,-75.3987,358.378,211.361
1790001,-57.1058,248.554,204.603
1795001,-21.3571,195.163,198.175
1800001,-144.013,225.419,217.04
1805001,-124.955,195.589,188.319
1810000,-21.8485,57.9298,125.227
1815000,-63.097,63.2675,133.154
1820000,-32.3897,26.311,130.967
1825000,-32.3712,26.296,130.892
1830000,-17.8479,-30.8667,114.144
1835000,-25.9149,6.75631,113.591
1840000,-117.04,65.3927,159.75
1845000,-132.234,73.8817,180.489
1850000,-142.361,62.7666,181.857
1855000,-123.083,-12.1698,164.867
1860000,-125.869,-43.4687,126.34
1865000,-76.1691,-91.5714,107.194
1870000,-140.327,-110.598,119.941
1875000,-674.908,-554.189,152.298
1879999,-492.582,-404.475,111.154
1884999,195.638,-534.087,73.6346
1889999,-124.018,-645.663,165.164
1894999,-73.1826,315.399,105.218
1899999,-67.21,289.659,96.6312
1904999,-81.6953,-46.7705,113.602
1909999,-6.46019,-107.331,104.499
1914999,-94.6497,-205.252,105.083
1919999,-66.4485,-144.097,73.7733
1924999,-57.9104,-271.384,54.9998
1929999,-71.5837,-213.124,41.0551
1934999,-106.714,-224.85,53.9585
1939999,-106.714,-224.85,53.9585
1944998,-128.225,-420.15,76.5801
1949998,-89.4361,-236.365,61.7349
1954998,-123.643,-177.258,63.5556
1959998,-142.72,-305.238,88.35
1964998,-72.0627,-155.123,91.8912
1969998,-119.299,-250.191,89.8445
1974998,-178.147,-276.132,108.89
1979998,-187.817,-199.107,84.079
1984998,-153.132,-221.642,95.3545
1989998,-180.187,-273.477,82.4087
1994998,-109.867,-358.586,86.1214
1999998,-116.867,-390.113,72.0351
2004998,-135.771,-292.648,77.9706
2009997,-135.771,-292.648,77.9706
2014997,-151.662,-368.133,74.4563
2019997,-111.598,-429.07,70.6639
2024997,-182.293,-248.187,75.9782
2029997,-140.38,-187.785,79.1555
2034997,-101.395,-303.19,82.9578
2039997,-32.5182,-118.723,88.0657
2044997,-35.8543,-113.862,80.3081
2049997,1.36724,-58.5857,93.6286
2054997,53.7523,19.8513,139.538
2059997,18.5549,38.2173,142.389
2064997,17.2792,35.5898,132.599
2069997,127.119,112.058,127.899
2074996,75.4326,130.955,102.214
2079996,105.004,-82.5713,81.7774
2084996,102.115,-80.2998,79.5276
2089996,83.5906,14.7139,68.8702
2094996,141.323,45.973,60.426
2099996,123.152,-1.69361,58.8583
2104996,139.953,-1.92467,66.8884
2109996,171.021,7.60197,66.0951
2114996,126.599,40.7781,64.8692
2119996,115.615,57.7466,63.807
2124996,115.615,57.7466,63.807
2129996,141.367,135.282,91.3821
2134996,175.293,349.536,139.596
2139995,190.56,377.822,144.848
2144995,197.681,391.942,150.261
2149995,320.017,466.215,154.965
2154995,292.089,426.054,186.793
2159995,306.429,1156.42,249.965
2164995,444.393,947.54,278.258
2169995,273.437,624.461,250.025
2174995,210.894,637.36,170.079
2179995,190.821,374.708,141.209
2184995,130.938,341.421,136.876
2189995,130.096,631.173,156.553
2194995,225.839,367.976,155.272
2199995,127.279,762.437,205.32
2204994,184.593,804.417,216.166
2209994,185.268,807.356,216.956
2214994,129.87,711.916,230.239
2219994,350.208,728.385,212.607
2224994,258.963,642.945,191.606
2229994,265.815,659.957,196.676
2234994,330.52,1008.94,251.507
2239994,356.551,1224.2,258.847
2244994,319.338,729.404,232.612
2249994,393.425,1272.85,270.5
2254994,608.79,2255.4,280.658
2259994,587.015,2174.74,270.619
2264994,439.274,1791.41,329.381
2269993,252.103,2289.3,319.597
2274993,546.471,2390.32,223.287
2279993,411.533,1925.17,241.17
2284993,331.905,1956.22,227.728
2289993,331.905,1956.22,227.728
2294993,214.215,1174.23,160.818
2299993,288.667,455.447,58.4376
2304993,208.301,388.684,55.3347
2309993,231.967,432.845,61.6216
2314993,276.774,719.429,127.788
2319993,249.005,832.172,204.325
2324993,226.839,1287.02,252.91
2329993,117.218,893.043,283.281
2334992,62.6873,812.346,289.85
2339992,57.3044,742.591,264.961
2344992,72.2892,928.678,263.554
2349992,-128.364,918.219,330.356
2354992,-128.236,917.308,330.028
2359992,-154.568,387.462,229.572
2364992,-326.445,199.738,234.764
2369992,-127.131,-16.1394,133.431
2374992,-158.429,4.11825,118.058
2379992,-199.116,113.741,145.917
2384992,-253.051,133.3,192.368
2389992,-198.75,-2.02131,153.048
2394992,-177.804,-1.80829,136.919
2399991,-156.376,-21.1503,137.653
2404991,-218.438,6.43354,145.659
2409991,-250.746,59.829,146.089
2414991,-255.127,60.8744,148.641
2419991,-205.935,-38.9782,152.373
2424991,-255.137,11.0007,128.796
2429991,-283.708,54.4391,136.969
2434991,-239.668,-75.4544,141.805
2439991,-137.003,-86.0579,94.6143
2444991,-100.777,-104.814,89.2708
2449991,-109.385,-57.3579,97.6068
2454991,-92.145,-142.932,82.9938
2459991,-166.307,-131.301,92.827
2464990,-155.826,-114.609,75.7841
2469990,-134.33,-159.069,75.8319
2474990,-80.3608,-306.872,61.3619
2479990,-115.445,-315.613,73.5868
2484990,-115.445,-315.613,73.5868
2489990,-195.453,-223.685,86.6003
2494990,-130.577,-209.839,68.4843
2499990,-130.577,-209.839,68.4843
2504990,-218.674,-361.803,67.0247
2509990,-208.855,-217.947,61.3737
2514990,-178.702,-442.491,68.8689
2519990,-178.702,-442.491,68.8689
2524990,-156.861,-424.555,45.7112
2529990,-229.036,-337.703,48.9297
2534989,-194.487,-416.854,61.3192
2539989,-188.464,-511.121,72.9706
2544989,-209.98,-279.252,58.1474
2549989,-165.031,-299.069,48.118
2554989,-195.526,-253.136,50.7986
2559989,-195.526,-253.136,50.7986
2564989,-163.327,-588.218,48.2747
2569989,-280.621,-309.512,69.6626
2574989,-195.197,-370.377,84.2757
2579989,-140.638,-491.596,82.1343
2584989,-140.476,-191.056,88.7482
2589989,-101.825,-315.67,103.593
2594989,-95.606,-117.877,110.927
2599988,-95.606,-117.877,110.927
2604988,-114.909,-147.427,116.523
2609988,-128.931,-181.054,96.8417
2614988,-128.931,-181.054,96.8417
2619988,-92.4359,-240.23,85.2408
2624988,-100.3,-88.9659,64.428
2629988,-84.9115,-228.622,77.0543
2634988,-84.9115,-228.622,77.0543
2639988,-83.2515,-146.159,71.0828
2644988,-35.479,-183.175,69.299
2649988,-75.2778,-125.004,82.2965
2654988,-75.2778,-125.004,82.2965
2659988,-17.5915,-109.528,77.8659
2664987,4.30291,-26.2751,124.734
2669987,-10.4249,-56.9195,128.493
2674987,61.245,-88.5224,99.7429
2679987,37.3781,-119.005,92.3793
2684987,10.3131,-83.6782,80.5388
2689987,-36.5481,-77.6514,79.3548
2694987,20.6729,-163.049,64.4739
2699987,57.1721,-173.753,54.383
2704987,9.8796,-140.285,59.2139
2709987,30.969,-105.373,69.994
2714987,51.1999,-72.7603,75.3197
2719987,61.8982,-87.9636,91.0578
2724987,94.0546,115.571,149.028
2729986,77.8989,242.345,165.934
2734986,176.023,273.388,144.525
2739986,165.804,257.515,136.134
2744986,164.977,268.694,137.429
2749986,190.308,211.137,128.235
2754986,145.328,183.366,126.302
2759986,121.982,153.91,106.013
2764986,139.359,141.096,82.2501
2769986,104.762,91.237,89.5365
2774986,133.073,138.566,89.186
2779986,91.08,33.5742,88.5775
2784986,219.292,22.8373,69.0359
2789986,120.377,83.7914,82.4318
2794985,100.177,83.2786,83.7746
2799985,117.397,-19.2893,72.6121
2804985,106.578,-17.5116,65.9203
2809985,97.5749,62.8683,77.3103
2814985,118.022,63.7311,88.8401
2819985,75.6883,20.9723,90.0362
2824985,75.6883,20.9723,90.0362
2829985,137.782,170.565,112.302
2834985,86.2659,101.813,129.606
2839985,74.9696,21.6228,105.404
2844985,65.8373,18.9888,92.5643
2849985,113.191,34.5329,119.311
2854985,90.848,31.5438,103.226
2859984,105.545,3.1768,106.52
2864984,118.375,60.0697,106.497
2869984,109.433,55.5319,98.4519
2874984,77.8756,14.449,86.5034
2879984,67.4283,99.8334,109.854
2884984,77.2726,50.8233,91.0825
2889984,51.1708,-19.8481,83.7834
2894984,102.479,11.2228,86.758
2899984,128.658,62.8961,72.0432
2904984,192.598,108.9,80.6226
2909984,192.598,108.9,80.6226
2914984,115.693,86.6753,90.1406
2919984,112.999,100.495,91.7598
2924983,97.6676,0.956453,78.8836
2929983,103.309,1.0117,83.4404
2934983,100.975,40.4447,93.7626
2939983,93.7489,-20.1367,99.8976
2944983,67.6851,76.473,113.042
2949983,76.3251,86.2348,127.472
2954983,144.42,-105.429,125.319
2959983,59.5909,-97.2772,115.786
2964983,64.7313,-40.7494,111.64
2969983,65.7311,-81.6927,99.6154
2974983,-30.2635,-12.9505,111.881
2979983,4.21098,-108.471,90.45
2984983,4.02911,-103.786,86.5437
2989982,11.6485,-74.4493,108.454
2994982,24.1655,42.3244,122.181
2999982,52.2071,8.35192,117.848
3004982,44.9129,7.18501,101.382
3009982,68.1783,-26.8544,139.774
3014982,56.4819,16.1372,111.642
3019982,25.0951,-72.224,94.5553
3024982,90.729,-40.6624,86.2053
3029982,56.0927,-34.2228,97.8664
3034982,64.222,-39.1825,112.05
3039982,98.3313,-3.42394,89.0074
3044982,76.5718,-4.16081,90.7464
3049982,73.192,-7.17163,88.2498
3054981,73.192,-7.17163,88.2498
3059981,57.6603,31.1569,96.2534
