1200002,-0.0293314,-0.00860141,0.322062
1205002,-0.0256511,-0.00734994,0.322551
1210002,-0.0231237,-0.00682004,0.322749
1215002,-0.0258984,-0.00643776,0.322516
1220002,-0.02526,-0.00568952,0.322552
1225002,-0.0239133,-0.00456499,0.322723
1230002,-0.0228441,-0.00389193,0.322907
1235002,-0.0233193,-0.00348924,0.322813
1240002,-0.0218979,-0.00352834,0.322857
1245002,-0.0205275,-0.00317821,0.323076
1250002,-0.0196401,-0.00317386,0.323065
1255002,-0.0207258,-0.00382459,0.32298
1260002,-0.0178319,-0.00384128,0.323162
1265003,-0.0176698,-0.00514908,0.323049
1270003,-0.018331,-0.0047139,0.323056
1275003,-0.0151177,-0.00529611,0.323361
1280003,-0.0125157,-0.00509699,0.323449
1285003,-0.0124888,-0.0059665,0.323552
1290003,-0.0103496,-0.00590249,0.323556
1295003,-0.0078768,-0.00646039,0.323413
1300003,-0.00810027,-0.0069127,0.32358
1305003,-0.00732407,-0.0069111,0.323499
1310003,-0.00686075,-0.00588075,0.32361
1315003,-0.00759488,-0.00625843,0.323766
1320003,-0.00489221,-0.00529846,0.323904
1325003,-0.00525982,-0.00493107,0.323674
1330003,-0.0054069,-0.00486491,0.323901
1335003,-0.0047805,-0.00435055,0.323876
1340003,-0.00418099,-0.00340555,0.324081
1345003,-0.00263128,-0.00318549,0.324324
1350003,-0.00207468,-0.00349495,0.324362
1355003,-0.00115655,-0.0026698,0.324516
1360003,-3.62036e-05,-0.00223594,0.324635
1365003,0.000929882,-0.00169825,0.324604
1370003,0.00216111,-0.00240204,0.324521
1375003,0.00400901,-0.00151764,0.324549
1380003,0.00552393,-0.00159834,0.324536
1385003,0.00762676,-0.00177764,0.324316
1390003,0.00931345,-0.00174603,0.324243
1395003,0.0104489,-0.00174292,0.324074
1400003,0.0110067,-0.00157257,0.32401
1405003,0.0113673,-0.00109301,0.323981
1410003,0.00989607,-0.0012621,0.324087
1415003,0.0140848,-0.0013159,0.323968
1420003,0.0147595,-0.000617083,0.324131
1425003,0.013698,-0.000424111,0.324147
1430003,0.0158963,-4.17052e-05,0.324207
1435003,0.0166319,0.000547984,0.324181
1440003,0.0182019,0.000746184,0.324223
1445003,0.0198504,0.00110065,0.324084
1450003,0.0184594,0.0014413,0.324191
1455003,0.0206491,0.00164441,0.324176
1460003,0.0218273,0.00227385,0.324074
1465003,0.0203166,0.00267091,0.324266
1470003,0.0188681,0.00385371,0.32439
1475003,0.020271,0.00437197,0.324249
1480003,0.0214368,0.00479024,0.324217
1485003,0.023449,0.00358392,0.324186
1490003,0.0253623,0.00542214,0.324103
1495003,0.0251475,0.00590135,0.323909
1500003,0.0240307,0.00540009,0.324066
1505003,0.0274988,0.00595264,0.323733
1510003,0.0279687,0.00666893,0.323597
1515003,0.0292947,0.00689904,0.323318
1520003,0.0276059,0.00632434,0.323272
1525004,0.029439,0.00750414,0.322987
1530004,0.0319911,0.00723939,0.322742
1535004,0.0332302,0.00811271,0.322782
1540004,0.0318119,0.00844536,0.322733
1545004,0.0337079,0.00838207,0.322574
1550004,0.0320452,0.00821623,0.322629
1555004,0.0324439,0.00912858,0.322474
1560004,0.0336126,0.00829348,0.32237
1565004,0.0338179,0.0084116,0.322392
1570004,0.0331326,0.00839076,0.322402
1575004,0.0329327,0.0088791,0.322074
1580004,0.033418,0.00844993,0.3218
1585004,0.0350945,0.00817253,0.321614
1590004,0.0333756,0.00822065,0.321311
1595004,0.0346372,0.00982041,0.320972
1600004,0.0351067,0.00977287,0.320713
1605004,0.0343711,0.00804163,0.320759
1610004,0.035634,0.00774614,0.320578
1615003,0.0347465,0.00809118,0.320292
1620003,0.0363323,0.00815592,0.319836
1625003,0.0297778,0.00678664,0.320062
1630003,0.0267293,0.00596759,0.319613
1635003,0.0286966,0.00601749,0.319573
1640003,0.0266633,0.00529316,0.319376
1645003,0.0241291,0.00465929,0.319771
1650003,0.0220238,0.0057706,0.319534
1655003,0.0213494,0.00461257,0.319663
1660003,0.0210921,0.00434415,0.319818
1665003,0.0206009,0.00368414,0.319959
1670003,0.021067,0.00314125,0.320071
1675003,0.0208061,0.00271564,0.319858
1680002,0.0203856,0.00225613,0.320092
1685002,0.0202097,0.00201407,0.320183
1690002,0.0186927,0.00121355,0.320344
1695002,0.0185629,0.000583731,0.320421
1700002,0.0168928,0.000405247,0.320567
1705002,0.0140995,0.000210371,0.320663
1710002,0.0124784,-0.000384289,0.320561
1715002,0.0128371,-0.000858832,0.320877
1720002,0.012198,-0.00135652,0.320859
1725002,0.0114724,-0.00133921,0.320965
1730002,0.0106532,-0.00199002,0.321126
1735002,0.00908127,-0.00170189,0.321488
1740002,0.00739412,-0.00168607,0.321565
1745001,0.00644947,-0.00167804,0.321598
1750001,0.00668925,-0.00132459,0.32139
1755001,0.00580205,-0.00190885,0.321587
1760001,0.00592644,-0.00179178,0.321766
1765001,0.00463708,-0.00108979,0.321948
1770001,0.00486495,-0.00101103,0.321901
1775001,0.004205,-0.000513507,0.322075
1780001,0.00333163,-0.000595306,0.322057
1785001,0.00223143,-0.000470702,0.322032
1790001,0.00182802,-0.00119796,0.322147
1795001,0.000806516,-0.00081115,0.322329
1800001,-0.000434214,-0.000470243,0.322252
1805001,-2.47349e-05,-0.000277577,0.322308
1810000,-0.00129917,-0.0011119,0.322335
1815000,-0.00191787,-0.000817889,0.322242
1820000,-0.00348621,-0.00117666,0.322299
1825000,-0.00356517,-0.00160433,0.322469
1830000,-0.00388203,-0.00138664,0.32248
1835000,-0.00441787,-0.00190229,0.322437
1840000,-0.0059303,-0.00185252,0.322443
1845000,-0.0082428,-0.0017837,0.322521
1850000,-0.0103,-0.00295477,0.322475
1855000,-0.0128002,-0.00322658,0.322607
1860000,-0.0138257,-0.00401213,0.322571
1865000,-0.0137168,-0.00353473,0.322572
1870000,-0.0113178,-0.0189307,0.330574
1875000,0.00104336,-0.0514415,0.324708
1879999,-0.0151735,0.000159087,0.323842
1884999,-0.00995661,0.00172777,0.323101
1889999,-0.014531,-0.00365728,0.322946
1894999,-0.019041,-0.00227842,0.322692
1899999,-0.019262,-0.00232979,0.322616
1904999,-0.0203075,-0.00112038,0.322716
1909999,-0.0226476,-0.00130989,0.322586
1914999,-0.0228422,-0.0018023,0.322646
1919999,-0.022431,-0.00204022,0.322618
1924999,-0.0234003,-0.00245552,0.322458
1929999,-0.023176,-0.0035297,0.322446
1934999,-0.0252591,-0.00350729,0.322459
1939999,-0.0224791,-0.00399755,0.322475
1944998,-0.0256286,-0.00366575,0.322213
1949998,-0.0268398,-0.00458098,0.322051
1954998,-0.0252604,-0.00535336,0.322026
1959998,-0.0250847,-0.00566246,0.322109
1964998,-0.0286615,-0.00601868,0.321829
1969998,-0.0283258,-0.00590676,0.321944
1974998,-0.0294049,-0.00577536,0.321575
1979998,-0.0291987,-0.00693958,0.321678
1984998,-0.0299347,-0.00658329,0.321649
1989998,-0.028806,-0.00644538,0.321748
1994998,-0.0287825,-0.0062283,0.321813
1999998,-0.0283319,-0.00618556,0.321873
2004998,-0.0272491,-0.00596688,0.32216
2009997,-0.0267824,-0.00585593,0.322373
2014997,-0.0228576,-0.00563045,0.322609
2019997,-0.0216876,-0.0044241,0.323076
2024997,-0.0211363,-0.00419698,0.323584
2029997,-0.0171245,-0.00315561,0.324077
2034997,-0.0136526,-0.000515302,0.324381
2039997,-0.0142064,-0.00124651,0.324252
2044997,-0.0116457,-2.84357e-05,0.324335
2049997,-0.0102282,0.000948664,0.324455
2054997,-0.01074,0.00157115,0.324301
2059997,-0.00805602,0.00231246,0.324416
2064997,-0.00691391,0.00314661,0.324529
2069997,-0.00690426,0.00403361,0.324724
2074996,-0.00536455,0.00503173,0.324879
2079996,-0.00476866,0.00600167,0.324838
2084996,-0.00479366,0.00710521,0.324985
2089996,-0.0027738,0.00644317,0.324996
2094996,-0.00171682,0.00733082,0.324956
2099996,-0.000540187,0.00737498,0.324903
2104996,0.0008013,0.0082524,0.324954
2109996,0.0021383,0.00701235,0.324829
2114996,0.00491471,0.00783554,0.32477
2119996,0.00646719,0.00758232,0.324716
2124996,0.00775376,0.00806664,0.324583
2129996,0.0113839,0.00785763,0.32436
2134996,0.0120813,0.00717472,0.324082
2139995,0.0125611,0.00585325,0.3239
2144995,0.0117154,0.00665501,0.32373
2149995,0.0137726,0.00630171,0.323561
2154995,0.0168448,0.0063485,0.323541
2159995,0.0163198,0.00582012,0.323433
2164995,0.0161812,0.00545936,0.323296
2169995,0.015044,0.0059002,0.323362
2174995,0.0166512,0.00567986,0.323704
2179995,0.0188513,0.00599226,0.323592
2184995,0.01914,0.0056916,0.323645
2189995,0.0215376,0.00536719,0.323567
2194995,0.0223922,0.00553715,0.323515
2199995,0.0222225,0.00591284,0.323633
2204994,0.0240459,0.00637376,0.323425
2209994,0.0247016,0.00652368,0.323569
2214994,0.0249226,0.0067463,0.323381
2219994,0.0267326,0.00681512,0.323279
2224994,0.029425,0.00807926,0.322884
2229994,0.0322694,0.0084876,0.322499
2234994,0.026187,0.00832781,0.322956
2239994,0.0290129,0.00911598,0.322573
2244994,0.0358273,0.00962922,0.322166
2249994,0.033523,0.00905038,0.322455
2254994,0.0308777,0.00936421,0.322805
2259994,0.0318306,0.0108595,0.322665
2264994,0.030163,0.0101706,0.322831
2269993,0.0266549,0.00939406,0.323115
2274993,0.0278704,0.0100423,0.323139
2279993,0.0264951,0.0109459,0.323123
2284993,0.0228225,0.0107888,0.323136
2289993,0.0228785,0.0104889,0.323084
2294993,0.0229566,0.00993311,0.322774
2299993,0.0242225,0.0102136,0.32207
2309993,0.0229204,0.00716348,0.321311
2309993,0.022553,0.00795152,0.320413
2314993,0.0196617,0.00611214,0.320389
2319993,0.0173884,0.00506547,0.320333
2329993,0.0164303,0.00523142,0.320399
2329993,0.0142948,0.00308489,0.320523
2334992,0.0116284,0.00193536,0.320527
2339992,0.0106256,0.00135427,0.320171
2344992,0.00830772,-0.000638996,0.320311
2349992,0.00553957,-0.000887373,0.319948
2354992,0.00275117,-0.00273565,0.31975
2359992,-0.000590529,-0.00390472,0.319734
2364992,-0.00185745,-0.00515431,0.319395
2369992,-0.00128835,-0.00541163,0.31919
2374992,-0.0043687,-0.00645233,0.319061
2379992,-0.00677269,-0.00599016,0.318804
2384992,-0.00824267,-0.0070314,0.318723
2394992,-0.00889872,-0.00650792,0.318568
2394992,-0.0103595,-0.00726441,0.318618
2399991,-0.0107607,-0.00676342,0.318754
2404991,-0.0116258,-0.00716218,0.3188
2409991,-0.0130431,-0.00708248,0.3192
2414991,-0.0155709,-0.00661179,0.319551
2419991,-0.0144978,-0.00675637,0.319875
2424991,-0.0173039,-0.00553722,0.320303
2429991,-0.0194655,-0.00565662,0.320474
2434991,-0.0192648,-0.0060124,0.320706
2439991,-0.0199511,-0.0050983,0.320605
2444991,-0.0218768,-0.00525042,0.320433
2449991,-0.0236747,-0.00484268,0.32053
2454991,-0.0243198,-0.00476092,0.320534
2459991,-0.0256964,-0.00433277,0.320434
2464990,-0.0291129,-0.00422921,0.320085
2469990,-0.0298109,-0.00436114,0.320087
2474990,-0.0293983,-0.00501344,0.320028
2479990,-0.0332215,-0.00524106,0.319585
2484990,-0.0351984,-0.00529076,0.319474
2489990,-0.0369234,-0.00486355,0.319309
2494990,-0.0378956,-0.00666311,0.318879
2499990,-0.0357235,-0.00726043,0.319312
2504990,-0.0410372,-0.00649316,0.31892
2509990,-0.0396447,-0.00718292,0.318658
2514990,-0.0383206,-0.00654065,0.319059
2519990,-0.0405224,-0.00724104,0.318747
2524990,-0.0393665,-0.00838914,0.318689
2529990,-0.0399615,-0.0082832,0.318685
2534989,-0.0400397,-0.0076846,0.318452
2539989,-0.0390235,-0.00919261,0.318698
2544989,-0.0402814,-0.00947618,0.318798
2549989,-0.0381092,-0.00864799,0.31912
2554989,-0.0383432,-0.00891156,0.319084
2559989,-0.0334189,-0.00796858,0.319849
2564989,-0.0317172,-0.00806162,0.319724
2569989,-0.0332146,-0.00858565,0.319363
2574989,-0.0325508,-0.00945133,0.319586
2579989,-0.0347691,-0.00858172,0.319301
2584989,-0.0312609,-0.00869917,0.319703
2589989,-0.0309402,-0.00786675,0.319694
2594989,-0.0320292,-0.00707775,0.319667
2599988,-0.0323226,-0.00647463,0.319234
2604988,-0.0312857,-0.00660485,0.319277
2609988,-0.0300636,-0.00590252,0.319251
2614988,-0.0278116,-0.0054456,0.319412
2619988,-0.0277688,-0.00520985,0.319215
2624988,-0.0288479,-0.00455987,0.319064
2629988,-0.0252561,-0.00368075,0.319371
2634988,-0.0244132,-0.00370185,0.319473
2639988,-0.0228997,-0.00182461,0.319536
2644988,-0.0215708,-0.00217897,0.319335
2649988,-0.0222484,-0.00109597,0.31906
2654988,-0.0195052,-0.000282203,0.319302
2659988,-0.0198013,0.000648373,0.319155
2664987,-0.0189761,0.00130392,0.319197
2669987,-0.0190171,0.00111454,0.319065
2674987,-0.0164518,0.00181148,0.319521
2679987,-0.0157431,0.0027836,0.319813
2684987,-0.0155268,0.00394259,0.319967
2689987,-0.0133027,0.00320587,0.320464
2694987,-0.0113193,0.00334107,0.321037
2699987,-0.010204,0.00408454,0.32145
2709987,-0.00895987,0.00396123,0.321941
2709987,-0.00638835,0.0051575,0.322334
2714987,-0.00550714,0.00541726,0.322761
2719987,-0.00428834,0.00562163,0.322822
2724987,-0.00411123,0.00493294,0.32307
2729986,-0.00370177,0.0060531,0.323575
2739986,-0.00200659,0.00593173,0.323946
2739986,-0.00312924,0.00579362,0.324055
2744986,-0.00276941,0.00651869,0.324332
2749986,-0.00212654,0.00691005,0.324204
2754986,-0.00328598,0.00662052,0.324423
2759986,-0.00319167,0.00638581,0.324376
2764986,-0.00274898,0.00635642,0.324389
2769986,-0.00305862,0.00641419,0.324186
2774986,-0.00319497,0.00557107,0.324345
2779986,-0.00218391,0.00610014,0.324362
2784986,-0.00256394,0.00643132,0.324342
2789986,-0.0046867,0.00593639,0.324174
2794985,-0.00509324,0.00618609,0.324137
2799985,-0.00266242,0.00496718,0.324097
2804985,-0.00237297,0.00446445,0.3241
2809985,-0.00359599,0.00489712,0.32431
2814985,-0.00266763,0.00485656,0.324239
2819985,-0.00232426,0.00381262,0.324227
2824985,-0.00247575,0.00492123,0.324122
2829985,-0.0028173,0.00409138,0.324148
2834985,-0.00338798,0.00404193,0.324354
2839985,-0.00265052,0.00469038,0.324161
2844985,-0.00227381,0.00397636,0.324409
2849985,-0.00268046,0.00466909,0.324397
2854985,-0.00310524,0.00479783,0.324313
2859984,-0.0030102,0.00487365,0.324263
2864984,-0.00273342,0.00454196,0.324157
2869984,-0.00287771,0.00555429,0.324131
2874984,-0.00287681,0.00568703,0.3242
2879984,-0.00386459,0.00516449,0.324167
2884984,-0.00269398,0.00545465,0.324322
2889984,-0.00194753,0.00564798,0.324229
2894984,-0.00284763,0.00619347,0.324279
2899984,-0.00257573,0.00658712,0.324285
2904984,-0.00286646,0.00560819,0.324314
2909984,-0.00244668,0.00586293,0.324151
2914984,-0.00259795,0.00621379,0.324266
2919984,-0.00351268,0.00520529,0.324192
2924983,-0.00274496,0.0044005,0.324354
2929983,-0.00318053,0.00401501,0.324327
2934983,-0.0029184,0.0042714,0.324185
2939983,-0.00303176,0.00448906,0.324205
2944983,-0.0038328,0.00402872,0.324256
2949983,-0.00418424,0.00374693,0.324182
2954983,-0.00300926,0.00383773,0.324233
2959983,-0.00347406,0.00336827,0.324317
2964983,-0.00369883,0.0036231,0.324069
2969983,-0.00376416,0.0038853,0.324146
2974983,-0.00409292,0.0040017,0.324201
2979983,-0.00283322,0.00415556,0.324245
2984983,-0.00257562,0.00419342,0.324086
2989982,-0.0027995,0.00435416,0.324164
2994982,-0.00327523,0.00420947,0.324118
2999982,-0.00236567,0.00376892,0.324144
3004982,-0.00223332,0.00422573,0.324152
3009982,-0.00421797,0.00446138,0.32422
3014982,-0.00320608,0.00442203,0.324147
3019982,-0.00288991,0.00443059,0.324036
3024982,-0.00250542,0.00451513,0.324134
3029982,-0.00154004,0.00386416,0.324213
3034982,-0.00317415,0.00498869,0.324101
3039982,-0.00269218,0.00519469,0.324332
3044982,-0.00274636,0.00547764,0.324347
3049982,-0.00280404,0.00604922,0.324269
3054981,-0.00262546,0.00591387,0.324274
