1250002,0,0,42.4463
1255002,0,0,43.4272
1260002,0,0,43.4892
1265003,0,0,43.3864
1270003,0,0,44.271
1275003,0,0,42.519
1280003,0,0,44.3416
1285003,0,0,43.7942
1290003,0,0,42.9985
1295003,0,0,44.0116
1300003,0,0,43.108
1305003,0,0,43.0819
1310003,0,0,44.6068
1315003,0,0,42.8242
1320003,0,0,43.5314
1325003,0,0,43.6444
1330003,0,0,43.1196
1335003,0,0,43.4934
1340003,0,0,43.3909
1345003,0,0,43.2777
1350003,0,0,43.5542
1355003,0,0,42.482
1360003,0,0,44.1609
1365003,0,0,43.4679
1370003,0,0,43.0282
1375003,0,0,43.1986
1380003,0,0,43.1717
1385003,0,0,43.8927
1390003,0,0,43.3345
1395003,0,0,42.9003
1400003,0,0,43.6103
1405003,0,0,44.3824
1410003,0,0,43.2295
1415003,0,0,42.3448
1420003,0,0,44.6503
1425003,0,0,43.4307
1430003,0,0,43.5956
1435003,0,0,43.7137
1440003,0,0,42.9432
1445003,0,0,43.1136
1450003,0,0,42.7229
1455003,0,0,44.6071
1460003,0,0,43.3315
1465003,0,0,43.0352
1470003,0,0,43.6268
1475003,0,0,42.9617
1480003,0,0,43.1274
1485003,0,0,42.8875
1490003,0,0,43.4883
1495003,0,0,43.6305
1500003,0,0,43.6293
1505003,0,0,43.2472
1510003,0,0,43.8204
1515003,0,0,43.1978
1520003,0,0,44.0811
1525004,0,0,43.1729
1530004,0,0,42.3738
1535004,0,0,44.0315
1540004,0,0,44.1444
1545004,0,0,42.5453
1550004,0,0,43.4053
1555004,0,0,42.9201
1560004,0,0,44.0739
1565004,0,0,43.6819
1570004,0,0,43.5377
1575004,0,0,43.2077
1580004,0,0,42.8874
1585004,0,0,44.4708
1590004,0,0,43.9118
1595004,0,0,42.7093
1600004,0,0,41.5818
1605004,0,0,44.7526
1610004,0,0,43.6137
1615003,0,0,43.9284
1620003,0,0,43.2476
1625003,0,0,43.6549
1630003,0,0,43.4606
1635003,0,0,42.1923
1635003,0,0,42.1923
1645003,0,0,44.0721
1650003,0,0,43.9837
1655003,0,0,43.2588
1660003,0,0,41.461
1665003,0,0,44.2863
1670003,0,0,43.653
1675003,0,0,43.5302
1680002,0,0,43.9179
1685002,0,0,43.4732
1690002,0,0,43.3415
1695002,0,0,43.8477
1700002,0,0,44.5946
1705002,0,0,41.3106
1710002,0,0,43.8626
1715002,0,0,43.2402
1720002,0,0,44.9894
1725002,0,0,42.8941
1730002,0,0,42.866
1735002,0,0,44.7216
1740002,0,0,42.9794
1745001,0,0,43.1999
1750001,0,0,43.0504
1755001,0,0,43.5547
1760001,0,0,43.6097
1765001,0,0,43.1663
1770001,0,0,42.7637
1775001,0,0,44.5155
1780001,0,0,42.8274
1785001,0,0,43.4525
1790001,0,0,43.3824
1795001,0,0,43.2667
1800001,0,0,44.1106
1805001,0,0,43.2582
1810000,0,0,42.4957
1815000,0,0,43.7509
1820000,0,0,43.5219
1825000,0,0,43.969
1830000,0,0,43.4735
1835000,0,0,42.8816
1840000,0,0,43.8471
1845000,0,0,43.4817
1850000,0,0,43.8504
1855000,0,0,43.2017
1860000,0,0,43.2873
1865000,0,0,44.0589
1870000,0,0,43.6141
1875000,0,0,44.9717
1879999,0,0,31.0598
1884999,0,0,58.1051
1889999,0,0,39.2482
1894999,0,0,40.3288
1899999,0,0,43.7604
1904999,0,0,44.5212
1909999,0,0,43.3663
1914999,0,0,43.5196
1919999,0,0,43.9159
1924999,0,0,43.1364
1929999,0,0,42.7734
1934999,0,0,43.9016
1939999,0,0,43.373
1944998,0,0,43.9603
1949998,0,0,43.2068
1954998,0,0,43.3173
1959998,0,0,44.5306
1964998,0,0,43.012
1969998,0,0,43.1377
1974998,0,0,44.2415
1979998,0,0,41.9633
1984998,0,0,44.1039
1989998,0,0,43.1856
1994998,0,0,44.6247
1999998,0,0,43.4958
2004998,0,0,42.9627
2009997,0,0,43.1736
2014997,0,0,43.3535
2019997,0,0,44.7532
2024997,0,0,42.7403
2029997,0,0,43.2383
2034997,0,0,43.5167
2039997,0,0,43.6906
2044997,0,0,41.9536
2049997,0,0,43.4229
2054997,0,0,43.7435
2059997,0,0,43.1068
2064997,0,0,43.1906
2069997,0,0,43.7595
2074996,0,0,43.9021
2079996,0,0,43.158
2084996,0,0,42.5503
2089996,0,0,43.111
2094996,0,0,44.0162
2099996,0,0,42.9491
2104996,0,0,43.6088
2109996,0,0,42.7924
2114996,0,0,44.3874
2119996,0,0,42.9616
2124996,0,0,43.5556
2129996,0,0,43.7863
2134996,0,0,43.4399
2139995,0,0,42.5557
2144995,0,0,44.0265
2149995,0,0,43.7585
2154995,0,0,43.7566
2159995,0,0,43.392
2164995,0,0,42.6395
2169995,0,0,44.0625
2174995,0,0,43.7584
2179995,0,0,43.581
2184995,0,0,42.688
2189995,0,0,43.6185
2194995,0,0,43.8581
2199995,0,0,43.0023
2204994,0,0,43.4578
2209994,0,0,44.4028
2214994,0,0,42.8889
2219994,0,0,42.6397
2224994,0,0,43.6836
2229994,0,0,42.6449
2234994,0,0,43.6923
2239994,0,0,43.6705
2244994,0,0,42.8822
2249994,0,0,44.882
2254994,0,0,43.3806
2259994,0,0,43.6162
2264994,0,0,43.1215
2269993,0,0,42.6903
2274993,0,0,43.3576
2279993,0,0,44.6349
2284993,0,0,42.149
2289993,0,0,42.3273
2294993,0,0,43.8688
2299993,0,0,44.2929
2304993,0,0,42.481
2309993,0,0,43.7875
2314993,0,0,43.5678
2319993,0,0,43.7108
2324993,0,0,44.8126
2329993,0,0,43.0441
2334992,0,0,43.2266
2339992,0,0,43.7784
2344992,0,0,42.4328
2349992,0,0,45.5848
2354992,0,0,42.1867
2359992,0,0,43.3697
2364992,0,0,43.4638
2369992,0,0,44.2725
2374992,0,0,43.1145
2379992,0,0,43.8713
2384992,0,0,43.3366
2389992,0,0,42.7616
2394992,0,0,44.0727
2399991,0,0,44.6106
2404991,0,0,41.988
2409991,0,0,45.183
2414991,0,0,42.8275
2419991,0,0,43.0399
2424991,0,0,44.2311
2429991,0,0,43.3277
2434991,0,0,42.99
2439991,0,0,42.6446
2444991,0,0,43.2579
2449991,0,0,44.057
2454991,0,0,42.8283
2459991,0,0,43.9982
2464990,0,0,42.5242
2469990,0,0,43.0417
2474990,0,0,44.4627
2479990,0,0,43.5858
2484990,0,0,42.8755
2489990,0,0,43.7891
2494990,0,0,42.7974
2499990,0,0,44.0595
2504990,0,0,44.0851
2509990,0,0,42.2683
2514990,0,0,43.9783
2519990,0,0,43.0744
2524990,0,0,43.9655
2529990,0,0,43.1985
2534989,0,0,43.0477
2539989,0,0,44.3348
2544989,0,0,42.4912
2549989,0,0,44.9121
2554989,0,0,42.0116
2559989,0,0,44.5958
2564989,0,0,41.7772
2569989,0,0,43.9589
2574989,0,0,43.3978
2579989,0,0,43.7167
2584989,0,0,43.4804
2589989,0,0,43.5971
2594989,0,0,43.7807
2599988,0,0,43.6116
2604988,0,0,43.3773
2609988,0,0,42.5229
2614988,0,0,43.3842
2619988,0,0,44.3048
2624988,0,0,41.2524
2629988,0,0,45.4396
2634988,0,0,42.1906
2639988,0,0,44.0462
2644988,0,0,43.7342
2649988,0,0,42.3811
2654988,0,0,43.6101
2659988,0,0,43.4526
2664987,0,0,43.3646
2669987,0,0,43.4874
2674987,0,0,43.1387
2679987,0,0,44.6052
2684987,0,0,43.0865
2689987,0,0,41.6381
2694987,0,0,43.7705
2699987,0,0,45.2196
2704987,0,0,42.8308
2709987,0,0,43.3756
2714987,0,0,43.2453
2719987,0,0,43.551
2724987,0,0,43.1977
2729986,0,0,43.1952
2734986,0,0,44.6299
2739986,0,0,43.3619
2744986,0,0,42.7974
2749986,0,0,43.3185
2754986,0,0,43.3601
2759986,0,0,42.9552
2764986,0,0,43.7983
2769986,0,0,42.4543
2774986,0,0,44.2836
2779986,0,0,43.0432
2784986,0,0,44.7031
2789986,0,0,43.1566
2794985,0,0,42.0641
2799985,0,0,44.143
2804985,0,0,43.3952
2809985,0,0,43.5126
2814985,0,0,43.341
2819985,0,0,44.0271
2824985,0,0,43.2336
2829985,0,0,43.4659
2834985,0,0,43.5303
2839985,0,0,43.565
2844985,0,0,43.1277
2849985,0,0,44.5057
2854985,0,0,42.8597
2859984,0,0,42.3734
2864984,0,0,43.7807
2869984,0,0,43.5159
2874984,0,0,44.0903
2879984,0,0,42.7529
2884984,0,0,43.2136
2889984,0,0,44.4435
2894984,0,0,43.2576
2899984,0,0,42.4044
2904984,0,0,43.8051
2909984,0,0,43.2327
2914984,0,0,43.3552
2919984,0,0,44.1067
2924983,0,0,43.4696
2929983,0,0,43.2141
2934983,0,0,43.7623
2939983,0,0,43.4277
2944983,0,0,43.4494
2949983,0,0,42.7158
2954983,0,0,43.7387
2959983,0,0,43.158
2964983,0,0,44.0888
2969983,0,0,43.4449
2974983,0,0,43.1968
2979983,0,0,44.0476
2984983,0,0,43.1702
2989982,0,0,43.1349
2994982,0,0,43.8901
2999982,0,0,42.9858
3004982,0,0,43.3878
3009982,0,0,43.1793
3014982,0,0,43.3797
3019982,0,0,44.1141
3024982,0,0,43.6576
3029982,0,0,42.8009
3034982,0,0,44.4736
3039982,0,0,42.8769
3044982,0,0,42.959
3049982,0,0,44.1193
3054981,0,0,42.7314
3059981,0,0,43.9993
