1445873483,-0.000469294,-0.00512008,0.395498
1445873483,-0.000655219,-0.00516174,0.39536
1445873483,-0.000593178,-0.00492683,0.395521
1445873483,-0.000275206,-0.00465431,0.395545
1445873483,-0.00010218,-0.00439485,0.39558
1445873483,-0.000603861,-0.00431576,0.39557
1445873483,-0.000623555,-0.00413025,0.395517
1445873483,-0.000754295,-0.00362123,0.395546
1445873483,-0.000824435,-0.00352782,0.395499
1445873484,-0.000567699,-0.00346681,0.395629
1445873484,-0.000713524,-0.00360008,0.395466
1445873484,-0.000757059,-0.00339105,0.395575
1445873484,-0.000410819,-0.00315036,0.395477
1445873484,-0.00023574,-0.00314559,0.395384
1445873484,0.000242487,-0.00299715,0.395537
1445873484,0.000111253,-0.00349189,0.395556
1445873484,-0.000168434,-0.00339372,0.395433
1445873484,-1.40374e-05,-0.00372059,0.395498
1445873484,0.000151518,-0.00412996,0.395626
1445873484,-0.000148655,-0.00440668,0.395494
1445873484,-0.000124671,-0.00439847,0.395473
1445873484,-0.000370259,-0.00455737,0.395537
1445873484,-0.000816256,-0.00483447,0.395509
1445873484,-0.000618754,-0.00503893,0.395442
1445873484,-0.000671766,-0.00526389,0.395434
1445873484,-0.000412325,-0.00529514,0.39553
1445873484,-0.000361447,-0.00521493,0.395449
1445873484,-0.00105852,-0.00515053,0.395354
1445873485,-0.00107734,-0.00468166,0.395343
1445873485,-0.00102678,-0.0046795,0.395421
1445873485,-0.000765498,-0.00467398,0.395454
1445873485,-0.000350297,-0.00453284,0.395497
1445873485,-0.000235107,-0.00424537,0.395458
1445873485,-0.000264138,-0.00416634,0.395495
1445873485,-0.000184667,-0.00418852,0.395418
1445873485,-0.000396984,-0.00392554,0.395597
1445873485,-0.000285306,-0.00364629,0.395548
1445873485,7.33152e-05,-0.00354442,0.39553
1445873485,0.000242011,-0.00340315,0.395546
1445873485,3.81278e-05,-0.00350332,0.395562
1445873485,0.000401928,-0.00336434,0.395473
1445873485,0.000249037,-0.00325831,0.395432
1445873485,-0.000594163,-0.00318554,0.395605
1445873485,-0.000819659,-0.00321845,0.395513
1445873485,-0.00102474,-0.00350318,0.395439
1445873485,-0.000717421,-0.00358512,0.395515
1445873485,-0.000747416,-0.00361018,0.395616
1445873485,-0.00120568,-0.00392963,0.395644
1445873485,-0.000838981,-0.00393888,0.395519
1445873486,-0.00048333,-0.00395909,0.395466
1445873486,-0.000821502,-0.00419464,0.395537
1445873486,-0.000430284,-0.00407369,0.395536
1445873486,-6.3221e-05,-0.00398248,0.395445
1445873486,1.90178e-05,-0.00410165,0.395589
1445873486,0.000185089,-0.00392887,0.395469
1445873486,0.000215253,-0.00392874,0.395561
1445873486,0.000222406,-0.00372938,0.395474
1445873486,-0.000464723,-0.00399009,0.39535
1445873486,-0.000668973,-0.00381213,0.395557
1445873486,-0.000738621,-0.00404135,0.395363
1445873486,-0.000467341,-0.00397258,0.395538
1445873486,-0.000581908,-0.00401806,0.39547
1445873486,-0.0010169,-0.00418228,0.395449
1445873486,-0.000738698,-0.00346734,0.393913
1445873486,-0.000133945,-0.00255504,0.392565
1445873486,0.000791378,-0.00180068,0.391993
1445873486,0.0018733,-0.0010748,0.39176
1445873486,0.00322718,-0.000726697,0.391799
1445873486,0.00368292,0.000110365,0.391815
1445873487,0.0045459,0.000561184,0.391806
1445873487,0.00460354,0.000952159,0.391718
1445873487,0.00449442,0.00147,0.391701
1445873487,0.00366616,0.00200534,0.391977
1445873487,0.00235482,0.00229059,0.391934
1445873487,0.00175322,0.00236822,0.39186
1445873487,0.00177553,0.00294074,0.391909
1445873487,0.00139483,0.0029984,0.392183
1445873487,0.00148168,0.00307051,0.39252
1445873487,0.00183204,0.00311399,0.39279
1445873487,0.00223637,0.00299004,0.393275
1445873487,0.00298305,0.00287677,0.393607
1445873487,0.00332172,0.00328312,0.393755
1445873487,0.00300444,0.00319967,0.393879
1445873487,0.00354825,0.00299429,0.39397
1445873487,0.00360742,0.00277412,0.393912
1445873487,0.00261775,0.00240491,0.393878
1445873487,0.0016145,0.00217384,0.393755
1445873487,0.000544698,0.00156902,0.393914
1445873487,-0.00120997,0.00133245,0.394019
1445873488,-0.00290318,0.0010376,0.393934
1445873488,-0.0038312,0.00110287,0.39392
1445873488,-0.00481256,0.000703943,0.393944
1445873488,-0.00670666,0.000272219,0.393837
1445873488,-0.00823691,-8.14656e-05,0.394011
1445873488,-0.00872908,-0.000552199,0.393855
1445873488,-0.00976378,-0.000880165,0.39393
1445873488,-0.0093803,-0.00132978,0.393917
1445873488,-0.0100832,-0.00163086,0.393932
1445873488,-0.0110927,-0.00164804,0.393753
1445873488,-0.0120806,-0.00193387,0.393874
1445873488,-0.0135001,-0.00190638,0.39384
1445873488,-0.0156221,-0.0023834,0.3939
1445873488,-0.0176469,-0.00266878,0.393742
1445873488,-0.0196705,-0.00293389,0.393685
1445873488,-0.0215185,-0.00309056,0.39345
1445873488,-0.0228796,-0.003099,0.393563
1445873488,-0.0235578,-0.00324933,0.393391
1445873488,-0.0236063,-0.00321063,0.393197
1445873488,-0.0245248,-0.003295,0.393327
1445873489,-0.0247498,-0.00333895,0.393232
1445873489,-0.0248165,-0.00355162,0.39316
1445873489,-0.0249436,-0.00363906,0.393236
1445873489,-0.0258439,-0.00398344,0.393105
1445873489,-0.0273548,-0.00404203,0.392858
1445873489,-0.0285393,-0.00417409,0.392788
1445873489,-0.0303251,-0.00437319,0.392605
1445873489,-0.0324524,-0.00447359,0.392564
1445873489,-0.0335857,-0.00490609,0.392137
1445873489,-0.0357992,-0.0052924,0.391938
1445873489,-0.0369091,-0.00563662,0.391696
1445873489,-0.0376981,-0.00556143,0.391575
1445873489,-0.0387263,-0.00613457,0.391398
1445873489,-0.0399424,-0.00649618,0.391322
1445873489,-0.0412602,-0.00682446,0.391135
1445873489,-0.0416116,-0.00750649,0.390963
1445873489,-0.0417887,-0.00803628,0.390807
1445873489,-0.0415005,-0.0089745,0.390526
1445873489,-0.0415983,-0.00976208,0.390664
1445873489,-0.0406848,-0.0103713,0.390873
1445873490,-0.0405437,-0.0110889,0.39073
1445873490,-0.0406413,-0.0114935,0.390532
1445873490,-0.0393231,-0.011711,0.390806
1445873490,-0.0392397,-0.012153,0.390573
1445873490,-0.0397408,-0.0125223,0.390415
1445873490,-0.038415,-0.0122927,0.39044
1445873490,-0.0376827,-0.0123813,0.39047
1445873490,-0.038221,-0.0128686,0.390372
1445873490,-0.0367376,-0.0120895,0.390276
1445873490,-0.0355191,-0.0110559,0.3904
1445873490,-0.0356504,-0.0100308,0.390252
1445873490,-0.0352001,-0.00947219,0.390333
1445873490,-0.032891,-0.0085509,0.390791
1445873490,-0.030047,-0.00724093,0.391077
1445873490,-0.0294145,-0.00635454,0.39106
1445873490,-0.0285441,-0.00535501,0.391132
1445873490,-0.0274083,-0.00428575,0.391309
1445873490,-0.0263359,-0.00320231,0.391528
1445873490,-0.0261793,-0.00246919,0.391476
1445873491,-0.0258097,-0.00226828,0.391463
1445873491,-0.0251367,-0.00199227,0.391667
1445873491,-0.0242888,-0.00201108,0.391652
1445873491,-0.0239217,-0.00237579,0.391649
1445873491,-0.022691,-0.00265541,0.391753
1445873491,-0.0218613,-0.00324578,0.391694
1445873491,-0.021615,-0.00380995,0.391724
1445873491,-0.0198467,-0.00441541,0.391976
1445873491,-0.0167592,-0.00497274,0.392085
1445873491,-0.0150797,-0.00570263,0.392251
1445873491,-0.012973,-0.00631768,0.392247
1445873491,-0.0105028,-0.00666788,0.392112
1445873491,-0.00899222,-0.00712118,0.392316
1445873491,-0.0076465,-0.00719111,0.392243
1445873491,-0.00646611,-0.0067503,0.392358
1445873491,-0.00657617,-0.00658701,0.392532
1445873491,-0.00553466,-0.00621536,0.392639
1445873491,-0.00509953,-0.00575351,0.392422
1445873491,-0.00560831,-0.00505322,0.392659
1445873491,-0.00579501,-0.00452512,0.39262
1445873491,-0.0053929,-0.00369602,0.392829
1445873492,-0.00444037,-0.00302874,0.393084
1445873492,-0.00325931,-0.00287,0.39314
1445873492,-0.00215495,-0.00243585,0.3933
1445873492,-0.00111105,-0.00173356,0.393428
1445873492,3.30151e-05,-0.00121764,0.393397
1445873492,0.00139521,-0.00132411,0.393327
1445873492,0.00339483,-0.000697179,0.393364
1445873492,0.00523407,-0.000751851,0.393349
1445873492,0.00761043,-0.000931322,0.393129
1445873492,0.0100198,-0.000742297,0.393026
1445873492,0.0121884,-0.000901221,0.392826
1445873492,0.0138575,-0.000994701,0.392724
1445873492,0.015153,-0.000611823,0.392665
1445873492,0.0144153,-0.000685131,0.392755
1445873492,0.0156314,-0.000435269,0.392711
1445873492,0.0168695,-0.000125747,0.392845
1445873492,0.0161618,-1.16837e-05,0.392852
1445873492,0.0170762,0.000236267,0.392949
1445873492,0.0178118,0.000713153,0.392919
1445873492,0.0192957,0.00131548,0.392966
1445873493,0.0214531,0.00167638,0.392797
1445873493,0.0220002,0.00209882,0.39282
1445873493,0.0239272,0.00285841,0.392803
1445873493,0.0255555,0.0034005,0.392682
1445873493,0.0256598,0.00380907,0.392808
1445873493,0.0246604,0.00458548,0.392929
1445873493,0.0247092,0.00544651,0.392853
1445873493,0.0251346,0.00610088,0.392848
1445873493,0.0260404,0.00629461,0.392875
1445873493,0.0280039,0.0074308,0.392771
1445873493,0.0291981,0.00812255,0.392484
1445873493,0.0297771,0.00821613,0.392538
1445873493,0.0316571,0.00844836,0.392285
1445873493,0.0332531,0.00944519,0.392041
1445873493,0.0341455,0.00971549,0.391794
1445873493,0.0340259,0.00975338,0.391636
1445873493,0.0347224,0.010197,0.391409
1445873493,0.0365662,0.0103986,0.391178
1445873493,0.0386817,0.0105495,0.391158
1445873493,0.0393417,0.0112928,0.390938
1445873494,0.0406728,0.0116713,0.390795
1445873494,0.04098,0.0119559,0.390706
1445873494,0.0409804,0.0124195,0.390575
1445873494,0.0415435,0.0121072,0.390502
1445873494,0.0419939,0.0121692,0.390493
1445873494,0.0421991,0.0124792,0.39043
1445873494,0.0419283,0.012831,0.390156
1445873494,0.041662,0.0127247,0.389937
1445873494,0.0422589,0.0128423,0.389826
1445873494,0.0425695,0.012873,0.389371
1445873494,0.0424247,0.0135803,0.389161
1445873494,0.0424431,0.0138384,0.388904
1445873494,0.0423159,0.0131086,0.388888
1445873494,0.042687,0.0127302,0.388808
1445873494,0.0433749,0.0126188,0.388384
1445873494,0.0444355,0.0129431,0.387961
1445873494,0.0429491,0.0129633,0.387842
1445873494,0.0404344,0.0123277,0.387417
1445873494,0.0396822,0.0110696,0.387603
1445873494,0.0386073,0.00993484,0.387386
1445873495,0.0360446,0.00926026,0.387852
1445873495,0.0329663,0.00899609,0.387742
1445873495,0.0292794,0.00797684,0.388077
1445873495,0.0265191,0.00755293,0.388383
1445873495,0.0243434,0.00672911,0.388624
1445873495,0.0229981,0.00570149,0.388827
1445873495,0.0221715,0.00514083,0.388636
1445873495,0.0223,0.00448,0.388849
1445873495,0.0229893,0.00420619,0.388888
1445873495,0.0229246,0.00324087,0.388988
1445873495,0.0230303,0.00246761,0.38906
1445873495,0.0229791,0.00190188,0.389133
1445873495,0.0206181,0.00160411,0.389248
1445873495,0.0177956,0.0011582,0.3892
1445873495,0.0163591,0.000610828,0.389582
1445873495,0.014958,-0.000179569,0.389595
1445873495,0.0137682,-0.000391479,0.389711
1445873495,0.013032,-0.000732674,0.389872
1445873495,0.0118619,-0.000908827,0.390235
1445873495,0.0104549,-0.00106828,0.390309
1445873496,0.00928127,-0.00115195,0.390351
1445873496,0.00858669,-0.000769579,0.390158
1445873496,0.00786576,-0.000639189,0.390354
1445873496,0.00753008,-0.000454234,0.390551
1445873496,0.00674037,-0.000289748,0.390732
1445873496,0.0067648,0.000205095,0.390687
1445873496,0.00638985,0.000537458,0.390866
1445873496,0.00576502,0.000670746,0.390849
1445873496,0.00478958,0.000979275,0.390823
1445873496,0.00427287,0.000784192,0.390943
1445873496,0.00332298,0.000776151,0.391134
1445873496,0.00179278,0.000855041,0.391064
1445873496,0.00101219,0.00103898,0.391116
1445873496,1.40397e-06,0.000880298,0.391142
1445873496,-0.000912317,0.000579264,0.391047
1445873496,-0.00200202,0.00045427,0.391098
1445873496,-0.00269568,0.000117075,0.391263
1445873496,-0.00310878,-3.61048e-05,0.391273
1445873496,-0.00354643,-0.000672296,0.39122
1445873496,-0.0045994,-0.0010094,0.39123
1445873497,-0.00662846,-0.00134849,0.391319
1445873497,-0.00872235,-0.00182511,0.39127
1445873497,-0.0110503,-0.00240856,0.3914
1445873497,-0.0132116,-0.00293962,0.391325
1445873497,-0.0145661,-0.00329499,0.39127
1445873497,-0.0116381,-0.0192584,0.400134
1445873497,-0.0145184,-0.0341712,0.395013
1445873497,-0.0190399,-0.020991,0.392135
1445873497,-0.0140011,-0.00842869,0.391628
1445873497,-0.0120931,-0.00610885,0.391733
1445873497,-0.0137117,-0.00505951,0.39159
1445873497,-0.0149323,-0.0049122,0.39147
1445873497,-0.0163797,-0.00477949,0.391526
1445873497,-0.0190724,-0.00492196,0.391379
1445873497,-0.0216677,-0.0051857,0.391292
1445873497,-0.023485,-0.00549696,0.39114
1445873497,-0.0252097,-0.00552552,0.39091
1445873497,-0.0264932,-0.00603776,0.390802
1445873497,-0.0276561,-0.0065906,0.390843
1445873497,-0.0268526,-0.00724778,0.390767
1445873498,-0.0266702,-0.00753761,0.390677
1445873498,-0.0279135,-0.00823864,0.390495
1445873498,-0.0278813,-0.00897177,0.390365
1445873498,-0.0267987,-0.00961587,0.390524
1445873498,-0.0277691,-0.0101385,0.390384
1445873498,-0.0284881,-0.010373,0.390419
1445873498,-0.0294941,-0.0104096,0.39003
1445873498,-0.0304803,-0.0106528,0.390061
1445873498,-0.0312929,-0.0109666,0.39001
1445873498,-0.0317463,-0.0109916,0.389988
1445873498,-0.0319124,-0.0108811,0.390042
1445873498,-0.0313149,-0.0106117,0.390116
1445873498,-0.0306611,-0.0103847,0.390396
1445873498,-0.0305969,-0.00997603,0.390587
1445873498,-0.0288792,-0.0095509,0.39074
1445873498,-0.0263982,-0.00923657,0.39131
1445873498,-0.0244598,-0.00866483,0.391929
1445873498,-0.0210433,-0.00804243,0.392463
1445873498,-0.0170328,-0.00719992,0.392851
1445873499,-0.0140789,-0.00622061,0.392877
1445873499,-0.0105619,-0.00474899,0.393024
1445873499,-0.00744716,-0.0036663,0.393211
1445873499,-0.00605107,-0.00276092,0.393112
1445873499,-0.00424317,-0.00159019,0.393211
1445873499,-0.00294234,-0.000681468,0.393323
1445873499,-0.00277054,0.000151559,0.393531
1445873499,-0.00188704,0.00122896,0.393679
1445873499,-0.00102174,0.00227614,0.39365
1445873499,-0.000588332,0.00305752,0.393816
1445873499,0.000214611,0.00390046,0.393795
1445873499,0.00143876,0.00391274,0.393779
1445873499,0.00280512,0.0041705,0.393747
1445873499,0.0045194,0.00486091,0.393773
1445873499,0.00578162,0.00435564,0.393637
1445873499,0.00795725,0.00428011,0.393597
1445873499,0.0102302,0.00409206,0.393529
1445873499,0.0125607,0.00397687,0.393408
1445873499,0.015424,0.00390862,0.393179
1445873499,0.0177474,0.00343609,0.392846
1445873500,0.0192468,0.00239529,0.392613
1445873500,0.0200857,0.00206142,0.392393
1445873500,0.0214036,0.00173794,0.392237
1445873500,0.02324,0.00152625,0.392248
1445873500,0.024376,0.00149804,0.39205
1445873500,0.0246289,0.00105407,0.391896
1445873500,0.0235704,0.00123103,0.391973
1445873500,0.0230304,0.00102125,0.392411
1445873500,0.024331,0.00101018,0.392312
1445873500,0.0252916,0.000742356,0.392335
1445873500,0.0268922,0.000355774,0.392292
1445873500,0.0285345,0.000275472,0.392187
1445873500,0.0294393,0.000423164,0.392254
1445873500,0.0312474,0.000768041,0.392029
1445873500,0.0329798,0.00110986,0.392102
1445873500,0.0340768,0.0013355,0.391853
1445873500,0.0357978,0.00187496,0.391741
1445873500,0.0383012,0.00257388,0.391343
1445873500,0.0414036,0.00339699,0.390897
1445873500,0.0411098,0.00433923,0.390974
1445873500,0.0422797,0.00496062,0.390675
1445873501,0.0465277,0.00547849,0.390409
1445873501,0.0483705,0.00587314,0.390328
1445873501,0.0487041,0.00671794,0.390456
1445873501,0.0495617,0.00777489,0.39032
1445873501,0.0491131,0.00843982,0.390393
1445873501,0.0468543,0.00850307,0.390675
1445873501,0.0451205,0.00892354,0.390959
1445873501,0.043354,0.00895471,0.39108
1445873501,0.0395284,0.00957745,0.391164
1445873501,0.0362425,0.00912374,0.391348
1445873501,0.0333752,0.00854766,0.391295
1445873501,0.0319288,0.00845575,0.390713
1445873501,0.0310645,0.00668054,0.389928
1445873501,0.0309722,0.00551772,0.389019
1445873501,0.030288,0.00399046,0.388901
1445873501,0.0286798,0.0024616,0.38885
1445873501,0.0269436,0.000758707,0.388986
1445873501,0.0249244,-0.00111366,0.389118
1445873501,0.021802,-0.00247409,0.389173
1445873501,0.0190536,-0.00400467,0.388878
1445873502,0.0163984,-0.00591489,0.389034
1445873502,0.0131215,-0.00727051,0.388681
1445873502,0.00891838,-0.00844062,0.388497
1445873502,0.00504253,-0.00981876,0.388481
1445873502,0.00195559,-0.0112667,0.388127
1445873502,0.000525578,-0.0118564,0.387901
1445873502,-0.00103052,-0.0124916,0.387784
1445873502,-0.00304565,-0.0129227,0.387498
1445873502,-0.00514558,-0.013441,0.387402
1445873502,-0.00621562,-0.0130688,0.387219
1445873502,-0.00733212,-0.013179,0.387284
1445873502,-0.0081928,-0.0133252,0.387397
1445873502,-0.0093651,-0.013322,0.387423
1445873502,-0.0107572,-0.0130955,0.387826
1445873502,-0.0122872,-0.012977,0.388204
1445873502,-0.0125655,-0.0126711,0.388492
1445873502,-0.0138578,-0.0118906,0.388962
1445873502,-0.0157049,-0.0114921,0.389157
1445873502,-0.0168062,-0.0109228,0.389348
1445873502,-0.0182312,-0.010253,0.389207
1445873503,-0.0198672,-0.00977133,0.389041
1445873503,-0.0222901,-0.00932239,0.389082
1445873503,-0.0241896,-0.00893933,0.389001
1445873503,-0.0257123,-0.00889502,0.388882
1445873503,-0.028388,-0.00845425,0.388549
1445873503,-0.0304171,-0.00845179,0.388443
1445873503,-0.0314337,-0.00856367,0.388271
1445873503,-0.0330984,-0.00871563,0.387962
1445873503,-0.0354084,-0.00900913,0.387809
1445873503,-0.0378213,-0.00866155,0.38753
1445873503,-0.0402171,-0.00903907,0.38696
1445873503,-0.0409765,-0.00944295,0.387125
1445873503,-0.0437332,-0.00927421,0.386887
1445873503,-0.0453547,-0.00970283,0.386332
1445873503,-0.0458428,-0.0102056,0.386509
1445873503,-0.0473329,-0.0104646,0.38625
1445873503,-0.0485342,-0.0104858,0.385962
1445873503,-0.0489082,-0.010785,0.385966
1445873503,-0.0481815,-0.0104752,0.385816
1445873503,-0.0470017,-0.0110288,0.386132
1445873504,-0.0472992,-0.0117916,0.386298
1445873504,-0.0461344,-0.0119342,0.386547
1445873504,-0.0455673,-0.0120789,0.386622
1445873504,-0.0425442,-0.0124975,0.387295
1445873504,-0.0401193,-0.0121261,0.387294
1445873504,-0.0384427,-0.0121948,0.387227
1445873504,-0.0358382,-0.0127939,0.387668
1445873504,-0.0344821,-0.0128544,0.387637
1445873504,-0.0324157,-0.0127794,0.387959
1445873504,-0.0305963,-0.0124642,0.388083
1445873504,-0.0300197,-0.0114227,0.388176
1445873504,-0.0301361,-0.0107511,0.387751
1445873504,-0.0306743,-0.0104534,0.387683
1445873504,-0.0310334,-0.00974206,0.387538
1445873504,-0.0300941,-0.00879762,0.387643
1445873504,-0.0294645,-0.00836884,0.387511
1445873504,-0.0296022,-0.00765028,0.387425
1445873504,-0.0277966,-0.00687643,0.387635
1445873504,-0.0261539,-0.00648321,0.387824
1445873504,-0.0240631,-0.00578947,0.387947
1445873505,-0.0220065,-0.00528167,0.387816
1445873505,-0.0200621,-0.00477179,0.387693
1445873505,-0.0178042,-0.00381957,0.387929
1445873505,-0.0166809,-0.00283573,0.387852
1445873505,-0.0155464,-0.00212689,0.387915
1445873505,-0.0152546,-0.00156804,0.387785
1445873505,-0.0146218,-0.000797102,0.388166
1445873505,-0.0140079,-0.000413141,0.388464
1445873505,-0.0135674,0.000449272,0.38862
1445873505,-0.0128178,0.000699255,0.389072
1445873505,-0.0112292,0.00127079,0.389643
1445873505,-0.00894407,0.00128413,0.390116
1445873505,-0.00694124,0.00120914,0.39065
1445873505,-0.00396683,0.00145794,0.391077
1445873505,-0.00103218,0.00178791,0.391544
1445873505,0.0011537,0.00191081,0.3916
1445873505,0.00223406,0.00168919,0.391855
1445873505,0.00291683,0.00165877,0.392375
1445873505,0.0041223,0.00172594,0.392739
1445873505,0.0038962,0.00192756,0.392861
1445873506,0.00351549,0.00221546,0.393143
1445873506,0.00351449,0.00255326,0.393017
1445873506,0.00282453,0.00232633,0.393243
1445873506,0.00208831,0.00253703,0.393185
1445873506,0.00193864,0.00266877,0.39319
1445873506,0.00152832,0.00295861,0.392984
1445873506,0.00146356,0.00280661,0.393135
1445873506,0.00148758,0.00281244,0.393151
1445873506,0.00155506,0.00268105,0.393146
1445873506,0.000497105,0.00242621,0.392977
1445873506,-0.000109325,0.00198444,0.392949
1445873506,0.000320268,0.00156137,0.392876
1445873506,0.00120231,0.00105508,0.392878
1445873506,0.00140099,0.00114411,0.393109
1445873506,0.0016582,0.000829172,0.393032
1445873506,0.00211505,0.000465777,0.39302
1445873506,0.00243161,0.000495809,0.392923
1445873506,0.002365,0.000136037,0.392945
1445873506,0.0017451,-0.000127375,0.393162
1445873507,0.00162597,-0.000133356,0.392962
1445873507,0.00194696,-0.000232618,0.393208
1445873507,0.00162499,6.9431e-05,0.393198
1445873507,0.00148795,0.000201605,0.393113
1445873507,0.00145677,0.000414519,0.393062
1445873507,0.00149607,0.000800409,0.392951
1445873507,0.0016582,0.00136464,0.392934
1445873507,0.00167164,0.00171911,0.393002
1445873507,0.00111699,0.00198103,0.392962
1445873507,0.00102311,0.00192307,0.393116
1445873507,0.00151192,0.00199455,0.39303
1445873507,0.00170398,0.00236101,0.393094
1445873507,0.00198069,0.00288651,0.393095
1445873507,0.00200723,0.00267561,0.393119
1445873507,0.00215577,0.00234222,0.392955
1445873507,0.00204467,0.00221381,0.393076
1445873507,0.00144661,0.00145968,0.392996
1445873507,0.00163196,0.000777849,0.39315
1445873507,0.00160159,0.000193674,0.393125
1445873507,0.00153076,-0.000204108,0.392984
1445873508,0.0018853,-0.000207329,0.393003
1445873508,0.00149299,-0.00041743,0.393058
1445873508,0.00100222,-0.000747155,0.392979
1445873508,0.00106629,-0.000752,0.393028
1445873508,0.000705651,-0.00105096,0.393109
1445873508,0.000182347,-0.00110457,0.392855
1445873508,-0.000220309,-0.00116156,0.39293
1445873508,-0.000794846,-0.00104253,0.392989
1445873508,-5.15272e-05,-0.000896107,0.393031
1445873508,0.000778304,-0.000497642,0.392873
1445873508,0.00126935,-0.000275763,0.392957
1445873508,0.00085991,-0.000398291,0.392907
1445873508,0.00119265,-0.000498637,0.392927
1445873508,0.00173812,-0.000116737,0.392942
1445873508,0.000863519,0.000320286,0.39302
1445873508,0.000561038,0.000179581,0.392945
1445873508,0.000571285,0.000219242,0.39282
1445873508,0.000784106,0.000221652,0.392923
