1415003,200.446,-1049.25,288.342
1420003,199.39,-1058.47,287.971
1425003,197.898,-1065.93,287.302
1430003,195.967,-1071.56,286.333
1435003,193.595,-1075.33,285.059
1440003,190.779,-1077.2,283.479
1445003,187.521,-1077.14,281.59
1450003,183.825,-1075.12,279.393
1455003,179.693,-1071.13,276.889
1460003,175.131,-1065.14,274.081
1465003,170.147,-1057.17,270.972
1470003,164.749,-1047.22,267.568
1475003,158.946,-1035.28,263.875
1480003,152.751,-1021.38,259.901
1485003,146.175,-1005.54,255.653
1490003,139.232,-987.787,251.14
1495003,131.936,-968.153,246.372
1500003,124.305,-946.682,241.357
1505003,116.354,-923.422,236.105
1510003,108.102,-898.425,230.627
1515003,99.569,-871.748,224.932
1520003,90.7746,-843.454,219.03
1525004,81.7399,-813.607,212.932
1530004,72.4872,-782.275,206.647
1535004,63.0391,-749.529,200.186
1540004,53.4195,-715.445,193.558
1545004,43.6526,-680.098,186.776
1550004,33.7634,-643.568,179.85
1555004,23.7776,-605.936,172.791
1560004,13.7211,-567.286,165.611
1565004,3.62029,-527.703,158.321
1570004,-6.49816,-487.275,150.933
1575004,-16.6075,-446.092,143.458
1580004,-26.6809,-404.247,135.908
1585004,-36.6915,-361.831,128.294
1590004,-46.6127,-318.939,120.629
1595004,-56.4179,-275.666,112.924
1600004,-66.081,-232.107,105.19
1605004,-75.5761,-188.358,97.4395
1610004,-84.8777,-144.514,89.6845
1615003,-93.9607,-100.669,81.937
1620003,-102.801,-56.918,74.2089
1625003,-111.374,-13.353,66.5129
1630003,-119.658,29.9349,58.8615
1635003,-127.63,72.8557,51.2673
1640003,-135.269,115.321,43.743
1645003,-142.555,157.246,36.3013
1650003,-149.469,198.545,28.9552
1655003,-155.993,239.137,21.7172
1660003,-162.112,278.941,14.6002
1665003,-167.809,317.88,7.61654
1670003,-173.071,355.88,0.778795
1675003,-177.885,392.866,-5.90077
1680002,-182.241,428.769,-12.41
1685002,-186.128,463.518,-18.7368
1690002,-189.537,497.048,-24.8693
1695002,-192.462,529.294,-30.7954
1700002,-194.895,560.193,-36.5035
1705002,-196.833,589.686,-41.9819
1710002,-198.272,617.714,-47.2191
1715002,-199.21,644.225,-52.2041
1720002,-199.647,669.168,-56.9261
1725002,-199.584,692.497,-61.3749
1730002,-199.023,714.17,-65.5408
1735002,-197.969,734.15,-69.4143
1740002,-196.426,752.404,-72.9865
1745001,-194.401,768.903,-76.2491
1750001,-191.903,783.622,-79.1943
1755001,-188.94,796.54,-81.8146
1760001,-185.523,807.641,-84.1035
1765001,-181.664,816.912,-86.0552
1770001,-177.375,824.344,-87.6643
1775001,-172.67,829.934,-88.9264
1780001,-167.562,833.683,-89.8377
1785001,-162.068,835.595,-90.3953
1790001,-156.202,835.681,-90.5967
1795001,-149.982,833.956,-90.4408
1800001,-143.423,830.438,-89.9268
1805001,-136.545,825.152,-89.0553
1810000,-129.363,818.124,-87.8273
1815000,-121.899,809.386,-86.2451
1820000,-114.169,798.977,-84.3119
1825000,-106.195,786.935,-82.032
1830000,-97.9949,773.305,-79.4103
1835000,-89.5889,758.135,-76.4531
1840000,-80.9968,741.475,-73.1671
1845000,-72.2385,723.381,-69.5602
1850000,-63.3338,703.906,-65.641
1855000,-54.3025,683.111,-61.4188
1860000,-45.1643,661.055,-56.9039
1865000,-35.9388,637.801,-52.1076
1870000,-26.6454,613.413,-47.0414
1875000,-17.3032,587.956,-41.7179
1879999,-7.93122,561.494,-36.1498
1884999,1.45109,534.092,-30.3505
1889999,10.8236,505.814,-24.3335
1894999,20.1654,476.724,-18.1122
1899999,29.4547,446.881,-11.7002
1904999,38.6694,416.346,-5.11115
1909999,47.787,385.179,1.6413
1914999,56.7848,353.439,8.54324
1919999,65.6404,321.184,15.5805
1924999,74.332,288.474,22.7387
1929999,82.8387,255.369,30.0032
1934999,91.1409,221.927,37.359
1939999,99.2204,188.209,44.7911
1944998,107.061,154.271,52.2845
1949998,114.648,120.17,59.8244
1954998,121.971,85.9604,67.3963
1959998,129.018,51.6931,74.986
1964998,135.784,17.4177,82.5798
1969998,142.262,-16.8188,90.1646
1974998,148.448,-50.9714,97.7277
1979998,154.343,-84.9969,105.257
1984998,159.946,-118.854,112.74
1989998,165.258,-152.501,120.167
1994998,170.283,-185.901,127.525
1999998,175.026,-219.016,134.806
2004998,179.492,-251.809,141.999
2009997,183.687,-284.245,149.095
2014997,187.619,-316.292,156.085
2019997,191.297,-347.917,162.964
2024997,194.729,-379.092,169.723
2029997,197.925,-409.788,176.356
2034997,200.892,-439.981,182.858
2039997,203.641,-469.646,189.224
2044997,206.179,-498.761,195.451
2049997,208.516,-527.307,201.535
2054997,210.659,-555.264,207.473
2059997,212.614,-582.613,213.262
2064997,214.388,-609.335,218.901
2069997,215.983,-635.408,224.386
2074996,217.404,-660.81,229.715
2079996,218.651,-685.517,234.884
2084996,219.723,-709.502,239.89
2089996,220.621,-732.739,244.727
2094996,221.34,-755.195,249.391
2099996,221.877,-776.841,253.876
2104996,222.227,-797.643,258.177
2109996,222.384,-817.567,262.285
2114996,222.341,-836.575,266.195
2119996,222.091,-854.631,269.897
2124996,221.627,-871.696,273.386
2129996,220.943,-887.729,276.651
2134996,220.029,-902.69,279.685
2139995,218.881,-916.537,282.478
2144995,217.491,-929.231,285.021
2149995,215.853,-940.732,287.306
2154995,213.963,-951.001,289.324
2159995,211.815,-960,291.066
2164995,209.405,-967.695,292.525
2169995,206.731,-974.051,293.692
2174995,203.789,-979.039,294.56
2179995,200.578,-982.633,295.12
2184995,197.097,-984.809,295.366
2189995,193.345,-985.548,295.29
2194995,189.324,-984.833,294.886
2199995,185.035,-982.649,294.148
2204994,180.481,-978.988,293.071
2209994,175.664,-973.842,291.649
2214994,170.589,-967.211,289.881
2219994,165.262,-959.095,287.762
2224994,159.686,-949.502,285.292
2229994,153.87,-938.443,282.47
2234994,147.82,-925.936,279.298
2239994,141.545,-912.003,275.778
2244994,135.053,-896.672,271.914
2249994,128.354,-879.974,267.709
2254994,121.458,-861.946,263.168
2259994,114.377,-842.627,258.295
2264994,107.123,-822.06,253.096
2269993,99.7081,-800.288,247.577
2274993,92.146,-777.356,241.745
2279993,84.4507,-753.311,235.607
2284993,76.637,-728.199,229.173
2289993,68.7203,-702.07,222.45
2294993,60.717,-674.973,215.45
2299993,52.6441,-646.96,208.183
2304993,44.5195,-618.082,200.66
2309993,36.3621,-588.394,192.895
2314993,28.1914,-557.951,184.901
2319993,20.0278,-526.81,176.692
2324993,11.8922,-495.026,168.284
2329993,3.80611,-462.658,159.693
2334992,-4.20854,-429.765,150.936
2339992,-12.1297,-396.404,142.033
2344992,-19.9354,-362.637,133
2349992,-27.6034,-328.525,123.858
2354992,-35.1121,-294.128,114.628
2359992,-42.4398,-259.511,105.33
2364992,-49.5655,-224.737,95.9866
2369992,-56.4686,-189.871,86.6191
2374992,-63.1289,-154.979,77.2505
2379992,-69.5271,-120.13,67.9039
2384992,-75.6444,-85.3909,58.603
2389992,-81.4627,-50.8336,49.3721
2394992,-86.9644,-16.5297,40.2363
2399991,-92.1329,17.4471,31.2211
2404991,-96.9521,51.0217,22.3525
2409991,-101.407,84.1179,13.6572
2414991,-105.483,116.658,5.16183
2419991,-109.166,148.564,-3.10639
2424991,-112.445,179.755,-11.1202
2429991,-115.306,210.153,-18.8525
2434991,-117.74,239.677,-26.2761
2439991,-119.735,268.247,-33.3644
2444991,-121.281,295.783,-40.0911
2449991,-122.37,322.205,-46.4309
2454991,-122.994,347.438,-52.359
2459991,-123.144,371.403,-57.8518
2464990,-122.815,394.028,-62.8868
2469990,-122.001,415.239,-67.4429
2474990,-120.696,434.966,-71.5003
2479990,-118.896,453.139,-75.0406
2484990,-116.597,469.692,-78.047
2489990,-113.796,484.558,-80.5042
2494990,-110.491,497.676,-82.3986
2499990,-106.68,508.984,-83.7181
2504990,-102.363,518.425,-84.4523
2509990,-97.538,525.944,-84.5926
2514990,-92.2061,531.488,-84.1323
2519990,-86.3669,535.007,-83.0662
2524990,-80.0207,536.456,-81.3911
2529990,-73.1678,535.789,-79.1055
2534989,-65.8091,532.965,-76.2093
2539989,-57.9458,527.946,-72.7042
2544989,-49.5796,520.694,-68.593
2549989,-40.7125,511.176,-63.8799
2554989,-31.3472,499.36,-58.5707
2559989,-21.4874,485.22,-52.6723
2564989,-11.1373,468.73,-46.1931
2569989,-0.30283,449.868,-39.1423
2574989,11.0092,428.616,-31.5307
2579989,22.7903,404.959,-23.3699
2584989,35.0304,378.888,-14.6727
2589989,47.7175,350.397,-5.45308
2594989,60.8373,319.492,4.27388
2599988,74.3732,286.184,14.4917
2604988,88.3052,250.495,25.1826
2609988,102.611,212.458,36.3272
2614988,117.263,172.115,47.9045
2619988,132.233,129.519,59.892
2624988,147.488,84.7374,72.2654
2629988,162.992,37.8453,84.9988
2634988,178.706,-11.0697,98.0651
2639988,194.59,-61.9103,111.435
2644988,210.601,-114.57,125.08
2649988,226.694,-168.935,138.968
2654988,242.821,-224.881,153.067
2659988,258.936,-282.281,167.345
2664987,274.988,-340.997,181.767
2669987,290.928,-400.886,196.299
2674987,306.705,-461.798,210.906
2679987,322.267,-523.578,225.55
2684987,337.563,-586.062,240.196
2689987,352.54,-649.082,254.806
2694987,367.147,-712.464,269.342
2699987,381.333,-776.03,283.766
2704987,395.047,-839.597,298.037
2709987,408.241,-902.979,312.116
2714987,420.867,-965.99,325.964
2719987,432.879,-1028.44,339.541
2724987,444.235,-1090.14,352.809
2729986,454.893,-1150.9,365.727
2734986,464.813,-1210.54,378.258
2739986,473.959,-1268.87,390.364
2744986,482.294,-1325.7,402.008
2749986,489.788,-1380.87,413.152
2754986,496.41,-1434.2,423.762
2759986,502.133,-1485.51,433.803
2764986,506.934,-1534.66,443.241
2769986,510.792,-1581.47,452.043
2774986,513.69,-1625.81,460.179
2779986,515.615,-1667.52,467.619
2784986,516.554,-1706.48,474.336
2789986,516.5,-1742.56,480.303
2794985,515.447,-1775.64,485.496
2799985,0,0,0
2804985,0,0,0
2809985,0,0,0
2814985,0,0,0
2819985,0,0,0
2824985,0,0,0
2829985,0,0,0
2834985,0,0,0
2839985,0,0,0
2844985,0,0,0
2849985,0,0,0
2854985,0,0,0
2859984,0,0,0
2864984,0,0,0
2869984,0,0,0
2874984,0,0,0
2879984,0,0,0
2884984,0,0,0
2889984,0,0,0
2894984,0,0,0
2899984,0,0,0
2904984,0,0,0
2909984,0,0,0
2914984,0,0,0
2919984,0,0,0
2924983,0,0,0
2929983,0,0,0
2934983,0,0,0
2939983,0,0,0
2944983,0,0,0
2949983,0,0,0
2954983,0,0,0
2959983,0,0,0
2964983,0,0,0
2969983,0,0,0
2974983,0,0,0
2979983,0,0,0
2984983,0,0,0
2989982,0,0,0
2994982,0,0,0
2999982,0,0,0
3004982,0,0,0
3009982,0,0,0
3014982,0,0,0
3019982,0,0,0
3024982,0,0,0
3029982,0,0,0
3034982,0,0,0
3039982,0,0,0
3044982,0,0,0
3049982,0,0,0
3054981,0,0,0
3059981,0,0,0
