1260002,-4.0515e-317,-5.07682e-319,0
1265003,-4.05162e-317,4.00425e-319,0
1270003,-4.05155e-317,4.52174e-319,0
1275003,-4.0392e-317,3.19461e-318,0
1280003,-4.03883e-317,3.23992e-318,0
1285003,-4.04652e-317,2.0698e-318,0
1290003,-4.01698e-317,5.30074e-318,0
1295003,-4.01574e-317,5.39468e-318,0
1300003,-4.04143e-317,-2.89892e-318,0
1305003,-4.03826e-317,-3.31049e-318,0
1310003,-4.01872e-317,5.16705e-318,0
1315003,-4.01785e-317,5.23417e-318,0
1320003,-4.02291e-317,4.8309e-318,0
1325003,-3.98339e-317,7.41494e-318,0
1330003,-4.04371e-317,1.78041e-318,0
1335003,-4.04826e-317,1.69527e-318,0
1340003,-3.85289e-317,1.25394e-317,0
1345003,-3.73817e-317,1.56309e-317,0
1350003,-3.60651e-317,-1.84668e-317,0
1355003,-3.59624e-317,-1.8666e-317,0
1360003,-4.04364e-317,2.57243e-318,0
1365003,-4.04318e-317,2.64288e-318,0
1370003,-4.05161e-317,4.07199e-319,0
1375003,-4.04249e-317,2.74588e-318,0
1380003,-3.80093e-317,1.40359e-317,0
1385003,-3.7737e-317,1.47524e-317,0
1390003,3.56993e-317,1.91644e-317,0
1395003,4.01485e-317,5.46022e-318,0
1400003,-3.42654e-317,2.1624e-317,0
1405003,-3.47126e-317,2.08987e-317,0
1410003,-4.04863e-317,-1.60279e-318,0
1415003,-4.04663e-317,-2.04809e-318,0
1420003,-3.95306e-317,8.89079e-318,0
1425003,-3.94406e-317,9.28161e-318,0
1430003,3.79744e-317,1.41302e-317,0
1435003,3.82113e-317,1.34762e-317,0
1440003,3.92972e-317,9.87158e-318,0
1445003,3.84977e-317,1.2635e-317,0
1450003,3.98083e-317,7.55066e-318,0
1455003,-4.02169e-317,4.9315e-318,0
1460003,-3.99263e-317,6.90011e-318,0
1465003,-3.7373e-317,1.56516e-317,0
1470003,-3.72449e-317,1.59542e-317,0
1475003,4.0514e-317,5.7321e-319,0
1480003,4.04754e-317,1.85913e-318,0
1485003,4.04752e-317,1.86291e-318,0
1490003,4.05115e-317,7.33465e-319,0
1495003,4.03823e-317,-3.31425e-318,0
1500003,4.03096e-317,-4.10535e-318,0
1505003,-4.04279e-317,-2.70184e-318,0
1510003,-3.97055e-317,-8.07394e-318,0
1515003,-3.94893e-317,-9.07228e-318,0
1520003,4.04869e-317,1.59003e-318,0
1525004,4.0516e-317,4.15302e-319,0
1530004,4.03544e-317,3.6383e-318,0
1535004,4.00487e-317,4.16831e-318,0
1540004,4.03149e-317,4.05361e-318,0
1545004,3.36735e-317,2.25347e-317,0
1550004,3.30515e-317,2.34374e-317,0
1555004,-2.18949e-317,3.4093e-317,0
1560004,-3.12313e-317,2.58132e-317,0
1565004,4.04537e-317,2.28275e-318,0
1570004,4.04825e-317,-1.69951e-318,0
1575004,4.05174e-317,2.45052e-319,0
1580004,4.05163e-317,3.80322e-319,0
1585004,4.0462e-317,-2.13439e-318,0
1590004,4.04195e-317,-2.82525e-318,0
1595004,4.05114e-317,-7.36237e-319,0
1600004,3.76727e-317,1.4916e-317,0
1605004,3.66006e-317,1.73813e-317,0
1610004,4.02707e-317,-4.47062e-318,0
1615003,4.04143e-317,-2.89785e-318,0
1620003,4.0484e-317,-1.66111e-318,0
1625003,4.05161e-317,4.13612e-319,0
1630003,4.04504e-317,2.34241e-318,0
1635003,4.0447e-317,2.39735e-318,0
1640003,4.05015e-317,1.15695e-318,0
1645003,3.90799e-317,1.06994e-317,0
1650003,3.89559e-317,1.11422e-317,0
1655003,3.99129e-317,6.97639e-318,0
1660003,3.99207e-317,6.93203e-318,0
1665003,4.03756e-317,3.39539e-318,0
1670003,4.03588e-317,3.40003e-318,0
1675003,4.05113e-317,7.42487e-319,0
1680002,4.0515e-317,4.96773e-319,0
1685002,4.04786e-317,1.79071e-318,0
1690002,4.04778e-317,1.80592e-318,0
1695002,3.80034e-317,-1.4052e-317,0
1700002,3.6444e-317,-1.77074e-317,0
1705002,4.04532e-317,-2.2921e-318,0
1710002,4.04875e-317,1.57579e-318,0
1715002,4.04841e-317,1.66217e-318,0
1720002,4.03072e-317,4.12883e-318,0
1725002,4.0066e-317,6.03582e-318,0
1730002,4.0006e-317,6.421e-318,0
1735002,3.94542e-317,9.22438e-318,0
1740002,3.94436e-317,9.26965e-318,0
1745001,4.01879e-317,5.16261e-318,0
1750001,4.01644e-317,5.34129e-318,0
1755001,4.05078e-317,9.1126e-319,0
1760001,4.05096e-317,8.32026e-319,0
1765001,4.05136e-317,6.03891e-319,0
1770001,4.05132e-317,6.31253e-319,0
1775001,4.04311e-317,2.65446e-318,0
1780001,4.04261e-317,2.72852e-318,0
1785001,4.05181e-317,6.14667e-320,0
1790001,4.0518e-317,-2.22083e-320,0
1795001,4.04809e-317,1.73671e-318,0
1800001,4.04788e-317,1.78294e-318,0
1805001,4.04962e-317,-1.33067e-318,0
1810000,3.84025e-317,-1.29213e-317,0
1815000,3.82242e-317,-1.34398e-317,0
1820000,4.04314e-317,2.64819e-318,0
1825000,4.04152e-317,2.88629e-318,0
1830000,3.45367e-317,2.1188e-317,0
1835000,3.37846e-317,2.23677e-317,0
1840000,4.00646e-317,6.04502e-318,0
1845000,4.00796e-317,5.94483e-318,0
1850000,4.04203e-317,2.815e-318,0
1855000,4.04587e-317,-2.19111e-318,0
1860000,4.04531e-317,-2.29391e-318,0
1865000,4.04943e-317,-1.38675e-318,0
1870000,4.04943e-317,-1.38761e-318,0
1875000,4.01996e-317,-5.07004e-318,0
1879999,4.01796e-317,-5.22653e-318,0
1884999,4.00646e-317,6.04522e-318,0
1889999,4.04639e-317,-2.09483e-318,0
1894999,4.04575e-317,-2.21576e-318,0
1899999,4.044e-317,-2.51388e-318,0
1904999,4.04965e-317,1.32396e-318,0
1909999,4.02056e-317,4.88941e-318,0
1914999,4.04229e-317,1.33149e-318,0
1919999,4.04657e-317,-8.50939e-319,0
1924999,4.04479e-317,-2.38381e-318,0
1929999,4.01617e-317,5.36267e-318,0
1934999,4.0147e-317,5.52126e-318,0
1939999,4.04937e-317,8.06315e-319,0
1944998,4.05128e-317,6.48357e-319,0
1949998,4.03703e-317,-3.45731e-318,0
1954998,4.03563e-317,-3.61777e-318,0
1959998,4.05082e-317,-8.90855e-319,0
1964998,4.05098e-317,-8.19378e-319,0
1969998,4.04966e-317,1.31661e-318,0
1974998,4.0187e-317,5.16944e-318,0
1979998,-1.29764e-317,3.8384e-317,0
1984998,-1.59582e-317,3.72431e-317,0
1989998,3.88555e-317,1.14879e-317,0
1994998,4.02835e-317,4.35349e-318,0
1999998,4.02953e-317,4.24273e-318,0
2004998,4.04989e-317,-1.24834e-318,0
2009997,4.04859e-317,1.61508e-318,0
2014997,4.04703e-317,5.91085e-319,0
2019997,4.01797e-317,-5.22572e-318,0
2024997,-3.21252e-317,2.46919e-317,0
2029997,-3.30794e-317,2.3398e-317,0
2034997,4.04101e-317,2.95576e-318,0
2039997,4.03652e-317,2.99741e-318,0
2044997,4.0485e-317,1.63878e-318,0
2049997,4.00304e-317,6.2675e-318,0
2054997,4.00178e-317,6.34747e-318,0
2059997,4.00956e-317,5.83586e-318,0
2064997,3.96402e-317,8.38842e-318,0
2069997,-3.56879e-317,1.91857e-317,0
2074996,-1.84613e-317,3.60679e-317,0
2079996,3.40902e-317,2.18992e-317,0
2084996,3.45147e-317,2.12239e-317,0
2089996,4.04108e-317,-2.94668e-318,0
2094996,4.05171e-317,-2.77235e-319,0
2099996,4.03519e-317,3.66636e-318,0
2104996,4.03451e-317,3.74058e-318,0
2109996,4.03558e-317,3.62264e-318,0
2114996,4.04338e-317,-2.61207e-318,0
2119996,-4.0375e-317,-3.40186e-318,0
2124996,-4.0388e-317,3.24404e-318,0
2129996,-3.70479e-317,1.64065e-317,0
2134996,3.88633e-317,1.14614e-317,0
2139995,4.01689e-317,5.30784e-318,0
2144995,4.04822e-317,1.70449e-318,0
2149995,4.0487e-317,1.58593e-318,0
2154995,3.06822e-317,2.64636e-317,0
2159995,2.97268e-317,2.75324e-317,0
2164995,-3.9742e-317,7.89237e-318,0
2169995,-3.9868e-317,7.22899e-318,0
2174995,4.02038e-317,5.03653e-318,0
2179995,4.0085e-317,5.90791e-318,0
2184995,4.01888e-317,-2.47748e-318,0
2189995,4.04351e-317,-2.59258e-318,0
2194995,3.94666e-317,-9.17072e-318,0
2199995,4.02252e-317,-4.86349e-318,0
2204994,3.65983e-317,1.73862e-317,0
2209994,-3.98955e-317,7.07573e-318,0
2214994,-3.99762e-317,6.60427e-318,0
2219994,-3.96532e-317,8.32715e-318,0
2224994,-3.9631e-317,8.43208e-318,0
2229994,4.0488e-317,1.56039e-318,0
2234994,4.02633e-317,4.53607e-318,0
2239994,4.02568e-317,4.59419e-318,0
2244994,4.00427e-317,6.1881e-318,0
2249994,4.01156e-317,5.69645e-318,0
2254994,-3.9229e-317,-1.01391e-317,0
2259994,-4.05181e-317,-2.55432e-321,0
2264994,-4.02884e-317,-4.30865e-318,0
2269993,-4.04878e-317,1.56706e-318,0
2274993,1.39266e-317,3.80495e-317,0
2279993,4.00399e-317,-6.20636e-318,0
2284993,4.04959e-317,1.33837e-318,0
2289993,4.00811e-317,5.9343e-318,0
2294993,4.01736e-317,5.27236e-318,0
2299993,2.49177e-318,4.04414e-317,0
2304993,-3.6595e-317,1.73932e-317,0
2309993,-3.81814e-317,1.3561e-317,0
2314993,-1.85536e-317,3.60205e-317,0
2319993,3.7239e-317,1.59679e-317,0
2324993,4.01582e-317,5.38822e-318,0
2329993,4.02189e-317,-4.91517e-318,0
2334992,3.84628e-317,-1.27408e-317,0
2339992,-3.846e-317,-1.27493e-317,0
2344992,-3.94716e-317,-9.1489e-318,0
2349992,-3.94771e-317,-9.12517e-318,0
2354992,-4.04184e-317,2.84003e-318,0
2359992,-4.03649e-317,3.51959e-318,0
2364992,3.3592e-317,2.2656e-317,0
2369992,3.08708e-317,2.62432e-317,0
2374992,3.6514e-317,1.75626e-317,0
2379992,2.47126e-317,3.21093e-317,0
2384992,-3.85426e-317,1.24974e-317,0
2389992,-4.05045e-317,-1.05056e-318,0
2394992,-4.04915e-317,-1.46769e-318,0
2399991,-4.04666e-317,2.04121e-318,0
2404991,-4.04593e-317,2.18067e-318,0
2409991,-4.00841e-317,-5.91469e-318,0
2414991,3.94812e-317,-9.10749e-318,0
2419991,4.02787e-317,4.39777e-318,0
2424991,4.02515e-317,4.63966e-318,0
2429991,-3.90593e-317,1.07741e-317,0
2434991,-4.03918e-317,3.19707e-318,0
2439991,-4.0401e-317,3.07808e-318,0
2444991,-4.034e-317,3.7951e-318,0
2449991,-3.84356e-317,1.28227e-317,0
2454991,-3.99084e-318,4.03211e-317,0
2459991,4.03158e-317,4.04379e-318,0
2464990,3.9715e-317,8.02713e-318,0
2469990,-3.81785e-317,1.35689e-317,0
2474990,-4.03877e-317,-3.24844e-318,0
2479990,-4.04791e-317,-1.77672e-318,0
2484990,-4.04839e-317,-1.66308e-318,0
2489990,-4.03169e-317,-4.03203e-318,0
2494990,-4.03101e-317,4.10016e-318,0
2499990,-4.01795e-317,4.62483e-318,0
2504990,3.87469e-317,1.17078e-317,0
2509990,4.04615e-317,-2.26551e-318,0
2514990,4.01836e-317,-2.55964e-318,0
2519990,-3.951e-317,8.79148e-318,0
2524990,-3.95854e-317,8.64363e-318,0
2529990,-3.97283e-317,7.96095e-318,0
2534989,-3.84551e-317,1.27639e-317,0
2539989,-3.914e-317,1.04774e-317,0
2544989,-3.94708e-317,9.15267e-318,0
2549989,1.9265e-317,3.56451e-317,0
2554989,4.04853e-317,1.62866e-318,0
2559989,4.04925e-317,1.44e-318,0
2564989,3.90647e-317,-1.07549e-317,0
2569989,-4.04574e-317,2.21596e-318,0
2574989,-4.05175e-317,-2.22038e-319,0
2579989,-4.05167e-317,-3.32971e-319,0
2584989,-3.97329e-317,7.93813e-318,0
2589989,-3.96596e-317,8.29629e-318,0
2594989,3.64398e-317,1.77159e-317,0
2599988,3.68396e-317,1.68688e-317,0
2604988,3.75084e-317,1.53244e-317,0
2609988,-3.77888e-317,1.46192e-317,0
2614988,-3.7957e-317,1.41767e-317,0
2619988,-4.03041e-317,4.15881e-318,0
2624988,-4.02762e-317,4.02718e-318,0
2629988,-4.05168e-317,8.06374e-319,0
2634988,-4.00892e-317,3.75959e-318,0
2639988,-1.80955e-317,3.62528e-317,0
2644988,-1.2729e-317,3.84667e-317,0
2649988,3.98789e-317,-7.16852e-318,0
2654988,3.98218e-317,-7.47889e-318,0
2659988,-4.04647e-317,-2.08033e-318,0
2664987,-4.04367e-317,-2.56684e-318,0
2669987,-4.02259e-317,4.85788e-318,0
2679987,-4.04934e-317,1.41317e-318,0
2684987,-4.02673e-317,4.5017e-318,0
2689987,-3.98179e-317,7.49999e-318,0
2694987,3.75788e-317,1.51508e-317,0
2699987,3.86537e-317,1.21494e-317,0
2704987,-3.98152e-317,7.51416e-318,0
2709987,-4.05125e-317,6.71233e-319,0
2724987,-4.04985e-317,1.25867e-318,0
2729986,-4.01994e-317,5.07147e-318,0
2734986,-4.02509e-317,4.64591e-318,0
2739986,-4.02411e-317,4.73e-318,0
2744986,4.05023e-317,-1.13006e-318,0
2749986,4.05089e-317,-8.64921e-319,0
2754986,-2.29277e-317,3.34071e-317,0
2759986,-4.00203e-317,6.33206e-318,0
2764986,-4.04673e-317,2.03006e-318,0
2769986,-4.04364e-317,2.57413e-318,0
2774986,-4.04395e-317,2.5212e-318,0
2779986,-4.04373e-317,2.55685e-318,0
2784986,-4.04369e-317,2.56296e-318,0
2789986,-3.95892e-317,-8.62614e-318,0
2794985,-3.92925e-317,-9.89011e-318,0
2799985,-3.68581e-317,1.68285e-317,0
2804985,-3.67769e-317,1.70051e-317,0
2809985,-4.01955e-317,5.10305e-318,0
2814985,-4.05132e-317,6.26302e-319,0
2819985,-4.05156e-317,4.55291e-319,0
2834985,-4.03169e-317,4.03285e-318,0
2839985,-4.02919e-317,4.27537e-318,0
2844985,-2.51379e-317,3.17774e-317,0
2849985,-2.3936e-317,3.26922e-317,0
2854985,-3.91746e-317,1.02831e-317,0
2859984,-4.05126e-317,6.69948e-319,0
2864984,-4.04857e-317,1.61685e-318,0
2869984,-4.05181e-317,-1.25641e-320,0
2874984,-4.04392e-317,2.52688e-318,0
2879984,-4.05181e-317,4.26972e-320,0
2884984,-4.05181e-317,-4.37792e-320,0
2889984,-4.04509e-317,-2.3327e-318,0
2894984,-4.04365e-317,-2.57049e-318,0
2899984,-4.01431e-317,5.49989e-318,0
2904984,-4.03817e-317,-3.32114e-318,0
2909984,-4.03548e-317,3.63412e-318,0
2914984,-4.05032e-317,1.09651e-318,0
2934983,-3.62476e-317,1.81061e-317,0
2939983,-3.59942e-317,1.86046e-317,0
2944983,-3.6853e-317,1.68397e-317,0
2949983,-3.68689e-317,1.68045e-317,0
2954983,-4.04791e-317,1.77598e-318,0
2959983,-4.04899e-317,1.51353e-318,0
2974983,-4.0023e-317,-6.31468e-318,0
2979983,-4.00214e-317,-6.3246e-318,0
2984983,-4.03295e-317,-3.44495e-318,0
2989982,-4.0294e-317,-4.25504e-318,0
2994982,-4.04748e-317,-4.16038e-319,0
2999982,-4.01823e-317,5.20581e-318,0
3004982,-4.01469e-317,5.47196e-318,0
3009982,-3.97415e-317,7.89502e-318,0
3014982,-3.9726e-317,7.97315e-318,0
3019982,-4.00765e-317,5.96567e-318,0
3024982,-4.00008e-317,6.45377e-318,0
3029982,-3.9991e-317,6.51407e-318,0
3034982,-4.03198e-317,4.0049e-318,0
3039982,-4.03276e-317,3.92356e-318,0
3044982,-4.04444e-317,2.44251e-318,0
3049982,-3.98113e-317,7.53499e-318,0
3054981,-4.04231e-317,2.77213e-318,0
3059981,-4.01977e-317,-5.0855e-318,0
3064981,-4.05047e-317,-1.04022e-318,0
3069981,-4.04506e-317,-2.33837e-318,0
3074981,-4.04513e-317,-2.32448e-318,0
3079981,-4.03398e-317,-3.2999e-318,0
3084981,-4.03749e-317,-2.87371e-318,0
3089981,-4.05181e-317,6.785e-320,0
3094981,-4.05175e-317,2.19118e-319,0
3099981,-3.97519e-317,7.84226e-318,0
3104981,-3.71906e-317,1.60802e-317,0
3109981,-3.90847e-317,1.06817e-317,0
3114981,-3.99043e-317,7.02567e-318,0
3119981,-3.76026e-317,1.50917e-317,0
3124980,-3.75055e-317,1.53316e-317,0
3129980,-3.97323e-317,7.94162e-318,0
3134980,-4.05149e-317,-5.07475e-319,0
3139980,-4.04679e-317,-7.45377e-319,0
3144980,-4.03054e-317,3.72374e-318,0
3149980,-4.04567e-317,-1.90985e-318,0
3154980,-4.01982e-317,-2.31902e-318,0
3159980,-4.04493e-317,-2.36136e-318,0
3164980,-4.00651e-317,-6.04201e-318,0
3169980,-4.05157e-317,4.44545e-319,0
3174980,-4.0514e-317,5.79751e-319,0
3179980,-4.0497e-317,-1.30669e-318,0
3184980,-4.05127e-317,-6.55798e-319,0
3189979,-4.00922e-317,5.85902e-318,0
3194979,-3.74635e-317,1.54338e-317,0
3199979,-3.04683e-317,2.67096e-317,0
3204979,-3.75945e-317,1.51118e-317,0
3209979,-3.99804e-317,6.57913e-318,0
3214979,-3.99893e-317,6.52447e-318,0
3219979,-4.03269e-317,3.9311e-318,0
3224979,-4.05101e-317,-8.06834e-319,0
