575000,0,0,43.7943
580000,0,0,43.057
585000,0,0,43.873
590000,0,0,43.1915
595000,0,0,43.7375
600000,0,0,43.274
605000,0,0,43.3294
610000,0,0,43.3294
615000,0,0,43.3586
620000,0,0,43.8145
625000,0,0,42.2461
630000,0,0,43.8266
635000,0,0,43.1263
640000,0,0,43.874
645000,0,0,43.8345
650000,0,0,42.7816
655000,0,0,43.6269
660000,0,0,43.6269
665000,0,0,43.0906
670000,0,0,43.3561
675000,0,0,43.9362
680000,0,0,43.244
685000,0,0,44.0652
690000,0,0,42.5256
695000,0,0,43.4874
700000,0,0,43.3463
705000,0,0,43.6095
710000,0,0,43.2546
715000,0,0,43.2106
720000,0,0,43.4718
725000,0,0,43.4213
730000,0,0,43.3961
735000,0,0,43.0814
740001,0,0,43.8119
745001,0,0,44.1738
750001,0,0,43.8249
755001,0,0,42.7997
760001,0,0,43.5064
765001,0,0,43.0951
770001,0,0,42.8533
775001,0,0,43.8941
780001,0,0,43.404
785001,0,0,42.9741
790001,0,0,43.4473
795001,0,0,44.19
800001,0,0,43.5716
805001,0,0,43.723
810001,0,0,42.7582
815001,0,0,43.685
820001,0,0,44.2872
825001,0,0,42.9106
830001,0,0,42.9606
835001,0,0,43.3683
840001,0,0,43.5117
845001,0,0,43.0313
850001,0,0,43.4385
855001,0,0,42.5354
860001,0,0,44.2126
865001,0,0,43.7729
870001,0,0,43.9915
875001,0,0,43.2934
880001,0,0,43.1109
885001,0,0,43.0631
890001,0,0,43.0747
895001,0,0,43.8928
900001,0,0,43.6685
905001,0,0,43.6817
910001,0,0,43.5617
915001,0,0,43.6288
920001,0,0,43.6447
925001,0,0,43.1209
930001,0,0,43.1209
935001,0,0,43.445
940001,0,0,43.4194
945001,0,0,42.994
950001,0,0,43.2947
955001,0,0,43.7741
960001,0,0,43.2382
965001,0,0,43.3043
970001,0,0,43.6377
975001,0,0,42.958
980001,0,0,42.9133
985001,0,0,44.1035
990001,0,0,43.6897
995001,0,0,43.6414
1000002,0,0,42.63
1005002,0,0,43.6251
1010002,0,0,43.3564
1015002,0,0,44.1396
1020002,0,0,42.9853
1025002,0,0,43.8629
1030002,0,0,43.8201
1035002,0,0,43.1188
1040002,0,0,43.7139
1045002,0,0,43.4532
1050002,0,0,43.3114
1055002,0,0,43.3114
1060002,0,0,43.8285
1065002,0,0,43.2754
1070002,0,0,43.3027
1075002,0,0,43.0639
1080002,0,0,43.4658
1085002,0,0,43.0295
1090002,0,0,43.7349
1095002,0,0,43.7043
1100002,0,0,42.3567
1105002,0,0,43.36
1110002,0,0,43.9956
1115002,0,0,43.3631
1120002,0,0,43.5504
1125002,0,0,43.9538
1130002,0,0,42.5305
1135002,0,0,42.5305
1140002,0,0,43.8898
1145002,0,0,43.6128
1150002,0,0,42.7869
1155002,0,0,42.7737
1160002,0,0,43.2503
1165002,0,0,43.7841
1170002,0,0,43.7078
1175002,0,0,43.7078
1180002,0,0,41.4499
1185002,0,0,44.8299
1190002,0,0,44.5396
1195002,0,0,42.4403
1200002,0,0,42.8076
1205002,0,0,43.6725
1210002,0,0,44.5569
1215002,0,0,43.7066
1220002,0,0,42.5633
1225002,0,0,43.4597
1230002,0,0,43.1403
1235002,0,0,43.2573
1240002,0,0,43.9
1245002,0,0,42.7966
1250002,0,0,44.4297
1255002,0,0,41.8358
1260002,0,0,42.5507
1265003,0,0,45.6711
1270003,0,0,45.6711
1275003,0,0,44.287
1280003,0,0,44.287
1285003,0,0,44.485
1290003,0,0,43.093
1295003,0,0,44.4956
1300003,0,0,43.1122
1305003,0,0,41.673
1310003,0,0,43.9152
1315003,0,0,43.9152
1320003,0,0,43.4948
1325003,0,0,43.0744
1330003,0,0,43.5898
1335003,0,0,42.9881
1340003,0,0,43.3806
1345003,0,0,43.2961
1350003,0,0,43.6179
1355003,0,0,43.4527
1360003,0,0,42.5575
1365003,0,0,43.688
1370003,0,0,43.0557
1375003,0,0,44.5208
1380003,0,0,43.1044
1385003,0,0,44.3279
1390003,0,0,42.3264
1395003,0,0,43.9602
1400003,0,0,43.1555
1405003,0,0,43.0154
1410003,0,0,43.9973
1415003,0,0,43.9973
1420003,0,0,42.5985
1425003,0,0,43.7541
1430003,0,0,43.8551
1435003,0,0,42.9274
1440003,0,0,43.5159
1445003,0,0,42.8604
1450003,0,0,44.2597
1455003,0,0,42.583
1460003,0,0,43.9336
1465003,0,0,42.9788
1470003,0,0,43.5438
1475003,0,0,43.6665
1480003,0,0,43.1722
1485003,0,0,43.7038
1490003,0,0,43.8476
1495003,0,0,43.5513
1500003,0,0,42.5602
1505003,0,0,43.8917
1510003,0,0,43.6328
1515003,0,0,42.9448
1520003,0,0,43.5573
1525004,0,0,43.106
1530004,0,0,44.2718
1535004,0,0,43.4777
1540004,0,0,44.0221
1545004,0,0,42.4207
1550004,0,0,43.8635
1555004,0,0,42.8532
1560004,0,0,44.181
1565004,0,0,43.1879
1570004,0,0,43.5881
1575004,0,0,43.5881
1580004,0,0,43.0938
1585004,0,0,43.5071
1590004,0,0,43.0749
1595004,0,0,42.8995
1600004,0,0,43.891
1605004,0,0,43.8797
1610004,0,0,42.4645
1615003,0,0,44.1337
1620003,0,0,44.4247
1625003,0,0,42.0365
1630003,0,0,43.609
1635003,0,0,43.381
1640003,0,0,43.0176
1645003,0,0,43.7461
1650003,0,0,43.1235
1655003,0,0,43.8816
1660003,0,0,43.6015
1665003,0,0,43.6015
1670003,0,0,43.6107
1675003,0,0,44.2576
1680002,0,0,43.9789
1685002,0,0,42.9822
1690002,0,0,42.8629
1695002,0,0,44.4825
1700002,0,0,42.9927
1705002,0,0,43.3729
1710002,0,0,43.3729
1715002,0,0,42.9491
1720002,0,0,43.4567
1725002,0,0,43.0319
1730002,0,0,43.3399
1735002,0,0,43.2795
1740002,0,0,44.6093
1745001,0,0,43.8681
1750001,0,0,42.4017
1755001,0,0,43.868
1760001,0,0,44.1602
1765001,0,0,42.7107
1770001,0,0,42.976
1775001,0,0,42.976
1780001,0,0,42.3725
1785001,0,0,43.2621
1790001,0,0,43.5088
1795001,0,0,42.7222
1800001,0,0,44.0644
1805001,0,0,43.7946
1810000,0,0,42.4606
1815000,0,0,44.3775
1820000,0,0,43.8317
1825000,0,0,42.7848
1830000,0,0,44.3076
1835000,0,0,43.8413
1840000,0,0,42.99
1845000,0,0,43.0226
1850000,0,0,43.1218
1855000,0,0,43.6593
1860000,0,0,43.137
1865000,0,0,43.4253
1870000,0,0,43.7405
1875000,0,0,43.3686
1879999,0,0,44.0901
1884999,0,0,44.2756
1889999,0,0,42.2116
1894999,0,0,42.9805
1899999,0,0,44.0726
1904999,0,0,43.5342
1909999,0,0,43.7592
1914999,0,0,43.7592
1919999,0,0,43.0302
1924999,0,0,42.3958
1929999,0,0,43.5739
1934999,0,0,43.1048
1939999,0,0,43.6
1944998,0,0,42.7024
1949998,0,0,43.8063
1954998,0,0,43.8063
1959998,0,0,43.246
1964998,0,0,43.3976
1969998,0,0,43.6836
1974998,0,0,43.9293
1979998,0,0,42.1236
1984998,0,0,44.0382
1989998,0,0,43.8026
1994998,0,0,42.9398
1999998,0,0,43.6719
2004998,0,0,43.732
2009997,0,0,43.2027
2014997,0,0,42.857
2019997,0,0,42.857
2024997,0,0,43.4357
2029997,0,0,42.8738
2034997,0,0,43.0945
2039997,0,0,43.5632
2044997,0,0,43.17
2049997,0,0,43.6088
2054997,0,0,43.8989
2059997,0,0,43.3255
2064997,0,0,42.9245
2069997,0,0,43.755
2074996,0,0,43.7385
2079996,0,0,43.612
2084996,0,0,43.612
2089996,0,0,43.343
2094996,0,0,43.3959
2099996,0,0,44.4764
2104996,0,0,42.8586
2109996,0,0,43.4859
2114996,0,0,43.2714
2119996,0,0,42.8978
2124996,0,0,43.9831
2129996,0,0,43.9831
2134996,0,0,43.6133
2139995,0,0,43.3967
2144995,0,0,43.1933
2149995,0,0,43.2912
2154995,0,0,43.7644
2159995,0,0,43.4748
2164995,0,0,43.6089
2169995,0,0,43.1498
2174995,0,0,43.2153
2179995,0,0,43.6113
2184995,0,0,43.2958
2189995,0,0,43.4716
2194995,0,0,44.223
2199995,0,0,42.6528
2204994,0,0,43.1925
2209994,0,0,43.9355
2214994,0,0,43.295
2219994,0,0,43.5556
2224994,0,0,42.9721
2229994,0,0,42.9721
2234994,0,0,43.3363
2239994,0,0,43.7543
2244994,0,0,43.0978
2249994,0,0,43.8153
2254994,0,0,42.9497
2259994,0,0,43.4868
2264994,0,0,43.6318
2269993,0,0,43.166
2274993,0,0,43.4928
2279993,0,0,43.4635
2284993,0,0,43.2074
2289993,0,0,43.5304
2294993,0,0,43.5304
2299993,0,0,43.3048
2304993,0,0,43.5496
2309993,0,0,43.5496
2314993,0,0,43.4768
2319993,0,0,43.7554
2324993,0,0,43.4302
2329993,0,0,43.5818
2334992,0,0,43.6962
2339992,0,0,43.0424
2344992,0,0,43.4605
2349992,0,0,43.1606
2354992,0,0,43.9009
2359992,0,0,43.4861
2364992,0,0,42.9262
2369992,0,0,43.8425
2374992,0,0,43.4178
2379992,0,0,43.4249
2384992,0,0,43.0066
2389992,0,0,43.4821
2394992,0,0,43.3922
2399991,0,0,43.343
2404991,0,0,43.4462
2409991,0,0,43.4726
2414991,0,0,42.3541
2419991,0,0,44.5881
2424991,0,0,43.1854
2429991,0,0,42.9753
2434991,0,0,43.4545
2439991,0,0,44.227
2444991,0,0,43.4554
2449991,0,0,42.9307
2454991,0,0,43.379
2459991,0,0,43.379
2464990,0,0,44.4326
2469990,0,0,42.1562
2474990,0,0,44.3982
2479990,0,0,44.0293
2484990,0,0,43.4554
2489990,0,0,43.5597
2494990,0,0,43.1712
2499990,0,0,42.9891
2504990,0,0,43.39
2509990,0,0,43.5641
2514990,0,0,43.3724
2519990,0,0,42.942
2524990,0,0,43.9756
2529990,0,0,42.8629
2534989,0,0,43.383
2539989,0,0,43.6571
2544989,0,0,43.3812
2549989,0,0,42.9703
2554989,0,0,44.4197
2559989,0,0,43.5254
2564989,0,0,42.9951
2569989,0,0,43.7068
2574989,0,0,43.721
2579989,0,0,42.2442
2584989,0,0,44.6195
2589989,0,0,43.2432
2594989,0,0,43.5674
2599988,0,0,43.6766
2604988,0,0,42.529
2609988,0,0,43.4748
2614988,0,0,44.2265
2619988,0,0,42.9066
2624988,0,0,43.537
2629988,0,0,43.711
2634988,0,0,42.8869
2639988,0,0,43.945
2644988,0,0,43.945
2649988,0,0,42.4045
2654988,0,0,43.5528
2659988,0,0,44.2118
2664987,0,0,43.2141
2669987,0,0,43.0271
2674987,0,0,44.3268
2679987,0,0,43.6279
2684987,0,0,42.4592
2689987,0,0,43.1408
2694987,0,0,44.1365
2699987,0,0,43.2885
2704987,0,0,43.346
2709987,0,0,43.2339
2714987,0,0,43.7255
2719987,0,0,44.1315
2724987,0,0,44.1315
2729986,0,0,44.9465
2734986,0,0,41.7375
2739986,0,0,43.6472
2744986,0,0,43.19
2749986,0,0,44.3787
2754986,0,0,43.1274
2759986,0,0,44.4509
2764986,0,0,43.1411
2769986,0,0,42.7129
2774986,0,0,43.1069
2779986,0,0,43.2749
2784986,0,0,43.2749
2789986,0,0,41.0875
2794985,0,0,44.2903
2799985,0,0,43.9926
2804985,0,0,43.7354
2809985,0,0,43.6739
2814985,0,0,42.2407
2819985,0,0,44.2925
2824985,0,0,42.7875
2829985,0,0,44.658
2834985,0,0,42.7514
2839985,0,0,42.7514
2844985,0,0,44.2335
2849985,0,0,44.5389
2854985,0,0,42.0023
2859984,0,0,43.4771
2864984,0,0,44.1107
2869984,0,0,42.9708
2874984,0,0,43.4287
2879984,0,0,43.0902
2884984,0,0,45.4378
2889984,0,0,42.6788
2894984,0,0,42.2063
2899984,0,0,44.1596
2904984,0,0,43.8219
2909984,0,0,42.3768
2914984,0,0,43.5485
2919984,0,0,43.7937
2924983,0,0,43.7937
2929983,0,0,43.5936
2934983,0,0,42.4155
2939983,0,0,44.2819
2944983,0,0,44.2819
2949983,0,0,43.0698
2954983,0,0,42.7388
2959983,0,0,44.5564
2964983,0,0,42.7392
2969983,0,0,43.6437
2974983,0,0,43.887
2979983,0,0,42.2475
2984983,0,0,44.8806
2989982,0,0,43.0688
2994982,0,0,42.8704
2999982,0,0,42.8704
3004982,0,0,43.8048
3009982,0,0,42.5173
3014982,0,0,45.0967
3019982,0,0,45.0967
3024982,0,0,42.5564
3029982,0,0,44.2132
3034982,0,0,42.2663
3039982,0,0,43.7962
3044982,0,0,43.9509
3049982,0,0,43.082
3054981,0,0,42.8616
3059981,0,0,44.1458
3064981,0,0,44.1458
3069981,0,0,43.1661
3074981,0,0,44.0476
3079981,0,0,43.0236
3084981,0,0,42.1543
3089981,0,0,44.2658
3094981,0,0,44.3626
3099981,0,0,42.2962
3104981,0,0,43.904
3109981,0,0,44.6217
3114981,0,0,42.6062
3119981,0,0,44.0797
3124980,0,0,42.2684
3129980,0,0,42.9769
3134980,0,0,45.1309
3139980,0,0,43.5062
3144980,0,0,42.8661
3149980,0,0,43.401
3154980,0,0,43.6038
3159980,0,0,43.7098
3164980,0,0,42.9875
3169980,0,0,43.2649
3174980,0,0,42.3522
3179980,0,0,43.8404
3184980,0,0,43.1975
3189979,0,0,44.022
3194979,0,0,44.4341
3199979,0,0,43.7233
3204979,0,0,41.7464
3209979,0,0,43.9201
3214979,0,0,43.8623
3219979,0,0,43.5816
3224979,0,0,42.8556
3229979,0,0,43.1645
3234979,0,0,43.8903
3239979,0,0,43.5397
3244979,0,0,43.6186
3249979,0,0,43.4301
3254978,0,0,44.039
3259978,0,0,42.8758
3264978,0,0,42.5864
3269978,0,0,44.6534
3274978,0,0,43.1533
3279978,0,0,43.1848
3284978,0,0,43.4273
3289978,0,0,43.1905
3294978,0,0,43.738
3299978,0,0,43.722
3304978,0,0,43.2757
3309978,0,0,42.7712
3314978,0,0,44.0014
3319977,0,0,43.2098
3324977,0,0,44.2726
3329977,0,0,42.3726
3334977,0,0,43.6422
3339977,0,0,43.3695
3344977,0,0,43.5519
3349977,0,0,43.2047
3354977,0,0,43.1803
3359977,0,0,43.1803
3364977,0,0,42.6818
3369977,0,0,43.4321
3374977,0,0,43.7341
3379977,0,0,44.1806
3384976,0,0,43.2813
3389976,0,0,43.4569
3394976,0,0,44.1584
3399976,0,0,42.6094
3404976,0,0,44.257
3409976,0,0,42.7463
3414976,0,0,42.5643
3419976,0,0,43.825
3424976,0,0,42.3049
3429976,0,0,44.265
3434976,0,0,43.4672
3439976,0,0,44.3121
3444976,0,0,43.0034
3449975,0,0,43.959
3454975,0,0,43.4461
3459975,0,0,43.4461
3464975,0,0,43.3086
3469975,0,0,43.3695
3474975,0,0,43.302
3479975,0,0,42.9542
3484975,0,0,43.6583
3489975,0,0,43.0087
3494975,0,0,44.0738
3499975,0,0,44.327
3504975,0,0,43.0288
3509975,0,0,42.7682
3514974,0,0,43.8983
3519974,0,0,43.0238
3524974,0,0,44.0062
3529974,0,0,42.8099
3534974,0,0,43.1651
3539974,0,0,43.6074
3544974,0,0,43.8068
3549974,0,0,43.9202
3554974,0,0,42.8932
3559974,0,0,43.7674
3564974,0,0,43.5205
3569974,0,0,43.084
3574974,0,0,43.514
3579973,0,0,43.2747
3584973,0,0,43.6774
3589973,0,0,42.9823
3594973,0,0,43.7013
3599973,0,0,43.6617
3604973,0,0,43.863
3609973,0,0,43.0349
3614973,0,0,43.7588
3619973,0,0,43.1231
3624973,0,0,43.4876
3629973,0,0,43.099
3634973,0,0,43.5686
3639973,0,0,43.2356
3644972,0,0,43.7276
3649972,0,0,43.8821
3654972,0,0,42.7514
3659972,0,0,43.1254
3664972,0,0,44.2511
3669972,0,0,43.2413
3674972,0,0,43.5287
3679972,0,0,43.1688
3684972,0,0,43.5801
3689972,0,0,43.3678
3694972,0,0,44.2873
3699972,0,0,43.0005
3704972,0,0,43.3728
3709972,0,0,43.5191
3714971,0,0,44.0249
3719971,0,0,43.0055
3724971,0,0,42.7887
3729971,0,0,44.5756
3734971,0,0,43.343
3739971,0,0,43.3303
3744971,0,0,43.1607
3749971,0,0,43.5489
3754971,0,0,43.5489
3759971,0,0,42.8331
3764971,0,0,43.8095
3769971,0,0,42.9793
3774971,0,0,43.1794
3779970,0,0,43.284
3784970,0,0,44.002
3789970,0,0,43.2806
3794970,0,0,44.0443
3799970,0,0,43.8243
3804970,0,0,43.0233
3809970,0,0,43.0233
3814970,0,0,43.5222
3819970,0,0,44.1633
3824970,0,0,42.8175
3829970,0,0,43.4738
3834970,0,0,42.874
3839970,0,0,44.3328
3844969,0,0,44.0068
3849969,0,0,42.6424
3854969,0,0,42.6424
3859969,0,0,44.328
3864969,0,0,43.5936
3869969,0,0,42.705
3874969,0,0,44.586
3879969,0,0,42.7779
3884969,0,0,42.8547
3889969,0,0,43.5439
3894969,0,0,43.3394
3899969,0,0,43.2569
3904969,0,0,44.1931
3909968,0,0,43.7847
3914968,0,0,42.9637
3919968,0,0,43.2624
3924968,0,0,43.2187
3929968,0,0,43.9042
3934968,0,0,43.6372
3939968,0,0,43.0716
3944968,0,0,43.047
3949968,0,0,44.0741
3954968,0,0,43.6773
3959968,0,0,43.0608
3964968,0,0,43.341
3969968,0,0,44.0963
3974967,0,0,43.2923
3979967,0,0,43.8763
3984967,0,0,43.0457
3989967,0,0,42.5479
3994967,0,0,43.7859
3999967,0,0,43.6553
4004967,0,0,44.6922
4009967,0,0,42.1003
4014967,0,0,42.5863
4019967,0,0,44.4136
4024967,0,0,42.9363
4029967,0,0,44.2345
4034967,0,0,43.1872
4039966,0,0,43.2995
4044966,0,0,43.0987
4049966,0,0,43.5744
4054966,0,0,43.5461
4059966,0,0,43.9063
4064966,0,0,42.9154
4069966,0,0,43.3856
4074966,0,0,43.5328
4079966,0,0,43.3682
4084966,0,0,44.2131
4089966,0,0,43.7921
4094966,0,0,43.7834
4099966,0,0,42.2656
4104965,0,0,43.0698
4109965,0,0,44.6844
4114965,0,0,43.5018
4119965,0,0,43.2727
4124965,0,0,43.5833
4129965,0,0,42.4391
4134965,0,0,43.6181
4139965,0,0,43.1042
4144965,0,0,43.9552
4149965,0,0,44.3148
4154965,0,0,42.7671
4159965,0,0,42.8135
4164965,0,0,44.554
4169964,0,0,43.5822
4174964,0,0,43.046
4179964,0,0,44.4332
4184964,0,0,42.8602
4189964,0,0,43.5331
4194964,0,0,43.2829
4199964,0,0,42.8368
4204964,0,0,42.3918
4209964,0,0,43.3564
4214964,0,0,43.3209
4219964,0,0,43.9529
4224964,0,0,43.7881
4229964,0,0,43.2892
4234963,0,0,43.2568
4239963,0,0,44.233
4244963,0,0,43.3648
4249963,0,0,43.7191
4254963,0,0,44.0724
4259963,0,0,42.34
4264963,0,0,43.2052
4269963,0,0,43.3591
4274963,0,0,44.2637
4279963,0,0,42.4163
4284963,0,0,43.2716
4289963,0,0,43.734
4294963,0,0,42.8849
4299962,0,0,44.0739
4304962,0,0,43.462
4309962,0,0,43.854
4314962,0,0,42.9194
4319962,0,0,44.1329
4324962,0,0,43.1871
4329962,0,0,43.5084
4334962,0,0,43.5084
4339962,0,0,43.2154
4344962,0,0,43.4593
4349962,0,0,43.47
4354962,0,0,42.9392
4359962,0,0,43.946
4364962,0,0,44.007
4369961,0,0,43.3278
4374961,0,0,44.0768
4379961,0,0,42.7115
4384961,0,0,43.05
4389961,0,0,43.4697
4394961,0,0,43.0731
4399961,0,0,43.538
4404961,0,0,43.7877
4409961,0,0,43.7019
4414961,0,0,43.5404
4419961,0,0,44.189
4424961,0,0,42.5256
4429961,0,0,43.1981
4434960,0,0,43.8587
4439960,0,0,43.1886
4444960,0,0,43.8215
4449960,0,0,43.8971
4454960,0,0,42.7072
4459960,0,0,43.4311
4464960,0,0,43.4311
4469960,0,0,43.0188
4474960,0,0,43.4123
4479960,0,0,43.4992
4484960,0,0,43.781
4489960,0,0,43.0251
4494960,0,0,43.0592
4499959,0,0,43.0592
4504959,0,0,43.2849
4509959,0,0,43.2849
4514959,0,0,42.738
4519959,0,0,44.052
4524959,0,0,42.8794
4529959,0,0,43.4263
4534959,0,0,43.6101
4539959,0,0,44.1003
4544959,0,0,43.0704
4549959,0,0,43.8715
4554959,0,0,43.1706
4559959,0,0,43.2692
4564958,0,0,43.4259
4569958,0,0,42.9585
4574958,0,0,43.6664
4579958,0,0,43.8385
4584958,0,0,43.6895
4589958,0,0,43.481
4594958,0,0,43.6581
4599958,0,0,42.9571
4604958,0,0,43.5075
4609958,0,0,43.4763
4614958,0,0,43.3796
4619958,0,0,43.6294
4624958,0,0,43.3077
4629957,0,0,43.4107
4634957,0,0,43.1629
4639957,0,0,43.7899
4644957,0,0,43.5957
4649957,0,0,42.8626
4654957,0,0,43.1473
4659957,0,0,43.5497
4664957,0,0,43.7797
4669957,0,0,43.1925
4674957,0,0,43.7411
4679957,0,0,43.3201
4684957,0,0,43.6837
4689957,0,0,43.5417
4694956,0,0,43.7314
4699956,0,0,43.5297
4704956,0,0,43.4034
4709956,0,0,43.1295
4714956,0,0,43.5363
4719956,0,0,43.1965
4724956,0,0,43.5237
4729956,0,0,43.6005
4734956,0,0,42.8982
4739956,0,0,44.1089
4744956,0,0,42.8818
4749956,0,0,43.4484
4754956,0,0,43.5257
4759955,0,0,42.9667
4764955,0,0,43.6043
4769955,0,0,43.863
4774955,0,0,43.5499
4779955,0,0,43.3949
4784955,0,0,43.5454
4789955,0,0,43.3646
4794955,0,0,43.0938
4799955,0,0,42.8694
4804955,0,0,44.0914
4809955,0,0,43.6415
4814955,0,0,43.9547
4819955,0,0,43.5759
4824954,0,0,43.391
4829954,0,0,42.966
4834954,0,0,43.5597
4839954,0,0,42.2552
4844954,0,0,43.9886
4849954,0,0,43.3082
4854954,0,0,43.5215
4859954,0,0,43.767
4864954,0,0,43.2315
4869954,0,0,43.3464
4874954,0,0,44.1512
4879954,0,0,42.6947
4884954,0,0,43.5183
4889953,0,0,43.1201
4894953,0,0,43.8711
4899953,0,0,43.8281
4904953,0,0,43.0169
4909953,0,0,43.4949
4914953,0,0,43.1246
4919953,0,0,43.7352
4924953,0,0,43.5269
4929953,0,0,44.2303
4934953,0,0,43.2234
4939953,0,0,42.9754
4944953,0,0,42.7566
4949953,0,0,43.4928
4954953,0,0,43.4928
4959952,0,0,43.4646
4964952,0,0,43.266
4969952,0,0,43.977
4974952,0,0,43.2566
4979952,0,0,43.5836
4984952,0,0,43.3564
4989952,0,0,43.3564
4994952,0,0,43.7934
4999952,0,0,43.0573
5004952,0,0,44.2403
5009952,0,0,43.5778
5014952,0,0,42.6817
5019952,0,0,44.1121
5024951,0,0,42.7197
5029951,0,0,43.7984
5034951,0,0,43.1628
5039951,0,0,43.3297
5044951,0,0,43.404
5049951,0,0,43.0533
5054951,0,0,42.4784
5059951,0,0,44.9476
5064951,0,0,43.2786
5069951,0,0,43.6145
5074951,0,0,44.2084
5079951,0,0,42.7481
5084951,0,0,43.1204
5089950,0,0,44.3468
5094950,0,0,42.704
5099950,0,0,43.4906
5104950,0,0,42.9511
5109950,0,0,43.9719
5114950,0,0,43.1538
5119950,0,0,43.9816
5124950,0,0,43.741
5129950,0,0,42.9767
5134950,0,0,44.2103
5139950,0,0,43.0044
5144950,0,0,43.4455
5149950,0,0,43.8777
5154949,0,0,42.9342
5159949,0,0,43.2758
5164949,0,0,43.1401
5169949,0,0,43.3663
5174949,0,0,43.3663
5179949,0,0,42.7236
5184949,0,0,44.1313
5189949,0,0,42.3135
5194949,0,0,44.1318
5199949,0,0,43.674
5204949,0,0,43.9433
5209949,0,0,42.424
5214949,0,0,43.32
5219948,0,0,43.6324
5224948,0,0,43.8691
5229948,0,0,42.6596
5234948,0,0,42.6596
5239948,0,0,43.5317
5244948,0,0,43.5317
5249948,0,0,43.7455
5254948,0,0,43.2966
5259948,0,0,42.3618
5264948,0,0,43.7681
5269948,0,0,42.6501
5274948,0,0,45.2307
5279948,0,0,43.057
5284947,0,0,43.502
5289947,0,0,43.6974
5294947,0,0,42.9017
5299947,0,0,43.867
5304947,0,0,42.2639
5309947,0,0,44.3706
5314947,0,0,42.9149
5319947,0,0,43.3848
5324947,0,0,43.6234
5329947,0,0,43.7733
5334947,0,0,43.0672
5339947,0,0,42.4979
5344947,0,0,43.4061
5349946,0,0,44.8211
5354946,0,0,43.2907
5359946,0,0,42.393
5364946,0,0,44.5584
5369946,0,0,43.3396
5374946,0,0,43.5656
5379946,0,0,42.5563
5384946,0,0,45.3532
5389946,0,0,43.5005
5394946,0,0,42.3445
5399946,0,0,42.0889
5404946,0,0,44.442
5409946,0,0,42.6919
5414945,0,0,44.204
5419945,0,0,42.392
5424945,0,0,43.524
5429945,0,0,44.5217
5434945,0,0,42.8548
5439945,0,0,43.098
5444945,0,0,43.2906
5449945,0,0,43.9813
5454945,0,0,43.3678
5459945,0,0,42.876
5464945,0,0,44.089
5469945,0,0,44.089
5474945,0,0,42.6509
5479944,0,0,44.748
5484944,0,0,42.9575
5489944,0,0,43.4036
5494944,0,0,44.2741
5499944,0,0,42.211
5504944,0,0,42.9389
5509944,0,0,44.4781
5514944,0,0,43.8491
5519944,0,0,43.5976
5524944,0,0,43.9445
5529944,0,0,42.7289
5534944,0,0,43.8584
5539944,0,0,43.8047
5544944,0,0,41.9442
5549943,0,0,43.2613
