424999,-0.0393953,-0.00276887,0.326661
429999,-0.0408177,-0.00257364,0.326872
434999,-0.0414778,-0.00259075,0.326748
439999,-0.0428496,-0.00276688,0.326737
444999,-0.0436275,-0.00191826,0.326739
449999,-0.0402789,-0.00197134,0.326793
454999,-0.0396639,-0.00184472,0.326876
459999,-0.0416266,-0.00234174,0.326944
464999,-0.0363316,-0.00239588,0.327204
469999,-0.0337348,-0.00303335,0.327577
475000,-0.0315629,-0.00287522,0.327214
480000,-0.0308582,-0.00275707,0.326904
485000,-0.0295542,-0.00326367,0.326984
490000,-0.0335875,-0.00332435,0.326213
495000,-0.0319151,-0.00322068,0.3267
500000,-0.0297532,-0.00318575,0.326741
505000,-0.0283982,-0.00344521,0.327094
510000,-0.0287215,-0.00303384,0.326824
515000,-0.028589,-0.00316735,0.326705
520000,-0.0274991,-0.00331519,0.326687
525000,-0.0270231,-0.00357071,0.326458
530000,-0.024538,-0.00473633,0.326764
535000,-0.0247066,-0.00435034,0.326395
540000,-0.02384,-0.00395221,0.326593
545000,-0.0195415,-0.00390913,0.326738
550000,-0.0221805,-0.00396436,0.326485
555000,-0.0205278,-0.00417095,0.326677
560000,-0.0181305,-0.00427618,0.326751
565000,-0.0177034,-0.00405795,0.326675
570000,-0.0150923,-0.00419971,0.326676
575000,-0.0141827,-0.0047751,0.326654
580000,-0.0122308,-0.00462085,0.326613
585000,-0.0116967,-0.00459587,0.326785
590000,-0.0104579,-0.00468522,0.326718
595000,-0.0103793,-0.00496843,0.326703
600000,-0.0102168,-0.00535452,0.326797
605000,-0.00960685,-0.00457851,0.326793
610000,-0.00900376,-0.0040272,0.326849
615000,-0.00727891,-0.00374172,0.326556
620000,-0.006467,-0.00446808,0.326768
625000,-0.00483627,-0.00362854,0.326783
630000,-0.00373127,-0.00394077,0.326871
635000,-0.00077648,-0.00377149,0.326636
640000,-0.00101125,-0.00405291,0.326895
645000,0.0005482,-0.00328458,0.326887
650000,0.00125611,-0.00385821,0.326815
655000,0.00334949,-0.004094,0.326808
660000,0.00502557,-0.00372014,0.326777
665000,0.00543501,-0.00393414,0.32685
670000,0.0061454,-0.00425383,0.326627
675000,0.00724192,-0.00414687,0.326948
680000,0.00799862,-0.00461281,0.326648
685000,0.00916726,-0.00461014,0.326742
690000,0.0105984,-0.00435122,0.326711
695000,0.0119786,-0.00457347,0.326769
700000,0.0130746,-0.00453937,0.326695
705000,0.0138762,-0.00462157,0.32681
710000,0.0159429,-0.00452453,0.326728
715000,0.0165099,-0.00408859,0.326678
720000,0.0178635,-0.00446614,0.326707
725000,0.0194572,-0.00404761,0.326804
730000,0.019256,-0.00404655,0.326724
735000,0.0215349,-0.00459118,0.326555
740001,0.0219135,-0.00416546,0.326581
745001,0.0231302,-0.00462402,0.326645
750001,0.0236071,-0.00436538,0.326629
755001,0.0228145,-0.00488258,0.326841
760001,0.0248687,-0.00514832,0.326645
765001,0.0265695,-0.00454333,0.32688
770001,0.0272422,-0.00489182,0.326723
775001,0.0292608,-0.00488227,0.326557
780001,0.0305582,-0.00512093,0.326585
785001,0.0326992,-0.0050298,0.326574
790001,0.0338042,-0.00469883,0.326351
795001,0.0351335,-0.00526884,0.326288
800001,0.0366778,-0.00464344,0.326371
805001,0.0373664,-0.00424543,0.326574
810001,0.0380474,-0.00447691,0.326331
815001,0.0389276,-0.00446455,0.326432
820001,0.0386872,-0.00396954,0.326539
825001,0.0390156,-0.004094,0.326715
830001,0.0409525,-0.00382142,0.326625
835001,0.0418994,-0.00343961,0.326728
840001,0.0413736,-0.00286363,0.32682
845001,0.0430552,-0.00333966,0.326699
850001,0.0426517,-0.00236961,0.326471
855001,0.0417584,-0.0024583,0.326404
860001,0.040174,-0.00202048,0.326802
865001,0.0342681,-0.00233759,0.327056
870001,0.0356926,-0.00343658,0.326859
875001,0.033924,-0.00392366,0.326787
880001,0.0360658,-0.00370388,0.326582
885001,0.0328885,-0.00386525,0.326707
890001,0.0329725,-0.0041871,0.326627
895001,0.0311433,-0.00502408,0.326594
900001,0.0328133,-0.00514159,0.326321
905001,0.0311345,-0.00523042,0.326446
910001,0.0287492,-0.00577813,0.326528
915001,0.0292576,-0.00662397,0.32658
920001,0.0281064,-0.0061529,0.3264
925001,0.0271099,-0.00569472,0.326517
930001,0.0258506,-0.00583443,0.326404
935001,0.0240329,-0.00570827,0.326562
940001,0.0222886,-0.00533086,0.326638
945001,0.0223734,-0.00537979,0.326523
950001,0.0204196,-0.00446395,0.326538
955001,0.019174,-0.00490725,0.326546
960001,0.0183694,-0.00420288,0.326605
965001,0.0174225,-0.00385606,0.326613
970001,0.0157562,-0.00357384,0.326742
975001,0.0139824,-0.00318984,0.326884
980001,0.0133278,-0.00397991,0.326653
985001,0.0129283,-0.00352946,0.326726
990001,0.0117182,-0.0035581,0.326849
995001,0.010984,-0.00308256,0.32672
1000002,0.0100971,-0.00335635,0.326798
1005002,0.0089756,-0.00383722,0.32675
1010002,0.0073267,-0.00358974,0.326566
1015002,0.0065404,-0.00376327,0.326627
1020002,0.0061017,-0.00393714,0.326691
1025002,0.00441239,-0.00391801,0.326692
1030002,0.00296089,-0.00495414,0.326669
1035002,0.00197083,-0.00481978,0.326818
1040002,-0.000224685,-0.00469295,0.326638
1045002,-0.000940873,-0.00509808,0.326987
1050002,-0.00113318,-0.00430607,0.32669
1055002,-0.000742931,-0.00421447,0.32661
1060002,-0.00173414,-0.00449353,0.326849
1065002,-0.00109727,-0.00444298,0.32688
1070002,-0.00216421,-0.00381778,0.326741
1075002,-0.00388955,-0.00357602,0.326779
1080002,-0.00525269,-0.00360855,0.326696
1085002,-0.00633704,-0.00354522,0.326782
1090002,-0.00826954,-0.00345963,0.326722
1095002,-0.0102154,-0.00333536,0.326759
1100002,-0.0114276,-0.00311842,0.326865
1105002,-0.012968,-0.00348051,0.326675
1110002,-0.0138282,-0.00316321,0.326719
1115002,-0.0148856,-0.00349003,0.326713
1120002,-0.0151147,-0.00314706,0.3268
1125002,-0.0157202,-0.00359307,0.326687
1130002,-0.0157734,-0.00385107,0.326761
1135002,-0.0158986,-0.00349116,0.326897
1140002,-0.0182406,-0.00268783,0.326945
1145002,-0.0200521,-0.00249471,0.326914
1150002,-0.0218437,-0.00308951,0.32675
1155002,-0.0240223,-0.00275476,0.32665
1160002,-0.0257294,-0.00182987,0.326665
1165002,-0.0266648,-0.0023693,0.326652
1170002,-0.0265166,-0.00255256,0.326807
1175002,-0.027467,-0.00184285,0.326687
1180002,-0.028353,-0.00217051,0.326575
1185002,-0.0303705,-0.00210241,0.326579
1190002,-0.029495,-0.00230105,0.326723
1195002,-0.0280424,-0.00227761,0.326922
1200002,-0.0324144,-0.00277103,0.326577
1205002,-0.0342367,-0.00264577,0.326653
1210002,-0.0347132,-0.00276645,0.326549
1215002,-0.0344895,-0.00273666,0.326851
1220002,-0.0344318,-0.00275161,0.326694
1225002,-0.0386209,-0.00289919,0.326592
1230002,-0.0391038,-0.00219534,0.326693
1235002,-0.0386785,-0.00230819,0.326726
1240002,-0.0391139,-0.00305941,0.326886
1245002,-0.0405274,-0.00228926,0.326611
1250002,-0.043534,-0.00229315,0.326372
1255002,-0.0427809,-0.001905,0.326884
1260002,-0.0441506,-0.0017612,0.32631
1265003,-0.0424009,-0.00181065,0.326486
1270003,-0.0385463,-0.00170782,0.326717
1275003,-0.037311,-0.00224598,0.326867
1280003,-0.0376119,-0.00173651,0.3268
1285003,-0.0349606,-0.00129535,0.32668
1290003,-0.0326405,-0.000961154,0.326793
1295003,-0.0308816,-0.00201178,0.326862
1300003,-0.0271245,-0.00290467,0.326851
1305003,-0.0284492,-0.00270364,0.326918
1310003,-0.027343,-0.0018197,0.326869
1315003,-0.0257491,-0.00207231,0.326962
1320003,-0.0268043,-0.00187613,0.326984
1325003,-0.0266371,-0.00204758,0.326827
1330003,-0.025374,-0.00233973,0.326843
1335003,-0.0246065,-0.00256118,0.326687
1340003,-0.0247174,-0.00254538,0.326742
1345003,-0.0241287,-0.0021611,0.326646
1350003,-0.0232833,-0.00262639,0.326666
1355003,-0.0212944,-0.00324226,0.326488
1360003,-0.0184791,-0.00334705,0.326688
1365003,-0.01809,-0.00295755,0.326684
1370003,-0.0167197,-0.00302104,0.326687
1375003,-0.0162182,-0.00311714,0.326596
1380003,-0.0148697,-0.0034475,0.326664
1385003,-0.0136692,-0.00325447,0.326857
1390003,-0.0130604,-0.00382714,0.32669
1395003,-0.0127096,-0.00414611,0.326694
1400003,-0.0114481,-0.0039069,0.326637
1405003,-0.0102911,-0.0037145,0.326702
1410003,-0.00987328,-0.00368788,0.326608
1415003,-0.00754561,-0.00379783,0.326711
1420003,-0.00568466,-0.00364046,0.326742
1425003,-0.0048971,-0.00426825,0.326653
1430003,-0.00405859,-0.00365751,0.326833
1435003,-0.00339259,-0.00344608,0.326662
1440003,-0.00269486,-0.00305253,0.326828
1445003,-0.0014417,-0.00377949,0.326678
1450003,5.04013e-05,-0.00350286,0.326802
1455003,0.000891813,-0.00314309,0.326781
1460003,0.0025216,-0.00325456,0.326708
1465003,0.00355833,-0.00308117,0.326844
1470003,0.00428227,-0.00291817,0.326649
1475003,0.0065789,-0.00270071,0.326622
1480003,0.00689253,-0.00254666,0.326762
1485003,0.00767948,-0.00287942,0.326669
1490003,0.00849368,-0.00312892,0.326604
1495003,0.00941326,-0.00375634,0.326808
1500003,0.0114769,-0.00375205,0.326522
1505003,0.0123459,-0.0038994,0.326616
1510003,0.0133369,-0.00445704,0.326757
1515003,0.0143771,-0.00387987,0.326511
1520003,0.0153977,-0.00427518,0.326745
1525004,0.0176269,-0.00503468,0.326482
1530004,0.0178249,-0.00471345,0.326589
1535004,0.0192542,-0.00476151,0.326396
1540004,0.0199227,-0.00481505,0.3266
1545004,0.0218143,-0.00478025,0.326434
1550004,0.0223998,-0.00447182,0.326482
1555004,0.0226835,-0.00482082,0.326494
1560004,0.0237657,-0.0054197,0.326447
1565004,0.0247699,-0.00496797,0.32655
1570004,0.0249692,-0.00466478,0.326667
1575004,0.0262377,-0.00387691,0.326705
1580004,0.0273947,-0.00382876,0.326609
1585004,0.0284652,-0.00384524,0.326694
1590004,0.028983,-0.00338258,0.326767
1595004,0.0306475,-0.00360152,0.326556
1600004,0.0323225,-0.00300858,0.326493
1605004,0.0339314,-0.00304893,0.326607
1610004,0.0353792,-0.00304551,0.326295
1615003,0.0350743,-0.00195965,0.326418
1620003,0.0348494,-0.00188781,0.326549
1625003,0.0318844,-0.00226777,0.326885
1630003,0.0337741,-0.00246276,0.326595
1635003,0.034926,-0.00219623,0.326692
1640003,0.0349104,-0.00237823,0.326563
1645003,0.0354941,-0.00206922,0.326419
1650003,0.0350852,-0.00281841,0.326586
1655003,0.0364023,-0.00224185,0.326581
1660003,0.0370042,-0.00270147,0.32636
1665003,0.0387346,-0.00336008,0.326476
1670003,0.0374944,-0.00330366,0.326442
1675003,0.0389132,-0.00360443,0.326392
1680002,0.038635,-0.00419578,0.326551
1685002,0.0370109,-0.00377957,0.326584
1690002,0.0376832,-0.00376047,0.326537
1695002,0.0379199,-0.00364686,0.326602
1700002,0.0389381,-0.00450567,0.326625
1705002,0.041101,-0.00451227,0.3263
1710002,0.0406773,-0.0040418,0.326468
1715002,0.0405576,-0.00403646,0.326316
1720002,0.0417735,-0.00396624,0.32666
1725002,0.0384699,-0.00446255,0.326738
1730002,0.0416385,-0.00370004,0.32646
1735002,0.0442146,-0.00372227,0.325973
1740002,0.0467034,-0.00313876,0.32607
1745001,0.0439517,-0.00316181,0.326473
1750001,0.0440355,-0.00354689,0.326446
1755001,0.0417336,-0.00260451,0.326509
1760001,0.0434559,-0.00280843,0.32668
1765001,0.040214,-0.00298955,0.326671
1770001,0.04187,-0.00248156,0.326682
1775001,0.0403718,-0.00242476,0.326472
1780001,0.0395509,-0.00312804,0.32669
1785001,0.0388755,-0.00255358,0.326576
1790001,0.040858,-0.00264575,0.326639
1795001,0.0378081,-0.00390153,0.326666
1800001,0.0382486,-0.00334825,0.326547
1805001,0.0410783,-0.0030391,0.326372
1810000,0.0389475,-0.00392462,0.326323
1815000,0.0410458,-0.00388613,0.326219
1820000,0.0413711,-0.00351455,0.326339
1825000,0.0393859,-0.00318452,0.326337
1830000,0.0360588,-0.00392743,0.326707
1835000,0.0352694,-0.00341848,0.326733
1840000,0.032928,-0.00353319,0.326928
1845000,0.0354882,-0.00338677,0.326581
1850000,0.0353273,-0.00317878,0.32659
1855000,0.0349357,-0.00387619,0.326515
1860000,0.0354822,-0.00411779,0.32656
1865000,0.0358674,-0.00393031,0.326493
1870000,0.0345804,-0.00340957,0.326504
1875000,0.0354621,-0.00355214,0.326508
1879999,0.0336515,-0.00356357,0.326464
1884999,0.0321583,-0.00358268,0.326718
1889999,0.0332729,-0.00335088,0.326579
1894999,0.0318734,-0.00352104,0.326598
1899999,0.0323378,-0.00389716,0.326584
1904999,0.0337922,-0.00343179,0.326359
1909999,0.0324473,-0.00438126,0.326692
1914999,0.0319007,-0.00306394,0.326662
1919999,0.0328093,-0.00286995,0.326523
1924999,0.0299508,-0.00346567,0.326499
1929999,0.0289531,-0.00289299,0.326911
1934999,0.0272975,-0.00280157,0.326737
1939999,0.0303509,-0.00267039,0.326686
1944998,0.0302659,-0.00236901,0.326578
1949998,0.0308876,-0.00237381,0.326463
1954998,0.031163,-0.00237048,0.326453
1959998,0.0302661,-0.00216763,0.326353
1964998,0.0293645,-0.00271722,0.326503
1969998,0.0290943,-0.00287903,0.326351
1974998,0.0267499,-0.0024499,0.326808
1979998,0.0253286,-0.00225996,0.326765
1984998,0.025087,-0.00192451,0.326636
1989998,0.0242511,-0.00244783,0.326649
1994998,0.0253817,-0.00271526,0.326765
1999998,0.0251412,-0.00237715,0.326686
2004998,0.0246243,-0.00266859,0.326835
2009997,0.0249131,-0.00286731,0.326649
2014997,0.0246276,-0.00225051,0.326808
2019997,0.0245301,-0.0026184,0.326662
2024997,0.0240196,-0.00213768,0.326896
2029997,0.0246403,-0.00190279,0.326492
2034997,0.0223315,-0.00230561,0.326708
2039997,0.0214397,-0.00221071,0.326884
2044997,0.0216071,-0.00115246,0.326626
2049997,0.0226045,-0.00173431,0.326557
2054997,0.021512,-0.00220763,0.326826
2059997,0.0204124,-0.00181269,0.326633
2064997,0.0206177,-0.00131451,0.326689
2069997,0.0201428,-0.00155257,0.326784
2074996,0.0196348,-0.00245789,0.326582
2079996,0.019957,-0.0026168,0.326639
2084996,0.0193486,-0.00263769,0.32684
2089996,0.0184336,-0.00262772,0.326676
2094996,0.0188517,-0.00309628,0.326729
2099996,0.0177232,-0.00314187,0.326799
2104996,0.0177374,-0.00290139,0.326662
2109996,0.0161121,-0.00369269,0.326829
2114996,0.0161132,-0.00356378,0.326784
2119996,0.0158742,-0.00357319,0.326693
2124996,0.0161575,-0.00352348,0.326864
2129996,0.0165086,-0.00283208,0.32669
2134996,0.0153725,-0.00247786,0.326749
2139995,0.0139351,-0.0026691,0.326854
2144995,0.0136242,-0.00243815,0.326768
2149995,0.0135028,-0.00238573,0.326727
2154995,0.0140521,-0.0020111,0.326558
2159995,0.0129183,-0.00206624,0.32667
2164995,0.0124373,-0.00173032,0.326841
2169995,0.0110068,-0.000930729,0.32677
2174995,0.0107344,-0.00149852,0.326767
2179995,0.0106603,-0.00256637,0.32694
2184995,0.0110761,-0.00219161,0.326808
2189995,0.0112778,-0.00195926,0.326737
2194995,0.0100756,-0.00135695,0.326964
2199995,0.0101888,-0.00181852,0.326796
2204994,0.00979023,-0.00248211,0.326814
2209994,0.0107285,-0.00253516,0.326798
2214994,0.00913551,-0.00238109,0.326786
2219994,0.00886467,-0.00242191,0.326777
2224994,0.00869535,-0.00272189,0.326862
2229994,0.00801769,-0.00253691,0.326642
2234994,0.00799729,-0.00223093,0.326665
2239994,0.00764522,-0.00243574,0.32675
2244994,0.00684833,-0.00243119,0.326902
2249994,0.00670449,-0.00183327,0.32706
2254994,0.0063969,-0.00127661,0.326815
2259994,0.00506719,-0.00130857,0.326995
2264994,0.00521132,-0.00112293,0.326936
2269993,0.00540769,-0.000740755,0.327032
2274993,0.00414903,-0.000730537,0.326835
2279993,0.00434077,-0.000713901,0.326788
2284993,0.00454854,-0.000460065,0.326955
2289993,0.00371841,-0.00138832,0.326715
2294993,0.0036138,-0.000997502,0.326901
2299993,0.00298018,-0.000887557,0.326828
2304993,0.00340489,-0.00109217,0.326826
2309993,0.0035223,-0.00208486,0.32673
2314993,0.00182771,-0.00146719,0.326793
2319993,0.00180978,-0.00207853,0.326859
2324993,0.0013142,-0.00259781,0.326858
2329993,0.00144458,-0.00188334,0.326745
2334992,0.00056259,-0.0023751,0.326753
2339992,0.000521523,-0.00243502,0.32687
2344992,-0.000623494,-0.00260172,0.326835
2349992,-0.00104484,-0.00254529,0.326824
2354992,-0.00153227,-0.00267578,0.326698
2359992,-0.00150543,-0.00211061,0.326992
2364992,-0.00286571,-0.00172342,0.326723
2369992,-0.00220994,-0.00134186,0.326908
2374992,-0.00329129,-0.000760671,0.326957
2379992,-0.00466458,-4.93501e-05,0.326873
2384992,-0.00385984,0.000584395,0.326925
2389992,-0.00429616,0.000653131,0.327064
2394992,-0.0045285,0.00125602,0.326884
2399991,-0.00572129,0.00106407,0.327053
2404991,-0.00535628,0.00156533,0.326951
2409991,-0.00557197,0.00133293,0.327082
2414991,-0.00577973,0.00161194,0.326891
2419991,-0.00587044,0.00141956,0.327044
2424991,-0.00666406,0.00128905,0.326996
2429991,-0.00698908,0.00123121,0.327125
2434991,-0.00636484,0.000396985,0.326911
2439991,-0.00805699,0.000404438,0.3269
2444991,-0.00727335,0.00105847,0.327066
2449991,-0.00866516,0.00078629,0.326947
2454991,-0.00891857,2.97566e-05,0.326896
2459991,-0.00929603,-0.000106739,0.326895
2464990,-0.00933627,-0.000984173,0.326812
2469990,-0.00971855,-0.000411693,0.326832
2474990,-0.0111418,-0.000806818,0.326738
2479990,-0.0102024,-0.000850941,0.326967
2484990,-0.0109209,-0.000963778,0.326865
2489990,-0.0119251,-0.00106374,0.326927
2494990,-0.0126169,-0.000384784,0.326794
2499990,-0.0134315,-0.000234,0.326954
2504990,-0.0135857,-0.000182786,0.326842
2509990,-0.0124063,0.000108026,0.326778
2514990,-0.0139294,0.0003266,0.326885
2519990,-0.0132135,-0.000477947,0.326808
2524990,-0.0140394,0.000185346,0.32701
2529990,-0.0134454,0.000686854,0.326878
2534989,-0.0136355,0.000862856,0.326807
2539989,-0.0141332,0.00120007,0.326893
2544989,-0.014538,0.000755236,0.326994
2549989,-0.0154753,0.000542257,0.326954
2554989,-0.015086,0.00052814,0.326954
2559989,-0.0157668,0.000743245,0.326913
2564989,-0.0159405,0.001014,0.326819
2569989,-0.0168126,0.000796778,0.326912
2574989,-0.0181489,0.00122087,0.326766
2579989,-0.0181624,0.000641791,0.326974
2584989,-0.0191583,-0.000240631,0.326814
2589989,-0.0190253,-0.000328086,0.326768
2594989,-0.0184403,-1.73636e-05,0.326806
2599988,-0.0184083,-0.000714952,0.326896
2604988,-0.0201793,-0.000200715,0.326745
2609988,-0.018869,-0.000632231,0.326714
2614988,-0.0193333,-0.000986323,0.326747
2619988,-0.0192924,-0.00116078,0.327004
2624988,-0.0191993,-0.000458735,0.326852
2629988,-0.0201401,-0.000311746,0.326744
2634988,-0.020426,-0.000105664,0.326956
2639988,-0.0219724,-0.000436987,0.326794
2644988,-0.0218339,0.000280793,0.326849
2649988,-0.0222628,0.000525005,0.326856
2654988,-0.0233249,0.000585777,0.326707
2659988,-0.0233392,0.00153669,0.32694
2664987,-0.0233593,0.00182113,0.326785
2669987,-0.0226749,0.00116656,0.326805
2674987,-0.0233508,0.00116805,0.326964
2679987,-0.024112,0.000698588,0.32684
2684987,-0.0247741,0.00147757,0.326784
2689987,-0.0259041,0.000940643,0.326794
2694987,-0.0250205,0.000555194,0.326817
2699987,-0.0258789,0.00107164,0.326721
2704987,-0.0259429,0.000301794,0.326679
2709987,-0.0274501,0.00032694,0.326618
2714987,-0.0272799,0.000229293,0.326766
2719987,-0.0282072,0.00081986,0.326635
2724987,-0.027736,0.000130085,0.326656
2729986,-0.0287841,0.000565765,0.326526
2734986,-0.0281621,0.000661924,0.326633
2739986,-0.0282785,0.000214414,0.326815
2744986,-0.0276866,-0.000240491,0.326743
2749986,-0.0273327,5.67053e-06,0.326878
2754986,-0.0288455,0.0006233,0.326617
2759986,-0.0297814,0.000338465,0.326673
2764986,-0.0301494,0.000246903,0.326844
2769986,-0.0302397,0.000657076,0.326653
2774986,-0.0314951,0.000723439,0.32661
2779986,-0.0333329,0.000326845,0.326432
2784986,-0.0306552,0.000798376,0.326833
2789986,-0.0314673,0.000948896,0.326843
2794985,-0.0318662,0.000536184,0.326713
2799985,-0.0323679,0.000903793,0.326789
2804985,-0.0317273,0.00168319,0.326714
2809985,-0.0322343,0.00155826,0.326728
2814985,-0.0332875,0.00148317,0.326691
2819985,-0.0339045,0.00179767,0.32652
2824985,-0.0345656,0.00106945,0.326783
2829985,-0.035527,0.00122101,0.326481
2834985,-0.035676,0.00177785,0.326552
2839985,-0.0343678,0.00132208,0.327077
2844985,-0.0329665,0.00157835,0.326879
2849985,-0.0331792,0.00179707,0.326864
2854985,-0.0341397,0.00222054,0.326974
2859984,-0.0361491,0.00101898,0.326635
2864984,-0.0356673,0.00149289,0.326724
2869984,-0.0369384,0.00200551,0.326714
2874984,-0.0380327,0.00216188,0.326612
2879984,-0.0393884,0.00193731,0.326406
2884984,-0.0396165,0.00136666,0.326509
2889984,-0.0378494,0.00213669,0.326779
2894984,-0.0359921,0.00176152,0.326974
2899984,-0.0398174,0.00166513,0.326638
2904984,-0.0389947,0.0019649,0.326598
2909984,-0.0395243,0.00237037,0.326704
2914984,-0.0398094,0.00248192,0.326728
2919984,-0.0385995,0.00201987,0.327012
2924983,-0.0395176,0.00201961,0.32681
2929983,-0.0402854,0.00322443,0.326772
2934983,-0.0414766,0.00420042,0.326527
2939983,-0.0416452,0.00347149,0.326721
2944983,-0.0411628,0.00377764,0.326795
2949983,-0.0412824,0.00311638,0.326949
2954983,-0.0415899,0.00334382,0.326817
2959983,-0.0424209,0.00393914,0.326687
2964983,-0.0409311,0.00335869,0.326852
2969983,-0.0416017,0.00294912,0.326707
2974983,-0.0404881,0.00237733,0.326822
2979983,-0.04037,0.00130119,0.32664
2984983,-0.0399339,0.000910573,0.326675
2989982,-0.0407033,0.00125898,0.326629
2994982,-0.0373286,0.000997462,0.326988
2999982,-0.037232,0.000451373,0.326918
3004982,-0.0349771,0.00101547,0.327043
3009982,-0.0349762,-5.7308e-05,0.326926
3014982,-0.0366868,0.000267943,0.326792
3019982,-0.0363944,-0.000284792,0.326785
3024982,-0.0362389,7.66629e-05,0.326831
3029982,-0.0369319,-0.000273516,0.326841
3034982,-0.0378126,0.000235199,0.326699
3039982,-0.0380688,0.000320403,0.326705
3044982,-0.0356347,0.000578037,0.326929
3049982,-0.0346941,0.00140331,0.326765
3054981,-0.0357868,0.0017089,0.32695
3059981,-0.033538,0.00220481,0.326834
3064981,-0.0329427,0.00215385,0.326854
3069981,-0.0339568,0.0016445,0.326965
3074981,-0.0328652,0.00202122,0.3269
3079981,-0.0328639,0.00200084,0.32707
3084981,-0.0313481,0.00132297,0.326991
3089981,-0.0318142,0.000848249,0.326963
3094981,-0.0313291,0.000804787,0.327057
3099981,-0.031225,0.00160161,0.326849
3104981,-0.0324249,0.000582162,0.326693
3109981,-0.0317568,0.000425918,0.327016
3114981,-0.0294688,-0.000298665,0.326859
3119981,-0.0306761,0.000505056,0.326766
3124980,-0.0284695,-0.000132702,0.326974
3129980,-0.0278056,-0.00100745,0.32711
3134980,-0.02751,-0.00080128,0.326894
3139980,-0.0277208,-0.000733125,0.326769
3144980,-0.0275671,-0.000459528,0.32688
3149980,-0.0276537,-0.000558147,0.327127
3154980,-0.028093,1.29255e-05,0.326946
3159980,-0.027542,0.000217527,0.32681
3164980,-0.0279724,0.00054387,0.326901
3169980,-0.0268393,0.000859299,0.326807
3174980,-0.0272475,0.000512501,0.326911
3179980,-0.0260636,0.00101879,0.32717
3184980,-0.0248518,0.00128506,0.327062
3189979,-0.0232209,0.00175834,0.327105
3194979,-0.023318,0.00203867,0.327134
3199979,-0.0225436,0.00259302,0.327137
3204979,-0.022364,0.00192714,0.327047
3209979,-0.022771,0.000654657,0.327179
3214979,-0.0237603,0.00131587,0.326983
