1645003,6.798e-310,1.46158e-310,0
1650003,6.79106e-310,1.49351e-310,0
1655003,6.88313e-310,9.85667e-311,0
1660003,6.8531e-310,1.17643e-310,0
1665003,6.84923e-310,1.19876e-310,0
1670003,6.94463e-310,3.48087e-311,0
1675003,6.95223e-310,-1.24605e-311,0
1680002,6.94843e-310,-2.61461e-311,0
1685002,6.90768e-310,-7.9559e-311,0
1690002,6.90564e-310,-8.13117e-311,0
1695002,6.82324e-310,-1.33881e-310,0
1700002,6.94705e-310,-2.95832e-311,0
1705002,6.91666e-310,-7.13378e-311,0
1710002,6.91682e-310,-7.11767e-311,0
1715002,6.95196e-310,1.3908e-311,0
1720002,6.94913e-310,-2.42086e-311,0
1725002,6.88257e-310,-9.89611e-311,0
1730002,6.92156e-310,-6.64164e-311,0
1735002,6.93133e-310,-5.52947e-311,0
1740002,6.93133e-310,-5.52947e-311,0
1745001,6.95317e-310,-5.00207e-312,0
1750001,6.93643e-310,-4.84774e-311,0
1755001,6.94183e-310,-4.00102e-311,0
1760001,6.94485e-310,3.4367e-311,0
1765001,6.95083e-310,1.87175e-311,0
1770001,6.87097e-310,1.06717e-310,0
1775001,6.86572e-310,1.10042e-310,0
1780001,6.92187e-310,6.60842e-311,0
1785001,6.95326e-310,3.50843e-312,0
1790001,6.95326e-310,3.50843e-312,0
1795001,6.93906e-310,4.45473e-311,0
1800001,6.94868e-310,-2.54675e-311,0
1805001,6.94717e-310,2.92941e-311,0
1810000,6.94943e-310,-2.33434e-311,0
1815000,6.93576e-310,4.9424e-311,0
1820000,6.9478e-310,-2.77636e-311,0
1825000,6.95334e-310,-9.09599e-313,0
1830000,6.95098e-310,1.81349e-311,0
1835000,6.94119e-310,-4.1105e-311,0
1840000,6.95324e-310,3.81278e-312,0
1845000,6.90398e-310,-8.27072e-311,0
1850000,6.94121e-310,-4.10674e-311,0
1855000,6.9393e-310,-4.41714e-311,0
1860000,6.90736e-310,-7.98362e-311,0
1865000,6.94553e-310,-3.29639e-311,0
1870000,6.94067e-310,4.19681e-311,0
1875000,6.952e-310,1.37104e-311,0
1879999,6.95318e-310,4.75871e-312,0
1884999,6.95239e-310,-1.15495e-311,0
1889999,6.8743e-310,-1.04548e-310,0
1894999,6.90727e-310,-7.99134e-311,0
1899999,6.7731e-310,-1.57295e-310,0
1904999,6.9377e-310,4.66189e-311,0
1909999,6.95248e-310,1.0991e-311,0
1914999,6.9527e-310,9.51869e-312,0
1919999,6.94615e-310,3.16242e-311,0
1924999,6.93669e-310,-4.80978e-311,0
1929999,6.95334e-310,-6.23523e-313,0
1934999,6.95192e-310,1.40762e-311,0
1939999,6.9472e-310,2.92394e-311,0
1944998,6.92542e-310,6.22615e-311,0
1949998,6.93709e-310,-4.75259e-311,0
1954998,6.93466e-310,-5.0947e-311,0
1959998,6.88016e-310,1.00622e-310,0
1964998,6.81751e-310,1.36768e-310,0
1969998,6.95018e-310,-2.09681e-311,0
1974998,6.95249e-310,1.09009e-311,0
1979998,6.93356e-310,5.24241e-311,0
1984998,6.93356e-310,5.24241e-311,0
1989998,6.84505e-310,1.22243e-310,0
1994998,6.84205e-310,1.23909e-310,0
1999998,6.897e-310,8.83411e-311,0
2004998,6.88854e-310,-9.47118e-311,0
2009997,6.93277e-310,5.34509e-311,0
2014997,6.93681e-310,4.79235e-311,0
2019997,6.93566e-310,4.95573e-311,0
2024997,6.94797e-310,-2.73479e-311,0
2029997,6.95298e-310,7.17747e-312,0
2034997,6.93912e-310,-4.44548e-311,0
2039997,6.81474e-310,1.38142e-310,0
2044997,6.9476e-310,2.82557e-311,0
2049997,6.83157e-310,1.29565e-310,0
2054997,6.73131e-310,1.74313e-310,0
2059997,6.92424e-310,6.35594e-311,0
2064997,6.71146e-310,1.81805e-310,0
2069997,5.76663e-310,3.88523e-310,0
2074996,6.44108e-310,2.61946e-310,0
2079996,6.88492e-310,9.7313e-311,0
2084996,6.8882e-310,9.49595e-311,0
2089996,6.80557e-310,1.42592e-310,0
2094996,6.7205e-310,1.78437e-310,0
2099996,6.95056e-310,1.968e-311,0
2104996,6.87665e-310,1.02993e-310,0
2109996,6.90932e-310,7.81205e-311,0
2114996,6.66841e-310,-1.9701e-310,0
2119996,6.95323e-310,-3.98835e-312,0
2124996,6.94768e-310,-2.80612e-311,0
2129996,6.9474e-310,-2.87604e-311,0
2134996,6.95074e-310,-1.90447e-311,0
2139995,6.95074e-310,-1.90447e-311,0
2144995,6.9533e-310,2.45021e-312,0
2149995,6.57684e-310,2.25702e-310,0
2154995,6.51934e-310,2.41811e-310,0
2159995,6.57861e-310,2.25186e-310,0
2164995,6.63842e-310,2.06891e-310,0
2169995,6.35354e-310,2.82516e-310,0
2174995,3.37176e-310,6.08114e-310,0
2179995,5.95232e-310,3.59428e-310,0
2184995,6.4715e-310,2.54337e-310,0
2189995,6.79303e-310,1.48452e-310,0
2194995,6.90515e-310,8.17313e-311,0
2199995,6.50626e-310,2.45308e-310,0
2204994,5.88151e-310,3.70902e-310,0
2209994,4.94663e-310,4.88671e-310,0
2214994,6.85675e-310,1.15502e-310,0
2219994,6.72338e-310,1.77348e-310,0
2224994,6.82647e-310,1.32225e-310,0
2229994,6.82474e-310,1.33116e-310,0
2234994,6.916e-310,7.19723e-311,0
2239994,6.94045e-310,-4.23238e-311,0
2244994,6.49326e-310,-2.48729e-310,0
2249994,6.94809e-310,2.70321e-311,0
2254994,6.91417e-310,-7.37101e-311,0
2259994,5.58632e-310,4.1403e-310,0
2264994,-6.60625e-310,2.16944e-310,0
2269993,-3.34893e-312,6.95327e-310,0
2274993,3.71033e-310,5.88069e-310,0
2279993,3.31857e-310,6.11033e-310,0
2284993,-2.88281e-311,6.94737e-310,0
2289993,1.93634e-310,6.67829e-310,0
2294993,2.01673e-310,6.65446e-310,0
2299993,2.25634e-310,6.57708e-310,0
2304993,3.0045e-310,6.27073e-310,0
2309993,2.92451e-310,6.30843e-310,0
2314993,6.02625e-310,3.46892e-310,0
2319993,5.51283e-310,4.23765e-310,0
2324993,6.95085e-310,1.86368e-311,0
2329993,5.31958e-310,4.47785e-310,0
2334992,4.51842e-310,5.28516e-310,0
2339992,-6.9462e-310,-3.15279e-311,0
2344992,2.7319e-310,-6.3942e-310,0
2349992,-6.92405e-310,6.37665e-311,0
2354992,-6.37611e-310,-2.77385e-310,0
2359992,-6.70256e-310,-1.85061e-310,0
2364992,-6.91556e-310,7.23939e-311,0
2369992,-6.84757e-310,1.20822e-310,0
2374992,1.60699e-310,6.7651e-310,0
2379992,-4.03525e-310,5.66266e-310,0
2384992,-6.32384e-310,2.89104e-310,0
2389992,-1.76526e-310,6.72554e-310,0
2394992,-4.11655e-310,5.60384e-310,0
2399991,-2.18849e-310,6.59996e-310,0
2404991,-2.05673e-310,6.64221e-310,0
2409991,-3.22866e-310,6.15831e-310,0
2414991,-5.07821e-310,4.74982e-310,0
2419991,-5.19588e-310,4.6208e-310,0
2424991,-3.79252e-310,5.82802e-310,0
2429991,-3.95358e-310,5.71999e-310,0
2434991,-2.58533e-310,6.45485e-310,0
2439991,-3.15554e-310,6.19609e-310,0
2444991,-3.15554e-310,6.19609e-310,0
2449991,-4.62836e-310,5.18915e-310,0
2454991,-5.60481e-310,4.11523e-310,0
2459991,-5.61705e-310,4.0985e-310,0
2464990,-6.90148e-310,-8.47691e-311,0
2469990,-6.92395e-310,6.38705e-311,0
2474990,-6.88764e-310,9.53675e-311,0
2479990,-6.91413e-310,-7.37418e-311,0
2484990,3.72607e-310,5.87073e-310,0
2489990,-6.77685e-310,1.55669e-310,0
2494990,-6.76689e-310,-1.59946e-310,0
2499990,-6.90056e-310,8.55172e-311,0
2504990,-6.87071e-310,1.06881e-310,0
2509990,-6.94525e-310,3.35401e-311,0
2514990,-6.78166e-310,1.5356e-310,0
2519990,-6.51339e-310,2.4341e-310,0
2524990,-6.67001e-310,1.96468e-310,0
2529990,-6.83509e-310,1.27695e-310,0
2534989,-5.71977e-310,3.95389e-310,0
2539989,-1.8656e-310,6.6984e-310,0
2544989,-4.63091e-310,5.18688e-310,0
2549989,-4.63091e-310,5.18688e-310,0
2554989,-6.6169e-310,2.13674e-310,0
2559989,-5.45567e-310,4.31099e-310,0
2564989,-6.01736e-310,3.4843e-310,0
2569989,-5.76202e-310,3.89207e-310,0
2574989,-5.94912e-310,3.59959e-310,0
2579989,-5.97292e-310,3.55995e-310,0
2584989,-6.57329e-310,2.26735e-310,0
2589989,-6.93377e-310,5.21402e-311,0
2594989,-6.90962e-310,7.78597e-311,0
2599988,-6.90716e-310,8.00069e-311,0
2604988,-6.93411e-310,5.16862e-311,0
2609988,-6.92051e-310,6.74974e-311,0
2614988,-6.93854e-310,4.53561e-311,0
2619988,-6.91153e-310,-7.61401e-311,0
2624988,-6.95266e-310,-9.79814e-312,0
2629988,-6.87822e-310,1.01939e-310,0
2634988,-6.6288e-310,2.09954e-310,0
2639988,-6.76638e-310,1.60161e-310,0
2644988,-6.77003e-310,1.58613e-310,0
2649988,-6.93148e-310,5.50976e-311,0
2654988,-6.79986e-310,1.4529e-310,0
2659988,-6.75919e-310,1.63169e-310,0
2664987,-6.68942e-310,1.89754e-310,0
2669987,-6.75252e-310,1.65908e-310,0
2674987,-6.34207e-310,2.85083e-310,0
2679987,-6.28911e-310,2.96583e-310,0
2684987,-6.08513e-310,3.36455e-310,0
2689987,-6.01049e-310,3.49615e-310,0
2694987,-6.7269e-310,1.76009e-310,0
2699987,-6.68303e-310,1.91995e-310,0
2704987,-6.79726e-310,1.46504e-310,0
2709987,-6.82218e-310,1.3442e-310,0
2714987,-6.81656e-310,1.37242e-310,0
2719987,-6.83429e-310,1.28122e-310,0
2724987,-6.83521e-310,1.27628e-310,0
2729986,-6.95171e-310,-1.50939e-311,0
2734986,-6.87973e-310,1.00912e-310,0
2739986,-6.76474e-310,1.60851e-310,0
2744986,-6.78626e-310,1.51518e-310,0
2749986,-6.94544e-310,3.31585e-311,0
2754986,-6.94946e-310,2.32562e-311,0
2759986,-6.79257e-310,1.48663e-310,0
2764986,-6.85502e-310,1.16523e-310,0
2769986,-6.90094e-310,8.52071e-311,0
2774986,-6.71345e-310,1.81069e-310,0
2779986,-6.77951e-310,1.54507e-310,0
2784986,-6.78312e-310,1.52917e-310,0
2789986,-6.93738e-310,4.71007e-311,0
2794985,-6.82876e-310,1.31038e-310,0
2799985,-6.92807e-310,5.92304e-311,0
2804985,-6.73638e-310,1.72344e-310,0
2809985,-6.7908e-310,1.49466e-310,0
2814985,-6.73063e-310,1.74574e-310,0
2819985,-6.73063e-310,1.74574e-310,0
2824985,-6.83184e-310,1.29422e-310,0
2829985,-6.90174e-310,8.45555e-311,0
2834985,-6.86201e-310,1.12334e-310,0
2839985,-6.86085e-310,1.13039e-310,0
2844985,-6.86006e-310,1.13516e-310,0
2849985,-6.54086e-310,2.35927e-310,0
2854985,-6.59078e-310,2.21599e-310,0
2859984,-6.73279e-310,1.73739e-310,0
2864984,-6.82365e-310,1.3367e-310,0
2869984,-6.85457e-310,1.16786e-310,0
2874984,-6.8037e-310,1.43481e-310,0
2879984,-6.91574e-310,7.2221e-311,0
2884984,-6.8711e-310,1.0663e-310,0
2889984,-6.95142e-310,1.63681e-311,0
2894984,-6.93721e-310,4.73519e-311,0
2899984,-6.91057e-310,7.70074e-311,0
2904984,-6.90995e-310,7.7565e-311,0
2909984,-6.89471e-310,9.01125e-311,0
2914984,-6.73751e-310,1.71902e-310,0
2919984,-6.78007e-310,1.54261e-310,0
2924983,-6.77717e-310,1.55533e-310,0
2929983,-6.83012e-310,1.30327e-310,0
2934983,-6.83012e-310,1.30327e-310,0
2939983,-6.80395e-310,1.43365e-310,0
2944983,-6.80895e-310,1.40971e-310,0
2949983,-6.72652e-310,1.76154e-310,0
2954983,-6.72652e-310,1.76154e-310,0
2959983,-6.84119e-310,1.24385e-310,0
2964983,-6.84748e-310,1.20875e-310,0
2969983,-6.7748e-310,1.56562e-310,0
2974983,-6.27927e-310,2.98661e-310,0
2979983,-6.27927e-310,2.98661e-310,0
2984983,-6.82862e-310,1.3111e-310,0
2989982,-6.82862e-310,1.3111e-310,0
3004982,-6.95035e-310,-2.04272e-311,0
3009982,-6.94662e-310,3.05852e-311,0
3014982,-6.95287e-310,-8.16387e-312,0
3019982,-6.95278e-310,-8.89586e-312,0
3024982,-6.94724e-310,2.91324e-311,0
3029982,-6.95314e-310,-5.37545e-312,0
3034982,-6.87484e-310,-1.04193e-310,0
3039982,-6.87699e-310,-1.02762e-310,0
3044982,-6.94802e-310,-2.72005e-311,0
3054981,-6.8305e-310,1.30125e-310,0
3059981,-6.84076e-310,1.24619e-310,0
3064981,-6.83747e-310,1.26416e-310,0
3069981,-6.43588e-310,2.63221e-310,0
3074981,-6.39931e-310,2.71991e-310,0
3079981,-6.42813e-310,2.65106e-310,0
3084981,-6.38312e-310,2.75767e-310,0
3089981,-6.41838e-310,2.6746e-310,0
3094981,-6.52944e-310,2.3907e-310,0
3099981,-6.04115e-310,3.44289e-310,0
3104981,-6.83288e-310,1.28871e-310,0
3109981,-6.94865e-310,-2.55435e-311,0
3114981,-6.95294e-310,-7.53947e-312,0
3119981,-6.95083e-310,-1.87167e-311,0
3124980,-6.95329e-310,2.90828e-312,0
3129980,-6.83808e-310,1.26084e-310,0
3134980,-6.93301e-310,5.31358e-311,0
3139980,-6.91674e-310,7.12608e-311,0
3144980,-6.94517e-310,-3.37131e-311,0
3149980,-6.89471e-310,9.01154e-311,0
3154980,-6.40864e-310,2.69784e-310,0
3159980,-6.78761e-310,1.5091e-310,0
3164980,-6.82738e-310,1.31756e-310,0
3169980,-6.80301e-310,1.4381e-310,0
3174980,-6.76891e-310,1.59089e-310,0
3179980,-6.84812e-310,1.20511e-310,0
3184980,-6.8707e-310,1.06892e-310,0
3189979,-6.62613e-310,2.10796e-310,0
3194979,-6.55811e-310,2.31088e-310,0
3199979,-5.94889e-310,3.59997e-310,0
