%time,field.data
1430308806265223406,-124.413, -11.701, -34.790, 81.573, 76.814, -29.228
1430308806326863646,-123.311, -12.418, -34.623, 80.953, 75.893, -29.257
1430308806371766530,-122.609, -12.859, -34.515, 80.557, 75.305, -29.271
1430308806415537507,-121.750, -13.381, -34.383, 80.075, 74.585, -29.282
1430308806477439223,-120.729, -13.978, -34.226, 79.501, 73.727, -29.287
1430308806520055235,-119.835, -14.479, -34.089, 78.998, 72.975, -29.284
1430308806574225269,-118.773, -15.052, -33.927, 78.399, 72.079, -29.269
1430308806619182415,-118.000, -15.452, -33.810, 77.963, 71.427, -29.251
1430308806663763262,-117.058, -15.921, -33.670, 77.429, 70.632, -29.220
1430308806723960013,-115.938, -16.453, -33.506, 76.793, 69.687, -29.169
1430308806770839763,-114.962, -16.896, -33.365, 76.234, 68.861, -29.111
1430308806823292092,-113.802, -17.396, -33.203, 75.567, 67.882, -29.027
1430308806867518851,-112.961, -17.741, -33.088, 75.079, 67.171, -28.954
1430308806921151188,-111.766, -18.207, -32.930, 74.380, 66.163, -28.832
1430308806975542618,-110.550, -18.652, -32.776, 73.661, 65.139, -28.687
1430308807019565486,-109.670, -18.956, -32.668, 73.134, 64.398, -28.567
1430308807071443525,-108.421, -19.363, -32.522, 72.376, 63.350, -28.375
1430308807116564772,-107.518, -19.639, -32.421, 71.821, 62.594, -28.220
1430308807173332693,-106.238, -20.004, -32.286, 71.021, 61.526, -27.975
1430308807223888378,-104.942, -20.344, -32.158, 70.195, 60.449, -27.697
1430308807270073165,-104.006, -20.570, -32.071, 69.587, 59.675, -27.476
1430308807311988857,-102.872, -20.824, -31.973, 68.838, 58.742, -27.186
1430308807372664765,-101.537, -21.095, -31.868, 67.934, 57.649, -26.810
1430308807416667743,-100.383, -21.304, -31.786, 67.132, 56.711, -26.454
1430308807477971776,-99.025, -21.521, -31.699, 66.164, 55.617, -25.998
1430308807521099500,-97.852, -21.683, -31.634, 65.304, 54.681, -25.571
1430308807565597625,-96.871, -21.802, -31.587, 64.566, 53.903, -25.188
1430308807627000630,-95.291, -21.959, -31.523, 63.341, 52.666, -24.522
1430308807671405065,-94.101, -22.050, -31.486, 62.386, 51.746, -23.978
1430308807723671523,-92.908, -22.118, -31.458, 61.398, 50.835, -23.395
1430308807769918281,-91.712, -22.163, -31.440, 60.377, 49.935, -22.771
1430308807816034336,-90.514, -22.185, -31.431, 59.320, 49.047, -22.106
1430308807877131440,-89.117, -22.181, -31.433, 58.042, 48.029, -21.277
1430308807921064263,-87.919, -22.152, -31.445, 56.907, 47.174, -20.520
1430308807974046555,-86.525, -22.089, -31.471, 55.536, 46.200, -19.582
1430308808019831952,-85.532, -22.024, -31.497, 54.525, 45.521, -18.875
1430308808063703155,-84.343, -21.926, -31.537, 53.277, 44.726, -17.987
1430308808127006925,-82.766, -21.760, -31.604, 51.554, 43.702, -16.736
1430308808171356026,-81.786, -21.635, -31.654, 50.443, 43.084, -15.915
1430308808223802440,-80.421, -21.436, -31.734, 48.845, 42.252, -14.716
1430308808269586543,-79.454, -21.275, -31.797, 47.674, 41.680, -13.826
1430308808313445175,-78.300, -21.063, -31.881, 46.236, 41.021, -12.721
1430308808373749762,-76.967, -20.789, -31.988, 44.517, 40.290, -11.384
1430308808421049349,-75.835, -20.532, -32.086, 43.009, 39.698, -10.200
1430308808466074485,-74.714, -20.256, -32.192, 41.472, 39.138, -8.982
1430308808519966573,-73.422, -19.909, -32.322, 39.646, 38.526, -7.523
1430308808564133111,-72.509, -19.646, -32.419, 38.322, 38.117, -6.458
1430308808624033706,-71.068, -19.199, -32.582, 36.174, 37.511, -4.720
1430308808669856271,-70.180, -18.904, -32.687, 34.816, 37.162, -3.614
1430308808713939966,-69.127, -18.535, -32.817, 33.174, 36.775, -2.272
1430308808775828935,-67.745, -18.019, -32.996, 30.969, 36.310, -.462
1430308808819900420,-66.895, -17.682, -33.109, 29.586, 36.049, .676
1430308808871170034,-65.723, -17.194, -33.270, 27.648, 35.721, 2.277
1430308808917609751,-64.899, -16.833, -33.387, 26.265, 35.512, 3.421
1430308808971732086,-63.764, -16.314, -33.551, 24.334, 35.255, 5.021
1430308809023086868,-62.650, -15.777, -33.715, 22.416, 35.038, 6.613
1430308809067883762,-61.868, -15.383, -33.832, 21.056, 34.906, 7.742
1430308809128157547,-60.640, -14.738, -34.018, 18.903, 34.733, 9.530
1430308809171713545,-59.888, -14.325, -34.133, 17.574, 34.647, 10.634
1430308809215505961,-58.999, -13.820, -34.269, 15.998, 34.566, 11.941
1430308809277365060,-57.984, -13.220, -34.426, 14.189, 34.498, 13.442
1430308809321393848,-57.130, -12.696, -34.557, 12.665, 34.462, 14.704
1430308809375802756,-56.155, -12.074, -34.706, 10.922, 34.444, 16.146
1430308809419257811,-55.472, -11.623, -34.809, 9.701, 34.446, 17.155
1430308809463879240,-54.667, -11.076, -34.930, 8.262, 34.461, 18.341
1430308809523853083,-53.747, -10.429, -35.065, 6.621, 34.498, 19.692
1430308809567884869,-52.976, -9.868, -35.176, 5.248, 34.543, 20.819
1430308809629989082,-52.220, -9.301, -35.282, 3.907, 34.600, 21.919
1430308809664061302,-51.479, -8.729, -35.383, 2.597, 34.666, 22.991
1430308809717708601,-50.753, -8.152, -35.478, 1.317, 34.741, 24.035
1430308809778972197,-49.808, -7.375, -35.596, -.339, 34.853, 25.384
1430308809814963076,-49.231, -6.886, -35.665, -1.348, 34.928, 26.203
1430308809870047774,-48.551, -6.296, -35.741, -2.530, 35.023, 27.161
1430308809919666971,-47.775, -5.603, -35.823, -3.872, 35.139, 28.246
1430308809965421124,-47.232, -5.105, -35.875, -4.806, 35.225, 29.001
1430308810027588962,-46.383, -4.304, -35.949, -6.261, 35.365, 30.173
1430308810071780347,-45.762, -3.700, -35.997, -7.320, 35.472, 31.025
1430308810115279769,-45.254, -3.195, -36.031, -8.183, 35.561, 31.718
1430308810175648446,-44.459, -2.384, -36.076, -9.526, 35.705, 32.795
1430308810219696508,-43.974, -1.875, -36.098, -10.344, 35.793, 33.450
1430308810272136010,-43.308, -1.160, -36.119, -11.461, 35.916, 34.345
1430308810315173212,-42.842, -.648, -36.128, -12.241, 36.002, 34.969
1430308810367987874,-42.204, .070, -36.132, -13.306, 36.120, 35.821
1430308810428823452,-41.581, .790, -36.126, -14.344, 36.235, 36.652
1430308810464075008,-41.145, 1.306, -36.116, -15.069, 36.314, 37.232
1430308810525512651,-40.632, 1.926, -36.096, -15.921, 36.406, 37.915
1430308810568889971,-40.046, 2.651, -36.063, -16.893, 36.508, 38.695
1430308810614948627,-39.555, 3.273, -36.027, -17.708, 36.591, 39.349
1430308810677554649,-38.995, 4.000, -35.975, -18.638, 36.683, 40.098
1430308810723507786,-38.525, 4.625, -35.922, -19.418, 36.757, 40.728
1430308810767204532,-38.065, 5.250, -35.861, -20.185, 36.826, 41.347
1430308810829656817,-37.540, 5.980, -35.780, -21.061, 36.900, 42.059
1430308810863400779,-37.173, 6.503, -35.716, -21.677, 36.949, 42.560
1430308810925774142,-36.668, 7.235, -35.617, -22.524, 37.012, 43.253
1430308810968043741,-36.245, 7.864, -35.524, -23.238, 37.060, 43.839
1430308811023060413,-35.762, 8.598, -35.406, -24.058, 37.109, 44.516
1430308811073766344,-35.357, 9.228, -35.296, -24.750, 37.146, 45.089
1430308811119862669,-34.960, 9.860, -35.179, -25.432, 37.177, 45.658
1430308811171263247,-34.571, 10.492, -35.053, -26.106, 37.202, 46.223
1430308811215991478,-34.189, 11.125, -34.920, -26.772, 37.223, 46.784
1430308811269774949,-33.814, 11.758, -34.780, -27.430, 37.238, 47.342
1430308811319743201,-33.417, 12.446, -34.619, -28.136, 37.247, 47.944
1430308811363440919,-33.200, 12.827, -34.526, -28.524, 37.250, 48.277
1430308811424699106,-33.027, 13.135, -34.449, -28.834, 37.251, 48.544
1430308811469649064,-33.000, 13.184, -34.436, -28.884, 37.251, 48.587
1430308811516365790,-32.997, 13.188, -34.435, -28.888, 37.251, 48.591
1430308811579051436,-33.038, 13.115, -34.454, -28.815, 37.251, 48.527
1430308811615304683,-33.136, 12.940, -34.498, -28.638, 37.250, 48.375
1430308811678881738,-33.367, 12.532, -34.598, -28.224, 37.248, 48.019
1430308811713201995,-33.693, 11.965, -34.732, -27.644, 37.241, 47.524
1430308811767493238,-34.126, 11.230, -34.897, -26.883, 37.225, 46.878
1430308811829727963,-34.571, 10.492, -35.053, -26.107, 37.202, 46.223
1430308811864588955,-34.895, 9.965, -35.158, -25.546, 37.181, 45.753
1430308811917435267,-35.291, 9.333, -35.277, -24.864, 37.151, 45.185
1430308811979169317,-35.831, 8.493, -35.423, -23.942, 37.102, 44.420
1430308812014533080,-36.176, 7.968, -35.508, -23.357, 37.067, 43.937
1430308812079063590,-36.668, 7.235, -35.617, -22.524, 37.011, 43.253
1430308812113240617,-37.027, 6.712, -35.689, -21.921, 36.967, 42.760
1430308812167729998,-37.540, 5.980, -35.780, -21.062, 36.900, 42.059
1430308812231262210,-38.141, 5.145, -35.871, -20.058, 36.814, 41.245
1430308812267268458,-38.448, 4.729, -35.912, -19.547, 36.768, 40.832
1430308812329011000,-39.074, 3.896, -35.983, -18.507, 36.670, 39.992
1430308812374715985,-39.555, 3.273, -36.027, -17.708, 36.591, 39.349
1430308812419325213,-39.963, 2.754, -36.058, -17.031, 36.522, 38.805
1430308812471860239,-40.547, 2.029, -36.092, -16.062, 36.420, 38.028
1430308812516414259,-40.973, 1.513, -36.110, -15.355, 36.345, 37.461
1430308812577784949,-41.669, .687, -36.128, -14.198, 36.218, 36.535
1430308812615005130,-42.114, .172, -36.132, -13.457, 36.137, 35.942
1430308812669770652,-42.658, -.443, -36.130, -12.548, 36.036, 35.215
1430308812719373046,-43.308, -1.160, -36.119, -11.462, 35.916, 34.345
1430308812763594713,-43.782, -1.671, -36.105, -10.667, 35.828, 33.709
1430308812815956204,-44.459, -2.384, -36.076, -9.527, 35.704, 32.795
1430308812877648480,-45.153, -3.094, -36.038, -8.353, 35.579, 31.855
1430308812921163114,-45.762, -3.700, -35.997, -7.320, 35.472, 31.025
1430308812973571533,-46.383, -4.304, -35.949, -6.261, 35.365, 30.173
1430308813017500005,-47.018, -4.905, -35.895, -5.175, 35.259, 29.298
1430308813071396824,-47.775, -5.603, -35.822, -3.872, 35.139, 28.247
1430308813121809711,-48.439, -6.197, -35.753, -2.724, 35.039, 27.318
1430308813168093406,-49.116, -6.788, -35.678, -1.547, 34.943, 26.364
1430308813229005536,-49.925, -7.473, -35.582, -.135, 34.838, 25.218
1430308813263648186,-50.515, -7.959, -35.509, .897, 34.767, 24.377
1430308813318975492,-51.357, -8.633, -35.399, 2.381, 34.678, 23.167
1430308813370260639,-52.096, -9.206, -35.299, 3.686, 34.610, 22.100
1430308813415779849,-52.849, -9.774, -35.194, 5.022, 34.552, 21.005
1430308813474936879,-53.747, -10.429, -35.065, 6.621, 34.498, 19.692
1430308813519771116,-54.534, -10.984, -34.949, 8.025, 34.465, 18.537
1430308813563732972,-55.202, -11.442, -34.850, 9.217, 34.449, 17.553
1430308813623845558,-56.293, -12.163, -34.685, 11.169, 34.445, 15.942
1430308813668016878,-56.990, -12.608, -34.578, 12.414, 34.458, 14.912
1430308813729180238,-58.127, -13.306, -34.404, 14.445, 34.506, 13.229
1430308813763867038,-58.707, -13.650, -34.314, 15.477, 34.543, 12.373
1430308813817028144,-59.739, -14.242, -34.156, 17.309, 34.632, 10.853
1430308813871760157,-60.792, -14.820, -33.995, 19.170, 34.752, 9.308
1430308813915909422,-61.559, -15.224, -33.878, 20.515, 34.858, 8.191
1430308813969314093,-62.650, -15.777, -33.715, 22.416, 35.038, 6.613
1430308814021342219,-63.603, -16.238, -33.574, 24.059, 35.222, 5.249
1430308814063967529,-64.573, -16.687, -33.433, 25.712, 35.434, 3.879
1430308814125065730,-65.723, -17.194, -33.270, 27.648, 35.720, 2.277
1430308814167807131,-66.727, -17.613, -33.132, 29.309, 35.999, .904
1430308814221530331,-67.745, -18.019, -32.995, 30.969, 36.310, -.462
1430308814271798585,-68.953, -18.472, -32.839, 32.899, 36.713, -2.047
1430308814315462002,-69.827, -18.783, -32.730, 34.270, 37.029, -3.169
1430308814375923893,-71.247, -19.257, -32.561, 36.444, 37.583, -4.939
1430308814419205027,-72.147, -19.537, -32.459, 37.788, 37.960, -6.028
1430308814463959805,-73.239, -19.858, -32.341, 39.382, 38.442, -7.312
1430308814525397653,-74.529, -20.208, -32.210, 41.214, 39.048, -8.777
1430308814570005318,-75.647, -20.488, -32.103, 42.755, 39.602, -10.000
1430308814623228855,-76.967, -20.789, -31.987, 44.517, 40.290, -11.385
1430308814667699265,-77.918, -20.988, -31.910, 45.750, 40.807, -12.344
1430308814720948155,-79.261, -21.241, -31.811, 47.437, 41.568, -13.644
1430308814773985014,-80.421, -21.436, -31.734, 48.846, 42.251, -14.716
1430308814817132749,-81.590, -21.609, -31.665, 50.218, 42.963, -15.747
1430308814879513460,-83.159, -21.805, -31.586, 51.991, 43.953, -17.056
1430308814913968244,-83.948, -21.888, -31.552, 52.853, 44.465, -17.682
1430308814969504438,-85.333, -22.010, -31.503, 54.320, 45.386, -18.730
1430308815022357271,-86.724, -22.100, -31.466, 55.735, 46.337, -19.720
1430308815065001523,-87.720, -22.145, -31.448, 56.715, 47.033, -20.390
1430308815120433601,-89.117, -22.181, -31.433, 58.042, 48.029, -21.278
1430308815169697808,-90.315, -22.186, -31.431, 59.141, 48.900, -21.992
1430308815215835679,-91.512, -22.168, -31.438, 60.203, 49.786, -22.664
1430308815277706361,-92.908, -22.118, -31.458, 61.398, 50.835, -23.395
1430308815313786129,-93.903, -22.063, -31.481, 62.224, 51.593, -23.884
1430308815369704235,-95.291, -21.959, -31.523, 63.341, 52.666, -24.522
1430308815422521910,-96.674, -21.824, -31.578, 64.416, 53.748, -25.108
1430308815464996763,-97.656, -21.708, -31.624, 65.158, 54.525, -25.496
1430308815527010073,-99.219, -21.492, -31.711, 66.304, 55.773, -26.066
1430308815571046651,-100.189, -21.337, -31.773, 66.996, 56.555, -26.392
1430308815615339195,-101.345, -21.131, -31.854, 67.802, 57.493, -26.753
1430308815677480461,-102.682, -20.865, -31.958, 68.711, 58.586, -27.134
1430308815720919571,-103.817, -20.614, -32.054, 69.464, 59.519, -27.430
1430308815773722614,-104.755, -20.390, -32.140, 70.075, 60.294, -27.654
1430308815818034808,-106.054, -20.054, -32.267, 70.905, 61.372, -27.938
1430308815863802931,-107.154, -19.745, -32.382, 71.595, 62.290, -28.153
1430308815926646252,-108.601, -19.306, -32.542, 72.486, 63.500, -28.404
1430308815969062328,-109.493, -19.016, -32.647, 73.027, 64.249, -28.541
1430308816015712773,-110.550, -18.652, -32.776, 73.661, 65.138, -28.687
1430308816076454866,-111.766, -18.207, -32.930, 74.380, 66.163, -28.832
1430308816119874613,-112.792, -17.809, -33.066, 74.981, 67.028, -28.938
1430308816171488655,-113.802, -17.396, -33.203, 75.567, 67.881, -29.027
1430308816216423620,-114.797, -16.969, -33.342, 76.140, 68.722, -29.100
1430308816269305876,-115.777, -16.528, -33.482, 76.701, 69.550, -29.160
1430308816319939070,-116.899, -15.998, -33.646, 77.340, 70.498, -29.214
1430308816363929352,-117.688, -15.609, -33.763, 77.786, 71.164, -29.242
1430308816425815448,-118.926, -14.971, -33.950, 78.486, 72.208, -29.272
1430308816471158175,-119.835, -14.480, -34.089, 78.998, 72.975, -29.284
1430308816515588605,-120.581, -14.062, -34.203, 79.418, 73.602, -29.287
1430308816575334798,-121.750, -13.381, -34.383, 80.075, 74.585, -29.282
1430308816619981801,-122.467, -12.947, -34.493, 80.478, 75.186, -29.273
1430308816671550234,-123.451, -12.329, -34.644, 81.031, 76.010, -29.254
1430308816715365842,-124.140, -11.882, -34.749, 81.419, 76.586, -29.236
1430308816769082606,-125.087, -11.247, -34.891, 81.953, 77.375, -29.207
1430308816821801097,-125.881, -10.695, -35.009, 82.402, 78.036, -29.178
1430308816863972539,-126.660, -10.137, -35.122, 82.843, 78.683, -29.147
1430308816925737086,-127.423, -9.572, -35.230, 83.277, 79.315, -29.115
1430308816968538938,-128.294, -8.907, -35.350, 83.773, 80.036, -29.075
1430308817022027770,-129.025, -8.332, -35.447, 84.190, 80.638, -29.040
1430308817074071079,-129.858, -7.654, -35.553, 84.668, 81.324, -29.000
1430308817119674424,-130.557, -7.069, -35.638, 85.070, 81.897, -28.966
1430308817165401224,-131.128, -6.578, -35.703, 85.399, 82.365, -28.939
1430308817225628331,-132.022, -5.788, -35.799, 85.916, 83.096, -28.898
1430308817272509625,-132.676, -5.191, -35.864, 86.296, 83.629, -28.869
1430308817325155990,-133.317, -4.591, -35.922, 86.669, 84.151, -28.843
1430308817369177199,-133.945, -3.989, -35.973, 87.035, 84.661, -28.820
1430308817414107106,-134.560, -3.384, -36.017, 87.395, 85.160, -28.801
1430308817473842306,-135.261, -2.675, -36.059, 87.805, 85.728, -28.782
1430308817519696505,-135.848, -2.065, -36.088, 88.150, 86.203, -28.770
1430308817571138958,-136.423, -1.453, -36.109, 88.489, 86.669, -28.762
1430308817615147961,-136.987, -.839, -36.123, 88.821, 87.124, -28.759
1430308817669749788,-137.538, -.224, -36.129, 89.146, 87.570, -28.761
1430308817719514079,-138.168, .495, -36.127, 89.517, 88.078, -28.769
1430308817765108767,-138.608, 1.010, -36.119, 89.777, 88.433, -28.778
1430308817827039952,-139.297, 1.837, -36.096, 90.184, 88.990, -28.802
1430308817871287538,-139.801, 2.457, -36.070, 90.481, 89.398, -28.826
1430308817915954486,-140.213, 2.976, -36.042, 90.724, 89.731, -28.850
1430308817975486071,-140.859, 3.806, -35.986, 91.103, 90.254, -28.898
1430308818021545755,-141.253, 4.326, -35.945, 91.335, 90.574, -28.932
1430308818064790899,-141.718, 4.951, -35.887, 91.606, 90.952, -28.980
1430308818117786344,-142.173, 5.577, -35.823, 91.872, 91.322, -29.034
1430308818171389222,-142.692, 6.308, -35.737, 92.174, 91.746, -29.104
1430308818223422600,-143.200, 7.040, -35.641, 92.467, 92.162, -29.183
1430308818267890629,-143.555, 7.563, -35.566, 92.671, 92.454, -29.246
1430308818320970210,-144.043, 8.297, -35.452, 92.950, 92.856, -29.340
1430308818363930871,-144.384, 8.822, -35.364, 93.144, 93.139, -29.413
1430308818418114284,-144.853, 9.558, -35.232, 93.409, 93.528, -29.523
1430308818471069574,-145.310, 10.295, -35.089, 93.664, 93.910, -29.643
1430308818517226000,-145.631, 10.822, -34.981, 93.842, 94.180, -29.734
1430308818571226094,-146.072, 11.561, -34.820, 94.084, 94.551, -29.870
1430308818622727012,-146.502, 12.302, -34.649, 94.317, 94.916, -30.015
1430308818667460417,-146.804, 12.831, -34.521, 94.479, 95.174, -30.125
1430308818727823230,-147.277, 13.680, -34.304, 94.728, 95.580, -30.310
1430308818771094494,-147.566, 14.212, -34.161, 94.879, 95.830, -30.433
1430308818815992481,-147.907, 14.851, -33.983, 95.054, 96.128, -30.587
1430308818878036925,-148.353, 15.706, -33.733, 95.278, 96.518, -30.803
1430308818921720874,-148.625, 16.241, -33.570, 95.413, 96.759, -30.946
1430308818975923314,-149.000, 16.992, -33.333, 95.595, 97.093, -31.153
1430308819019560747,-149.263, 17.530, -33.157, 95.719, 97.330, -31.308
1430308819063748228,-149.573, 18.177, -32.939, 95.863, 97.610, -31.500
1430308819125730510,-149.928, 18.934, -32.674, 96.024, 97.934, -31.735
1430308819169005604,-150.226, 19.585, -32.439, 96.155, 98.209, -31.944
1430308819214663265,-150.518, 20.237, -32.196, 96.280, 98.481, -32.161
1430308819277100870,-150.830, 20.947, -31.924, 96.408, 98.773, -32.406
1430308819320361171,-151.026, 21.403, -31.744, 96.487, 98.959, -32.567
1430308819371505677,-151.126, 21.639, -31.650, 96.526, 99.054, -32.652
1430308819415075364,-151.157, 21.710, -31.621, 96.538, 99.083, -32.678
1430308819469534042,-151.158, 21.715, -31.620, 96.539, 99.085, -32.679
1430308819519392809,-151.135, 21.660, -31.642, 96.530, 99.063, -32.659
1430308819564185733,-151.070, 21.506, -31.703, 96.504, 99.001, -32.604
1430308819624226980,-150.830, 20.947, -31.924, 96.408, 98.773, -32.405
1430308819667459457,-150.613, 20.451, -32.115, 96.319, 98.570, -32.234
1430308819721290091,-150.275, 19.694, -32.399, 96.176, 98.255, -31.980
1430308819774099510,-149.928, 18.934, -32.674, 96.024, 97.934, -31.735
1430308819816874069,-149.675, 18.393, -32.864, 95.910, 97.703, -31.566
1430308819879116454,-149.263, 17.530, -33.157, 95.719, 97.330, -31.308
1430308819913665714,-149.053, 17.100, -33.298, 95.620, 97.141, -31.184
1430308819969073587,-148.680, 16.348, -33.537, 95.440, 96.808, -30.975
1430308820023110402,-148.298, 15.599, -33.765, 95.251, 96.470, -30.776
1430308820069245435,-148.020, 15.065, -33.922, 95.111, 96.226, -30.640
1430308820112839885,-147.681, 14.425, -34.103, 94.938, 95.930, -30.483
1430308820165867891,-147.335, 13.787, -34.276, 94.759, 95.630, -30.334
1430308820219683528,-146.923, 13.043, -34.468, 94.542, 95.276, -30.170
1430308820271810516,-146.502, 12.302, -34.649, 94.317, 94.917, -30.015
1430308820315756226,-146.196, 11.773, -34.773, 94.151, 94.656, -29.910
1430308820368574236,-145.758, 11.033, -34.936, 93.912, 94.286, -29.772
1430308820427982632,-145.310, 10.295, -35.089, 93.664, 93.911, -29.643
1430308820471486885,-144.919, 9.663, -35.212, 93.446, 93.583, -29.540
1430308820523564224,-144.519, 9.032, -35.327, 93.221, 93.251, -29.444
1430308820567598641,-144.111, 8.402, -35.435, 92.989, 92.913, -29.354
1430308820621432608,-143.695, 7.773, -35.535, 92.752, 92.570, -29.272
1430308820671599147,-143.200, 7.040, -35.641, 92.467, 92.162, -29.183
1430308820715755695,-142.838, 6.517, -35.711, 92.258, 91.866, -29.126
1430308820775794642,-142.248, 5.681, -35.811, 91.916, 91.384, -29.043
1430308820819674627,-141.870, 5.159, -35.867, 91.696, 91.076, -28.997
1430308820862823424,-141.409, 4.534, -35.926, 91.426, 90.701, -28.948
1430308820924348025,-140.859, 3.806, -35.986, 91.103, 90.254, -28.897
1430308820967997011,-140.376, 3.183, -36.029, 90.820, 89.863, -28.861
1430308821026841538,-139.801, 2.457, -36.070, 90.481, 89.398, -28.826
1430308821071465428,-139.297, 1.837, -36.096, 90.184, 88.990, -28.802
1430308821115373092,-138.868, 1.320, -36.112, 89.931, 88.644, -28.786
1430308821175589208,-138.168, .495, -36.127, 89.517, 88.078, -28.768
1430308821219377348,-137.720, -.018, -36.130, 89.253, 87.716, -28.762
1430308821263815567,-137.172, -.634, -36.126, 88.930, 87.274, -28.759
1430308821326687886,-136.423, -1.453, -36.109, 88.489, 86.669, -28.762
1430308821371303315,-135.945, -1.963, -36.092, 88.207, 86.282, -28.768
1430308821422840374,-135.261, -2.675, -36.059, 87.805, 85.728, -28.782
1430308821467144949,-134.762, -3.181, -36.030, 87.513, 85.324, -28.795
1430308821523132635,-134.048, -3.888, -35.981, 87.095, 84.745, -28.817
1430308821565316769,-133.528, -4.391, -35.939, 86.792, 84.322, -28.835
1430308821619470878,-132.784, -5.091, -35.874, 86.359, 83.717, -28.865
1430308821671195673,-132.022, -5.788, -35.799, 85.916, 83.096, -28.898
1430308821716214353,-131.466, -6.282, -35.741, 85.594, 82.642, -28.923
1430308821769711776,-130.672, -6.971, -35.651, 85.136, 81.991, -28.961
1430308821822502403,-129.858, -7.654, -35.553, 84.668, 81.324, -29.000
1430308821865154656,-129.265, -8.139, -35.478, 84.328, 80.836, -29.029
1430308821927094001,-128.294, -8.907, -35.350, 83.773, 80.036, -29.075
1430308821971392335,-127.674, -9.383, -35.265, 83.420, 79.523, -29.103
1430308822014996924,-126.916, -9.949, -35.158, 82.989, 78.896, -29.136
1430308822075934654,-126.012, -10.602, -35.028, 82.476, 78.145, -29.173
1430308822121677218,-125.220, -11.155, -34.911, 82.029, 77.487, -29.202
1430308822175039623,-124.277, -11.792, -34.769, 81.496, 76.700, -29.232
1430308822220458982,-123.589, -12.240, -34.665, 81.109, 76.126, -29.250
1430308822264078820,-122.750, -12.771, -34.537, 80.637, 75.423, -29.268
1430308822325101021,-121.750, -13.381, -34.383, 80.075, 74.585, -29.282
1430308822370045565,-120.876, -13.893, -34.248, 79.583, 73.851, -29.287
1430308822415167087,-119.985, -14.397, -34.112, 79.082, 73.101, -29.285
1430308822477744351,-118.926, -14.971, -33.950, 78.486, 72.208, -29.272
1430308822521096253,-118.000, -15.452, -33.810, 77.963, 71.427, -29.251
1430308822573245151,-117.058, -15.921, -33.670, 77.429, 70.632, -29.220
1430308822615806831,-116.100, -16.378, -33.529, 76.885, 69.823, -29.177
1430308822669867682,-114.962, -16.896, -33.365, 76.234, 68.861, -29.111
1430308822720015263,-113.969, -17.325, -33.226, 75.663, 68.023, -29.040
1430308822764463664,-113.130, -17.672, -33.111, 75.177, 67.314, -28.969
1430308822825514511,-111.766, -18.207, -32.930, 74.380, 66.163, -28.832
1430308822871646371,-110.725, -18.589, -32.798, 73.765, 65.286, -28.709
