PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,010989","0,852911","0,977523","0,0769231","0,0192308","0,836767"
"0,010989","0,852911","0,977523","0,0769231","0,0192308","0,836767"
"0,010989","0,852911","0,977523","0,0769231","0,0192308","0,836767"
0,"0,883555","0,976518",0,0,"0,865173"
0,"0,883555","0,976518",0,0,"0,865173"
0,"0,850664","0,975633",0,0,"0,832967"
"0,0166271","0,914972","0,973132","0,0538462","0,0254083","0,892579"
"0,0166271","0,914972","0,973132","0,0538462","0,0254083","0,892579"
"0,0166271","0,914972","0,973132","0,0538462","0,0254083","0,892579"
"0,00308642","0,867324","0,970581","0,0153846","0,00514139","0,845169"
"0,00308642","0,867324","0,970581","0,0153846","0,00514139","0,845169"
"0,00308642","0,867324","0,970581","0,0153846","0,00514139","0,845169"
"0,0315789","0,88663","0,974712","0,138462","0,0514286","0,867173"
"0,0299296","0,886835","0,974498","0,130769","0,0487106","0,867173"
"0,0517799","0,9395","0,970149","0,102564","0,0688172","0,913383"
"0,0517799","0,9395","0,970149","0,102564","0,0688172","0,913383"
"0,0706402","0,91307","0,972723","0,205128","0,10509","0,890978"
"0,0706402","0,91307","0,972723","0,205128","0,10509","0,890978"
"0,041365","0,807557","0,964782","0,21978","0,0696258","0,786157"
"0,041365","0,807557","0,964782","0,21978","0,0696258","0,786157"
"0,134615","0,924859","0,966834","0,269231","0,179487","0,89758"
"0,134615","0,924859","0,966834","0,269231","0,179487","0,89758"
"0,134615","0,924859","0,966834","0,269231","0,179487","0,89758"
"0,134615","0,924859","0,966834","0,269231","0,179487","0,89758"
"0,057732","0,809226","0,962274","0,269231","0,0950764","0,786757"
"0,057732","0,809226","0,962274","0,269231","0,0950764","0,786757"
0,"0,907535","0,954346",0,0,"0,869774"
0,"0,907535","0,954346",0,0,"0,869774"
"0,00219298","0,90503","0,954435","0,00480769","0,00301205","0,867574"
"0,00219298","0,90503","0,954435","0,00480769","0,00301205","0,867574"
"0,00219298","0,90503","0,954435","0,00480769","0,00301205","0,867574"
"0,00364299","0,885828","0,953708","0,00961538","0,00528402","0,84937"
"0,00364299","0,885828","0,953708","0,00961538","0,00528402","0,84937"
"0,0165209","0,788771","0,951889","0,0817308","0,0274859","0,759352"
"0,0667373","0,814096","0,951418","0,242308","0,104651","0,784357"
"0,0667373","0,814096","0,951418","0,242308","0,104651","0,784357"
"0,0783848","0,835349","0,947077","0,230769","0,117021","0,80076"
"0,0783848","0,835349","0,947077","0,230769","0,117021","0,80076"
"0,0434783","0,775939","0,938896","0,167832","0,0690647","0,741148"
"0,0434783","0,775939","0,938896","0,167832","0,0690647","0,741148"
"0,0147895","0,816253","0,933738","0,0454545","0,0223176","0,772154"
"0,0237557","0,815874","0,929283","0,0673077","0,0351171","0,769154"
"0,048583","0,899163","0,9303","0,0710059","0,0576923","0,843169"
"0,048583","0,899163","0,9303","0,0710059","0,0576923","0,843169"
"0,0680751","0,82965","0,932481","0,171598","0,097479","0,785157"
"0,0680751","0,828695","0,926212","0,159341","0,0953947","0,779956"
"0,0851434","0,770238","0,91736","0,235577","0,12508","0,725745"
"0,0851434","0,770238","0,91736","0,235577","0,12508","0,725745"
"0,0851434","0,770238","0,91736","0,235577","0,12508","0,725745"
"0,199461","0,935195","0,926102","0,177885","0,188056","0,872174"
"0,217391","0,937159","0,927445","0,192308","0,204082","0,875175"
"0,255844","0,874973","0,948215","0,473558","0,332209","0,841568"
"0,255844","0,874259","0,942067","0,445701","0,325083","0,836367"
"0,255844","0,874259","0,942067","0,445701","0,325083","0,836367"
"0,228346","0,892473","0,931943","0,328054","0,269266","0,842569"
"0,267584","0,893674","0,926582","0,354251","0,304878","0,840368"
"0,183099","0,728064","0,92959","0,525","0,271507","0,706941"
"0,183345","0,728511","0,92963","0,525","0,271777","0,707341"
"0,109244","0,739674","0,897832","0,275","0,15637","0,691338"
"0,109244","0,739674","0,897832","0,275","0,15637","0,691338"
"0,225832","0,781871","0,937115","0,548077","0,319865","0,757552"
"0,0932476","0,8726","0,882568","0,101399","0,0971524","0,784357"
"0,0932476","0,8726","0,882568","0,101399","0,0971524","0,784357"
"0,106814","0,890445","0,88465","0,101399","0,104036","0,80016"
"0,106814","0,890445","0,88465","0,101399","0,104036","0,80016"
"0,106814","0,890445","0,88465","0,101399","0,104036","0,80016"
"0,139272","0,845042","0,89029","0,194056","0,162162","0,770554"
"0,139272","0,845042","0,89029","0,194056","0,162162","0,770554"
"0,0523865","0,815042","0,866425","0,0752508","0,0617708","0,726545"
"0,0523865","0,815042","0,866425","0,0752508","0,0617708","0,726545"
"0,256795","0,762514","0,926409","0,575321","0,355094","0,739148"
"0,256795","0,762514","0,926409","0,575321","0,355094","0,739148"
"0,202917","0,710968","0,903565","0,492308","0,287382","0,682537"
"0,21025","0,723615","0,905091","0,492308","0,294659","0,693539"
"0,21025","0,723615","0,905091","0,492308","0,294659","0,693539"
"0,227332","0,727967","0,905091","0,511834","0,314832","0,69874"
"0,164309","0,822346","0,871324","0,223373","0,189342","0,741348"
"0,177297","0,821863","0,861807","0,225585","0,198547","0,735147"
"0,177297","0,821863","0,861807","0,225585","0,198547","0,735147"
"0,200588","0,745318","0,875206","0,375516","0,261494","0,691538"
"0,272277","0,792324","0,888566","0,43883","0,336049","0,739148"
"0,272277","0,792324","0,888566","0,43883","0,336049","0,739148"
"0,273927","0,792795","0,889094","0,441489","0,338086","0,739948"
"0,214832","0,685896","0,882727","0,485372","0,297838","0,655731"
"0,222418","0,686093","0,878907","0,487147","0,305399","0,655131"
"0,308943","0,83798","0,875965","0,379052","0,340426","0,764353"
"0,308943","0,83798","0,875965","0,379052","0,340426","0,764353"
"0,308943","0,83798","0,875965","0,379052","0,340426","0,764353"
"0,259289","0,778823","0,858548","0,376319","0,30703","0,710142"
"0,259289","0,778823","0,858548","0,376319","0,30703","0,710142"
"0,257674","0,778447","0,858548","0,374853","0,305409","0,709742"
"0,257466","0,778206","0,858511","0,374853","0,305263","0,709542"
"0,256659","0,778019","0,858511","0,374118","0,304452","0,709342"
"0,312611","0,811081","0,857991","0,390244","0,34714","0,735147"
"0,310835","0,810686","0,857991","0,388889","0,345508","0,734747"
"0,278532","0,779458","0,85291","0,387778","0,324199","0,708942"
"0,278532","0,779458","0,85291","0,387778","0,324199","0,708942"
"0,276935","0,779078","0,85291","0,386414","0,322641","0,708542"
"0,244253","0,74184","0,838093","0,367965","0,29361","0,672735"
"0,214536","0,774453","0,798548","0,239726","0,226433","0,665133"
"0,21366","0,774258","0,798548","0,238981","0,225613","0,664933"
"0,21366","0,774258","0,798548","0,238981","0,225613","0,664933"
"0,324895","0,797827","0,82774","0,369482","0,345757","0,708542"
"0,324895","0,797827","0,82774","0,369482","0,345757","0,708542"
"0,338669","0,800407","0,825813","0,377111","0,356858","0,710142"
"0,306984","0,768876","0,812771","0,3663","0,334029","0,680936"
"0,305449","0,768483","0,812771","0,365138","0,332637","0,680536"
"0,339589","0,810949","0,81701","0,348624","0,344047","0,710142"
"0,336014","0,80885","0,810309","0,338129","0,337069","0,704141"
"0,370124","0,828586","0,810537","0,342128","0,355576","0,717944"
"0,417709","0,839352","0,798232","0,351987","0,382042","0,719144"
"0,417709","0,839352","0,798232","0,351987","0,382042","0,719144"
"0,416747","0,839129","0,798232","0,351461","0,38133","0,718944"
"0,373846","0,781359","0,786429","0,380878","0,377329","0,679136"
"0,373077","0,781149","0,786429","0,380392","0,376699","0,678936"
"0,370769","0,778979","0,7794","0,371341","0,371055","0,673135"
"0,338443","0,847139","0,748976","0,215952","0,263666","0,679336"
"0,349914","0,79346","0,759718","0,306998","0,327054","0,664133"
"0,351185","0,795744","0,745855","0,289645","0,31746","0,655931"
"0,350307","0,795524","0,745855","0,28913","0,316792","0,655731"
"0,348551","0,793602","0,739119","0,282764","0,31223","0,65013"
"0,316972","0,771182","0,728733","0,270021","0,291619","0,629726"
"0,312812","0,768433","0,721886","0,26257","0,285497","0,623525"
"0,367195","0,807921","0,727458","0,269126","0,310603","0,65013"
"0,366263","0,807692","0,727458","0,268626","0,309937","0,64993"
"0,366799","0,816691","0,710744","0,242126","0,2917","0,641528"
"0,365442","0,814729","0,703908","0,237419","0,287837","0,635727"
"0,365442","0,814729","0,703908","0,237419","0,287837","0,635727"
"0,424207","0,855755","0,70082","0,225343","0,294333","0,653731"
"0,424207","0,855755","0,70082","0,225343","0,294333","0,653731"
"0,42069","0,851371","0,699201","0,227612","0,2954","0,65073"
"0,417241","0,8496","0,69363","0,222973","0,290633","0,645529"
"0,376861","0,838288","0,683471","0,201223","0,26236","0,629926"
"0,394133","0,858799","0,685409","0,188991","0,255477","0,639728"
"0,394133","0,858799","0,685409","0,188991","0,255477","0,639728"
"0,394133","0,858589","0,684223","0,188415","0,25495","0,638728"
"0,394133","0,858841","0,685647","0,189106","0,255583","0,639928"
"0,341383","0,821535","0,675636","0,189982","0,244113","0,614723"
"0,35419","0,828436","0,680068","0,194479","0,251089","0,621724"
"0,35419","0,828283","0,679337","0,194121","0,250791","0,621124"
"0,35419","0,828027","0,678119","0,193529","0,250296","0,620124"
"0,296254","0,81575","0,666586","0,159731","0,207555","0,60132"
"0,296254","0,815641","0,6661","0,159535","0,20739","0,60092"
"0,296254","0,815641","0,6661","0,159535","0,20739","0,60092"
"0,274033","0,804406","0,65999","0,15122","0,194892","0,590118"
"0,274033","0,804697","0,661212","0,151682","0,195276","0,591118"
"0,274033","0,804406","0,65999","0,15122","0,194892","0,590118"
"0,246777","0,756837","0,650652","0,163914","0,196986","0,562913"
"0,246777","0,756837","0,650652","0,163914","0,196986","0,562913"
"0,224274","0,824791","0,652676","0,103469","0,141608","0,587718"
"0,224274","0,824896","0,653148","0,103595","0,141726","0,588118"
"0,194203","0,834622","0,651195","0,0818571","0,11517","0,588118"
"0,194203","0,834671","0,651427","0,0819071","0,115219","0,588318"
"0,156129","0,805531","0,641335","0,0739609","0,100373","0,566113"
"0,156129","0,805473","0,641098","0,0739157","0,100332","0,565913"
"0,126834","0,752525","0,626205","0,0740968","0,0935446","0,530906"
"0,283753","0,814243","0,665212","0,152241","0,198162","0,59852"
"0,283753","0,813134","0,660364","0,150394","0,196591","0,594519"
"0,284571","0,812967","0,659796","0,150726","0,197072","0,594119"
"0,378245","0,849985","0,680191","0,185905","0,249287","0,631326"
"0,378245","0,850075","0,680668","0,186131","0,24949","0,631726"
"0,378245","0,849985","0,680191","0,185905","0,249287","0,631326"
"0,340194","0,837362","0,672418","0,17051","0,227162","0,617524"
"0,342201","0,837563","0,672339","0,171515","0,228502","0,617724"
"0,292135","0,849642","0,664334","0,12629","0,176346","0,611322"
"0,29453","0,849761","0,663789","0,127196","0,177665","0,611122"
"0,220391","0,774434","0,645233","0,13025","0,163734","0,562713"
"0,220391","0,774434","0,645233","0,13025","0,163734","0,562713"
"0,164141","0,8028","0,640599","0,0791717","0,10682","0,565113"
"0,114923","0,690462","0,600574","0,0804805","0,0946662","0,487297"
"0,114923","0,690462","0,600574","0,0804805","0,0946662","0,487297"
"0,114923","0,690555","0,600835","0,0805288","0,0946996","0,487497"
"0,0819849","0,744904","0,610265","0,0457005","0,0586873","0,512302"
"0,0860441","0,736858","0,602818","0,0485494","0,0620742","0,504301"
"0,0879581","0,736858","0,603116","0,0497336","0,0635401","0,504701"
"0,0879581","0,736858","0,603116","0,0497336","0,0635401","0,504701"
"0,178959","0,770884","0,624724","0,0973451","0,126099","0,542509"
"0,180043","0,771117","0,624724","0,0978774","0,126814","0,542709"
"0,129377","0,729116","0,606648","0,0784661","0,0976864","0,508502"
"0,134951","0,730082","0,607206","0,081861","0,101906","0,509902"
"0,190299","0,734962","0,612936","0,118329","0,145923","0,522304"
"0,169844","0,707123","0,60156","0,113426","0,136017","0,5019"
"0,169844","0,707123","0,60156","0,113426","0,136017","0,5019"
"0,228037","0,745298","0,615169","0,138952","0,172682","0,532306"
"0,243925","0,749691","0,616696","0,147708","0,183997","0,536907"
"0,246499","0,750309","0,617363","0,149406","0,186047","0,537908"
"0,270802","0,851005","0,634624","0,101474","0,147629","0,586517"
"0,287812","0,848343","0,6283","0,108828","0,157937","0,581916"
"0,287812","0,848343","0,6283","0,108828","0,157937","0,581916"
"0,290323","0,848513","0,627982","0,109756","0,159292","0,581916"
"0,254964","0,705864","0,601872","0,177348","0,209189","0,514503"
"0,263701","0,708123","0,601337","0,182117","0,215445","0,516303"
"0,417505","0,81781","0,648939","0,227897","0,294849","0,602921"
"0,494444","0,856149","0,660649","0,242375","0,325292","0,630726"
"0,431714","0,803424","0,648414","0,255285","0,320845","0,60112"
"0,437214","0,804459","0,646366","0,25659","0,32339","0,60072"
"0,430569","0,81824","0,641821","0,231347","0,300978","0,59952"
"0,541833","0,852753","0,666834","0,290133","0,377909","0,641728"
"0,541833","0,852753","0,666834","0,290133","0,377909","0,641728"
"0,560199","0,857923","0,668252","0,298199","0,389215","0,646529"
"0,506682","0,85751","0,650085","0,240741","0,326399","0,624325"
"0,510591","0,858842","0,651146","0,242456","0,328787","0,625925"
"0,525541","0,821847","0,657648","0,315653","0,394412","0,627125"
"0,526407","0,821824","0,656348","0,315189","0,394293","0,626325"
"0,526407","0,821824","0,656348","0,315189","0,394293","0,626325"
"0,558793","0,861754","0,654532","0,27795","0,371241","0,636127"
"0,560417","0,862496","0,65536","0,278756","0,372318","0,637127"
"0,577465","0,862475","0,657678","0,295116","0,390609","0,641728"
"0,605893","0,858419","0,663174","0,332996","0,429784","0,65073"
"0,605893","0,858419","0,663174","0,332996","0,429784","0,65073"
"0,605058","0,864169","0,650466","0,309453","0,40948","0,641128"
"0,606031","0,864639","0,651473","0,310414","0,410544","0,642128"
"0,621493","0,786316","0,701865","0,512303","0,56164","0,674935"
"0,619332","0,78569","0,703882","0,513353","0,561385","0,675535"
"0,60219","0,889973","0,63323","0,244203","0,34749","0,628126"
"0,578995","0,840313","0,635264","0,312803","0,406171","0,622725"
"0,578097","0,840136","0,635779","0,312773","0,405925","0,622925"
"0,577199","0,840068","0,636808","0,313048","0,405934","0,623525"
"0,574402","0,860457","0,624567","0,266925","0,364477","0,614923"
"0,573361","0,859973","0,623576","0,266055","0,363456","0,613923"
"0,728507","0,895397","0,659476","0,377757","0,497528","0,674735"
"0,731222","0,896516","0,66076","0,379521","0,499691","0,676335"
"0,737557","0,898388","0,658449","0,379953","0,501538","0,675935"
"0,646831","0,904345","0,610743","0,2331","0,3427","0,616323"
"0,646831","0,904412","0,611216","0,233318","0,342936","0,616723"
"0,646967","0,919361","0,594123","0,190476","0,294305","0,60092"
"0,657854","0,921625","0,593893","0,192974","0,298413","0,60212"
"0,497925","0,783929","0,578545","0,272851","0,352526","0,559112"
"0,501239","0,784132","0,579197","0,275784","0,355803","0,560312"
"0,507019","0,784865","0,574974","0,276079","0,357496","0,558512"
"0,44358","0,845405","0,554872","0,153777","0,228381","0,537708"
"0,448454","0,84571","0,555529","0,156404","0,231923","0,538908"
"0,621194","0,886455","0,581139","0,225664","0,331061","0,587718"
"0,621194","0,886455","0,581139","0,225664","0,331061","0,587718"
"0,617073","0,885443","0,580761","0,224092","0,328785","0,586717"
"0,647626","0,824074","0,609422","0,37973","0,47875","0,619724"
"0,647626","0,824074","0,609422","0,37973","0,47875","0,619724"
"0,652911","0,823859","0,604887","0,381075","0,48126","0,617924"
"0,657084","0,874953","0,580621","0,274914","0,387644","0,595519"
"0,659815","0,876262","0,582216","0,276248","0,389445","0,597319"
"0,777901","0,922663","0,585735","0,293333","0,426021","0,620524"
"0,779006","0,922958","0,585247","0,293383","0,426239","0,620324"
"0,781559","0,923107","0,584393","0,295313","0,428657","0,620324"
"0,774963","0,882718","0,621548","0,429043","0,55231","0,662733"
"0,778466","0,889147","0,618662","0,415461","0,541779","0,659932"
"0,794014","0,909548","0,609112","0,373964","0,508455","0,65113"
"0,794014","0,909548","0,609112","0,373964","0,508455","0,65113"
"0,794894","0,90983","0,608594","0,373913","0,508589","0,65093"
"0,708549","0,91173","0,549799","0,223265","0,339541","0,574315"
"0,705959","0,910911","0,549089","0,222358","0,338194","0,573315"
"0,861331","0,930056","0,622692","0,435322","0,578345","0,682937"
"0,862916","0,930717","0,621889","0,435252","0,57864","0,682737"
"0,865882","0,930797","0,617615","0,436709","0,580594","0,680936"
"0,868387","0,958721","0,560843","0,266218","0,407508","0,608522"
"0,867097","0,95835","0,56108","0,266033","0,407149","0,608522"
"0,84342","0,884851","0,677611","0,595686","0,69823","0,737347"
"0,843976","0,885353","0,678549","0,596546","0,699011","0,738148"
"0,860714","0,952303","0,561673","0,283975","0,427053","0,611922"
"0,875878","0,956343","0,560193","0,290937","0,436788","0,614123"
"0,927165","0,984786","0,533289","0,183483","0,306341","0,573315"
"0,986301","0,997097","0,535651","0,194745","0,325266","0,581716"
"0,793282","0,965928","0,491761","0,115805","0,202107","0,515103"
"0,793282","0,965914","0,491544","0,115762","0,20204","0,514903"
"0,770861","0,925527","0,506598","0,217489","0,33926","0,546509"
"0,770861","0,925527","0,506598","0,217489","0,33926","0,546509"
"0,772185","0,925894","0,506362","0,2177","0,339645","0,546509"
"0,745251","0,901935","0,510965","0,249439","0,373774","0,552911"
"0,746369","0,902282","0,510721","0,249626","0,374125","0,552911"
"0,89","0,952668","0,553638","0,33271","0,484354","0,620924"
"0,89","0,952586","0,552638","0,332214","0,483827","0,620124"
"0,923077","0,97069","0,547266","0,304591","0,458041","0,613723"
"0,924208","0,971083","0,54678","0,304623","0,458216","0,613523"
"0,953083","0,984868","0,535622","0,264706","0,414336","0,59792"
"0,953146","0,984829","0,534337","0,264487","0,414074","0,596919"
"0,955432","0,986123","0,531184","0,254734","0,402228","0,592118"
"0,955432","0,986123","0,531184","0,254734","0,402228","0,592118"
"0,912929","0,971329","0,527234","0,256581","0,400579","0,585717"
"0,911609","0,970908","0,527234","0,256306","0,400116","0,585517"
"0,911609","0,970908","0,527234","0,256306","0,400116","0,585517"
"0,751566","0,896657","0,511012","0,267062","0,394089","0,557111"
"0,738129","0,920904","0,492333","0,190141","0,302387","0,526505"
"0,836161","0,878049","0,612766","0,528672","0,647779","0,689138"
"0,836161","0,878049","0,612766","0,528672","0,647779","0,689138"
"0,836161","0,878155","0,613374","0,529063","0,648073","0,689538"
"0,767964","0,93255","0,494805","0,18993","0,304541","0,531306"
"0,770958","0,933507","0,495959","0,190882","0,306001","0,532707"
"0,858486","0,869187","0,696379","0,676798","0,756891","0,765353"
"0,823185","0,86898","0,60863","0,521901","0,638801","0,681936"
"0,823185","0,86898","0,60863","0,521901","0,638801","0,681936"
"0,822014","0,868341","0,609237","0,521933","0,638472","0,681936"
"0,822496","0,868774","0,609356","0,521933","0,638617","0,682136"
"0,824926","0,872073","0,60682","0,516153","0,634993","0,680336"
"0,823739","0,871373","0,607121","0,515985","0,634514","0,680136"
"0,797658","0,865426","0,577701","0,456101","0,580355","0,645329"
"0,797658","0,865426","0,577701","0,456101","0,580355","0,645329"
"0,809592","0,884848","0,567463","0,420602","0,553598","0,635127"
"0,809592","0,884848","0,567463","0,420602","0,553598","0,635127"
"0,863811","0,892641","0,648836","0,584976","0,697561","0,727145"
"0,863262","0,892208","0,648521","0,584604","0,697118","0,726745"
"0,88654","0,930303","0,600279","0,467832","0,612463","0,681536"
"0,88654","0,930243","0,599721","0,467484","0,612165","0,681136"
"0,884426","0,928912","0,598603","0,466196","0,610557","0,679736"
"0,883721","0,928448","0,598045","0,465652","0,609922","0,679136"
"0,907718","0,952215","0,575781","0,401187","0,556441","0,654931"
"0,907718","0,952215","0,575781","0,401187","0,556441","0,654931"
"0,855582","0,919037","0,56482","0,403832","0,548686","0,639328"
"0,91094","0,94442","0,603974","0,478629","0,627536","0,691538"
"0,89852","0,93662","0,594413","0,467547","0,615051","0,680736"
"0,89852","0,93662","0,594413","0,467547","0,615051","0,680736"
"0,899154","0,93706","0,594527","0,467547","0,615199","0,680936"
"0,899859","0,937472","0,594527","0,467742","0,615533","0,681136"
"0,90832","0,947646","0,582005","0,432502","0,585984","0,666733"
"0,928673","0,978109","0,519777","0,239779","0,381148","0,577115"
"0,928673","0,978118","0,520009","0,239867","0,381259","0,577315"
"0,928673","0,978118","0,520009","0,239867","0,381259","0,577315"
"0,894347","0,950153","0,554337","0,355826","0,509101","0,627726"
"0,894249","0,950153","0,554195","0,355457","0,508707","0,627526"
1,1,"0,484534","0,102876","0,18656","0,513303"
"0,888216","0,91116","0,6541","0,594326","0,712141","0,739148"
"0,888216","0,91116","0,6541","0,594326","0,712141","0,739148"
"0,888216","0,911121","0,653786","0,594107","0,711984","0,738948"
"0,647208","0,939142","0,465798","0,0939227","0,16404","0,480096"
"0,647208","0,939168","0,466015","0,0939573","0,164093","0,480296"
"0,8029","0,869261","0,570936","0,449115","0,576023","0,641328"
"0,799604","0,86748","0,571511","0,448429","0,574609","0,640728"
"0,647849","0,942895","0,467474","0,0890943","0,156646","0,480896"
"0,647849","0,942919","0,46769","0,0891272","0,156697","0,481096"
"0,76204","0,963462","0,476754","0,0996296","0,17622","0,496899"
"0,76204","0,963494","0,477185","0,0997035","0,176336","0,497299"
"0,76204","0,963573","0,478261","0,0998886","0,176625","0,4983"
"0,866261","0,980936","0,484797","0,105909","0,188742","0,509902"
"0,933993","0,991342","0,487649","0,105244","0,189171","0,514703"
"0,933993","0,991357","0,488501","0,1054","0,189424","0,515503"
"0,933993","0,991357","0,488501","0,1054","0,189424","0,515503"
"0,927393","0,990443","0,48552","0,10419","0,187333","0,512302"
"0,763699","0,97","0,473975","0,0826232","0,149114","0,490898"
"0,763699","0,970013","0,474187","0,0826538","0,149164","0,491098"
"0,826308","0,896132","0,569142","0,421423","0,558174","0,639928"
"0,825581","0,895698","0,568866","0,421053","0,557683","0,639528"
"0,825581","0,895652","0,56859","0,420897","0,557546","0,639328"
"0,989899","0,998697","0,488941","0,10901","0,196393","0,518704"
"0,989899","0,998695","0,48809","0,108849","0,196131","0,517904"
"0,924528","0,975599","0,525957","0,253698","0,398143","0,585117"
"0,924528","0,975588","0,525722","0,253604","0,398027","0,584917"
"0,827893","0,974717","0,479622","0,103142","0,183432","0,503101"
"0,827893","0,974717","0,479622","0,103142","0,183432","0,503101"
"0,827893","0,974695","0,479193","0,103066","0,183311","0,502701"
