PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,0463744","0,767332","0,978232","0,398551","0,0830816","0,757151"
"0,0653386","0,757243","0,977297","0,491018","0,115331","0,74835"
"0,063745","0,756779","0,976496","0,47619","0,112439","0,747349"
"0,0525896","0,75545","0,981036","0,481752","0,0948276","0,74795"
"0,0538401","0,754166","0,981263","0,492754","0,0970735","0,746949"
"0,0656126","0,75533","0,977236","0,494048","0,115841","0,746549"
"0,0553719","0,764766","0,980734","0,478571","0,0992593","0,756751"
"0,0504132","0,763337","0,978094","0,423611","0,0901034","0,753551"
"0,0430894","0,75896","0,983285","0,456897","0,0787519","0,75195"
"0,0382114","0,75783","0,982223","0,412281","0,0699405","0,74995"
"0,0457958","0,7381","0,97682","0,417808","0,082544","0,728746"
"0,0457958","0,7381","0,97682","0,417808","0,082544","0,728746"
"0,0506993","0,776082","0,976394","0,389262","0,0897138","0,764553"
"0,0506993","0,776082","0,976394","0,389262","0,0897138","0,764553"
"0,0395778","0,775954","0,979285","0,36","0,0713154","0,765553"
"0,0299559","0,77526","0,982919","0,34","0,0550607","0,766553"
"0,0333605","0,757452","0,984085","0,405941","0,0616541","0,75035"
"0,0365217","0,773647","0,983892","0,403846","0,0669856","0,765953"
"0,0365217","0,773647","0,983892","0,403846","0,0669856","0,765953"
"0,021796","0,771905","0,985722","0,3125","0,0407498","0,764553"
"0,0575601","0,774604","0,983051","0,507576","0,103395","0,767554"
"0,0429553","0,772281","0,985137","0,46729","0,0786782","0,765753"
"0,0386598","0,771306","0,984094","0,424528","0,0708661","0,763953"
"0,027027","0,787675","0,9865","0,353659","0,0502165","0,780556"
"0,0418605","0,790267","0,989042","0,511364","0,0773861","0,785357"
"0,0414788","0,784469","0,994602","0,686567","0,0782313","0,783157"
"0,0414788","0,784469","0,994602","0,686567","0,0782313","0,783157"
"0,0353414","0,757227","0,997869","0,846154","0,0678489","0,758152"
"0,0353414","0,757227","0,997869","0,846154","0,0678489","0,758152"
"0,0353414","0,757227","0,997869","0,846154","0,0678489","0,758152"
"0,03314","0,764099","0,996835","0,769231","0,0635425","0,764153"
"0,03314","0,764099","0,996835","0,769231","0,0635425","0,764153"
"0,0382222","0,781282","0,997677","0,826923","0,0730671","0,781756"
"0,0382222","0,781282","0,997677","0,826923","0,0730671","0,781756"
"0,0382222","0,781282","0,997677","0,826923","0,0730671","0,781756"
"0,0411483","0,797453","0,997724","0,826923","0,0783956","0,79776"
"0,0411483","0,797453","0,997724","0,826923","0,0783956","0,79776"
"0,0411483","0,797453","0,997724","0,826923","0,0783956","0,79776"
"0,0417124","0,823529","0,996575","0,730769","0,07892","0,822565"
"0,0389734","0,795634","0,997213","0,788462","0,0742754","0,795559"
"0,0389734","0,795634","0,997213","0,788462","0,0742754","0,795559"
"0,0389734","0,795634","0,997213","0,788462","0,0742754","0,795559"
"0,0375114","0,787346","0,997184","0,788462","0,0716157","0,787357"
"0,0375114","0,787346","0,997184","0,788462","0,0716157","0,787357"
"0,0365613","0,802911","0,996238","0,711538","0,0695489","0,80196"
"0,0365613","0,802911","0,996238","0,711538","0,0695489","0,80196"
"0,0373483","0,79049","0,990326","0,512821","0,0696258","0,786157"
"0,0373483","0,79049","0,990326","0,512821","0,0696258","0,786157"
"0,0373483","0,79049","0,990326","0,512821","0,0696258","0,786157"
"0,0377358","0,803089","0,98998","0,487179","0,0700461","0,79816"
"0,0377358","0,803089","0,98998","0,487179","0,0700461","0,79816"
"0,0377358","0,803089","0,98998","0,487179","0,0700461","0,79816"
"0,0287356","0,793944","0,987863","0,384615","0,0534759","0,787558"
"0,0294695","0,799228","0,987943","0,384615","0,0547445","0,792759"
"0,0536398","0,798161","0,987863","0,538462","0,097561","0,792759"
"0,0536398","0,798161","0,987863","0,538462","0,097561","0,792759"
"0,0543162","0,800817","0,987903","0,538462","0,0986784","0,795359"
"0,0543162","0,800817","0,987903","0,538462","0,0986784","0,795359"
"0,0521236","0,799387","0,987383","0,519231","0,0947368","0,793559"
"0,0521236","0,799387","0,987383","0,519231","0,0947368","0,793559"
"0,0557809","0,80879","0,981311","0,423077","0,0985663","0,79876"
"0,0557809","0,80879","0,981311","0,423077","0,0985663","0,79876"
"0,0557809","0,80879","0,981311","0,423077","0,0985663","0,79876"
"0,0601751","0,823578","0,98164","0,423077","0,105364","0,813163"
"0,0601751","0,823578","0,98164","0,423077","0,105364","0,813163"
"0,0601751","0,823578","0,98164","0,423077","0,105364","0,813163"
"0,0613155","0,827069","0,981716","0,423077","0,107108","0,816563"
"0,0665188","0,827069","0,982914","0,461538","0,116279","0,817564"
"0,0335893","0,793181","0,975992","0,269231","0,059727","0,779556"
"0,0354746","0,792278","0,969919","0,237179","0,0617181","0,774955"
"0,0309278","0,786496","0,968718","0,211538","0,0539657","0,768554"
"0,0309568","0,784387","0,955505","0,158654","0,0518053","0,758352"
"0,0309568","0,784387","0,955505","0,158654","0,0518053","0,758352"
"0,0309568","0,784387","0,955505","0,158654","0,0518053","0,758352"
"0,0280036","0,775412","0,954522","0,149038","0,0471483","0,74935"
"0,0280036","0,775412","0,954522","0,149038","0,0471483","0,74935"
"0,0104167","0,781883","0,950038","0,0528846","0,0174051","0,75155"
"0,0104167","0,781883","0,950038","0,0528846","0,0174051","0,75155"
"0,0130233","0,778543","0,950561","0,0673077","0,0218239","0,74895"
"0,0130233","0,778543","0,950561","0,0673077","0,0218239","0,74895"
"0,0734797","0,771029","0,968283","0,418269","0,125","0,756351"
"0,0734797","0,771029","0,968283","0,418269","0,125","0,756351"
"0,0734797","0,771029","0,968283","0,418269","0,125","0,756351"
"0,0782609","0,776324","0,955833","0,346154","0,12766","0,753951"
"0,0782609","0,776324","0,955833","0,346154","0,12766","0,753951"
"0,034331","0,76724","0,93606","0,136364","0,0548523","0,731146"
"0,034331","0,76724","0,93606","0,136364","0,0548523","0,731146"
"0,034331","0,76724","0,93606","0,136364","0,0548523","0,731146"
"0,0397727","0,748992","0,937085","0,171329","0,0645586","0,715943"
"0,042915","0,747813","0,93119","0,169872","0,0685197","0,711742"
"0,0823263","0,739326","0,937687","0,322485","0,131167","0,711142"
"0,0823263","0,739326","0,937687","0,322485","0,131167","0,711142"
"0,0471623","0,744261","0,92556","0,174556","0,0742605","0,705741"
"0,0666144","0,743042","0,92506","0,233516","0,103659","0,705941"
"0,0917574","0,748004","0,933746","0,324176","0,14303","0,717143"
"0,0917574","0,748004","0,933746","0,324176","0,14303","0,717143"
"0,102965","0,762383","0,923118","0,300481","0,153374","0,723945"
"0,102965","0,762383","0,923118","0,300481","0,153374","0,723945"
"0,102965","0,762383","0,923118","0,300481","0,153374","0,723945"
"0,105223","0,7458","0,924533","0,329327","0,159488","0,711142"
"0,105223","0,7458","0,924533","0,329327","0,159488","0,711142"
"0,126183","0,758237","0,931386","0,384615","0,190024","0,727145"
"0,126183","0,758237","0,931386","0,384615","0,190024","0,727145"
"0,162142","0,749397","0,939219","0,5","0,244875","0,727345"
"0,162142","0,749397","0,939219","0,5","0,244875","0,727345"
"0,158636","0,750933","0,937534","0,484163","0,238973","0,727345"
"0,169755","0,749944","0,920274","0,440385","0,245051","0,717744"
"0,186667","0,768475","0,924275","0,457692","0,265181","0,736147"
"0,186667","0,768475","0,924275","0,457692","0,265181","0,736147"
"0,186667","0,768475","0,924275","0,457692","0,265181","0,736147"
"0,189944","0,773387","0,92472","0,457692","0,268472","0,740548"
"0,173709","0,761464","0,905939","0,388112","0,24","0,718744"
"0,173709","0,761464","0,905939","0,388112","0,24","0,718744"
"0,173709","0,761464","0,905939","0,388112","0,24","0,718744"
"0,173709","0,761464","0,905939","0,388112","0,24","0,718744"
"0,168388","0,763497","0,903743","0,370629","0,231567","0,718544"
"0,175058","0,759431","0,906688","0,395105","0,242619","0,717744"
"0,175058","0,759431","0,906688","0,395105","0,242619","0,717744"
"0,186636","0,759373","0,903976","0,406355","0,255789","0,717143"
"0,169992","0,762286","0,890283","0,341346","0,226958","0,709742"
"0,169992","0,762286","0,890283","0,341346","0,226958","0,709742"
"0,172779","0,766613","0,883881","0,326154","0,225892","0,709342"
"0,172662","0,762014","0,884205","0,332308","0,227249","0,706141"
"0,172662","0,762014","0,884205","0,332308","0,227249","0,706141"
"0,174261","0,761046","0,877801","0,322485","0,226258","0,70174"
"0,166005","0,757169","0,875401","0,30963","0,216132","0,696739"
"0,177496","0,757022","0,8654","0,308116","0,225239","0,691738"
"0,177496","0,757022","0,8654","0,308116","0,225239","0,691738"
"0,20105","0,750702","0,874795","0,368638","0,260194","0,695139"
"0,20105","0,750702","0,874795","0,368638","0,260194","0,695139"
"0,19907","0,756534","0,866505","0,341755","0,251591","0,694139"
"0,238321","0,773487","0,879283","0,400266","0,298759","0,717343"
"0,238321","0,773487","0,879283","0,400266","0,298759","0,717343"
"0,241706","0,772566","0,87356","0,393316","0,299413","0,713543"
"0,228795","0,742197","0,86624","0,400249","0,291156","0,687337"
"0,228795","0,742197","0,86624","0,400249","0,291156","0,687337"
"0,228795","0,742197","0,86624","0,400249","0,291156","0,687337"
"0,248199","0,773517","0,8552","0,363423","0,294957","0,703541"
"0,247398","0,77333","0,8552","0,362676","0,294146","0,703341"
"0,247398","0,773385","0,855467","0,363102","0,294286","0,703541"
"0,239437","0,76567","0,853534","0,359577","0,287459","0,696539"
"0,251956","0,76813","0,851115","0,36758","0,298979","0,69794"
"0,255302","0,777154","0,843891","0,347007","0,294173","0,69954"
"0,254486","0,777019","0,844156","0,346667","0,293509","0,69954"
"0,227273","0,759454","0,836154","0,322222","0,266544","0,680736"
"0,227273","0,759571","0,836691","0,32294","0,266789","0,681136"
"0,229233","0,764692","0,836936","0,319599","0,266977","0,684737"
"0,240032","0,766135","0,833645","0,325758","0,2764","0,684737"
"0,344237","0,780558","0,806191","0,380379","0,361406","0,687538"
"0,344237","0,780558","0,806191","0,380379","0,361406","0,687538"
"0,413399","0,809397","0,807682","0,410714","0,412052","0,711142"
"0,413399","0,809397","0,807682","0,410714","0,412052","0,711142"
"0,394239","0,819232","0,784465","0,34326","0,366988","0,69774"
"0,394239","0,81928","0,784722","0,343529","0,367142","0,69794"
"0,417642","0,825088","0,784979","0,356923","0,384903","0,703341"
"0,406504","0,841132","0,770112","0,302343","0,346771","0,69854"
"0,406504","0,840829","0,768369","0,300752","0,345722","0,697139"
"0,403169","0,813992","0,768056","0,338257","0,367871","0,685137"
"0,423007","0,823936","0,76534","0,338161","0,375855","0,689738"
"0,423007","0,823985","0,765597","0,338406","0,376006","0,689938"
"0,440966","0,826147","0,765267","0,35114","0,39096","0,692739"
"0,418327","0,837552","0,753692","0,299145","0,348837","0,686337"
"0,444223","0,843478","0,752691","0,311018","0,365874","0,690738"
"0,444223","0,843566","0,753191","0,311453","0,366174","0,691138"
"0,487057","0,848656","0,758342","0,346995","0,405265","0,70174"
"0,487057","0,848699","0,758595","0,347232","0,405427","0,70194"
"0,477509","0,86964","0,731365","0,271654","0,346299","0,687337"
"0,507497","0,875908","0,729429","0,282413","0,362887","0,690938"
"0,507497","0,876196","0,731365","0,283871","0,364088","0,692539"
"0,594159","0,881366","0,747379","0,36829","0,454721","0,716943"
"0,594159","0,881366","0,747379","0,36829","0,454721","0,716943"
"0,620342","0,888097","0,74688","0,377914","0,469691","0,721744"
"0,586057","0,887274","0,732909","0,330467","0,422624","0,705941"
"0,586057","0,88714","0,731928","0,329657","0,421961","0,705141"
"0,639773","0,905627","0,738529","0,343293","0,446825","0,721144"
"0,639773","0,905627","0,738529","0,343293","0,446825","0,721144"
"0,639773","0,905739","0,7395","0,344132","0,447536","0,721944"
"0,633371","0,904069","0,739194","0,341912","0,444091","0,720544"
"0,640271","0,905413","0,739733","0,345754","0,449028","0,722144"
"0,637599","0,905016","0,740768","0,345399","0,44807","0,722545"
"0,630526","0,895722","0,744628","0,36681","0,463802","0,722945"
"0,621369","0,891627","0,744238","0,367259","0,461657","0,720544"
"0,621369","0,891627","0,744238","0,367259","0,461657","0,720544"
"0,620585","0,888195","0,745259","0,375917","0,468215","0,720544"
"0,601835","0,870833","0,748529","0,400244","0,480762","0,716543"
"0,601835","0,870833","0,748529","0,400244","0,480762","0,716543"
"0,6022","0,870795","0,748465","0,40061","0,481142","0,716543"
"0,588465","0,874851","0,740191","0,368196","0,452972","0,709142"
"0,588465","0,874777","0,739688","0,367746","0,452632","0,708742"
"0,577079","0,875819","0,732868","0,34674","0,433194","0,70214"
"0,577079","0,875745","0,73237","0,346318","0,432864","0,70174"
"0,550459","0,868828","0,726979","0,329872","0,412529","0,692338"
"0,550459","0,868711","0,726232","0,329268","0,412056","0,691738"
"0,550459","0,868789","0,72673","0,32967","0,412371","0,692138"
"0,518732","0,850982","0,72284","0,329872","0,403286","0,680336"
"0,518732","0,850937","0,722587","0,32967","0,403135","0,680136"
"0,498403","0,860113","0,7133","0,286765","0,364061","0,672935"
"0,498403","0,860196","0,713793","0,287117","0,364344","0,673335"
"0,509033","0,861883","0,710448","0,289601","0,369171","0,672535"
"0,514196","0,861883","0,712204","0,295647","0,375432","0,674535"
"0,514196","0,861966","0,712698","0,296005","0,37572","0,674935"
"0,476239","0,845511","0,706983","0,286148","0,357495","0,661332"
"0,476239","0,845511","0,706983","0,286148","0,357495","0,661332"
"0,476239","0,845465","0,706733","0,285974","0,35736","0,661132"
"0,476239","0,845419","0,706484","0,285801","0,357224","0,660932"
"0,400219","0,836668","0,685588","0,221212","0,284934","0,633527"
"0,400219","0,836814","0,686322","0,221615","0,285268","0,634127"
"0,400219","0,836863","0,686567","0,22175","0,285379","0,634327"
"0,386005","0,837902","0,683686","0,208156","0,270463","0,630926"
"0,386005","0,837902","0,683686","0,208156","0,270463","0,630926"
"0,387824","0,838297","0,684582","0,209628","0,272152","0,631926"
"0,420635","0,868705","0,683007","0,191221","0,262919","0,643329"
"0,420635","0,868705","0,683007","0,191221","0,262919","0,643329"
"0,420635","0,868666","0,682772","0,191106","0,26281","0,643129"
"0,473829","0,885457","0,691084","0,206731","0,287866","0,659532"
"0,47877","0,892447","0,68443","0,193606","0,275717","0,656331"
"0,47877","0,892447","0,68443","0,193606","0,275717","0,656331"
"0,47877","0,89248","0,684662","0,19372","0,275833","0,656531"
"0,60804","0,929262","0,698319","0,214666","0,317308","0,687538"
"0,613712","0,930064","0,698023","0,216392","0,319965","0,687938"
"0,559322","0,913386","0,693333","0,213907","0,309463","0,675935"
"0,56","0,913333","0,693033","0,214244","0,309919","0,675735"
"0,572965","0,915192","0,689972","0,216734","0,314503","0,674735"
"0,591644","0,906539","0,690392","0,249858","0,351341","0,675735"
"0,591644","0,906539","0,690392","0,249858","0,351341","0,675735"
"0,589502","0,905951","0,69032","0,249431","0,35054","0,675335"
"0,624227","0,905941","0,698807","0,285795","0,392081","0,686737"
"0,621287","0,905439","0,699117","0,284742","0,39051","0,686537"
"0,620519","0,9051","0,698807","0,28458","0,390206","0,686137"
"0,744608","0,929622","0,72171","0,36404","0,489005","0,725745"
"0,744608","0,929577","0,721224","0,363636","0,488641","0,725345"
"0,750567","0,931013","0,721156","0,365746","0,491828","0,726345"
"0,712655","0,905359","0,731763","0,41427","0,523959","0,727746"
"0,711429","0,904657","0,728032","0,410214","0,520376","0,724545"
"0,682741","0,920382","0,686298","0,289403","0,406498","0,685737"
"0,682741","0,920382","0,686298","0,289403","0,406498","0,685737"
"0,682338","0,920534","0,687559","0,2898","0,406818","0,686737"
"0,736348","0,901088","0,735563","0,460267","0,566459","0,735747"
"0,736348","0,901088","0,735563","0,460267","0,566459","0,735747"
"0,743809","0,903568","0,734326","0,461335","0,569467","0,736547"
"0,723792","0,902541","0,719118","0,420106","0,531637","0,720144"
"0,718978","0,900965","0,717909","0,417152","0,527973","0,718144"
"0,734281","0,88459","0,742834","0,51014","0,602025","0,740548"
"0,734281","0,88459","0,742834","0,51014","0,602025","0,740548"
"0,729588","0,882487","0,739902","0,505449","0,59718","0,737147"
"0,724888","0,880339","0,736698","0,500518","0,592162","0,733547"
"0,729368","0,881395","0,740285","0,50829","0,599084","0,737347"
"0,732887","0,882449","0,737346","0,506427","0,598966","0,736147"
"0,756419","0,877928","0,764655","0,583841","0,659019","0,762152"
"0,756419","0,877928","0,764655","0,583841","0,659019","0,762152"
"0,75","0,874586","0,758829","0,575114","0,651016","0,756151"
"0,773167","0,891499","0,758514","0,565789","0,653419","0,762753"
"0,793434","0,898963","0,759683","0,577114","0,668203","0,769554"
"0,79275","0,898628","0,759401","0,576617","0,667627","0,769154"
"0,790411","0,896866","0,751907","0,567913","0,660939","0,763153"
"0,797652","0,901513","0,75528","0,570652","0,665323","0,767554"
"0,795297","0,900604","0,754855","0,569025","0,663398","0,766553"
"0,795989","0,90074","0,753448","0,567834","0,662828","0,765753"
"0,80353","0,912836","0,725379","0,507759","0,622288","0,745749"
"0,8217","0,912394","0,756475","0,57887","0,679235","0,775355"
"0,816989","0,909587","0,750774","0,57205","0,672924","0,769954"
"0,823026","0,908191","0,764875","0,60464","0,69713","0,782557"
"0,821053","0,911088","0,731114","0,549038","0,658043","0,756751"
"0,821053","0,911088","0,731114","0,549038","0,658043","0,756751"
"0,831529","0,912754","0,739847","0,57296","0,678443","0,766953"
"0,824087","0,9089","0,736723","0,567832","0,672371","0,762553"
"0,820611","0,901261","0,751094","0,60196","0,694482","0,772955"
"0,829152","0,898438","0,760902","0,635822","0,71973","0,783757"
"0,825175","0,892704","0,76028","0,64276","0,722633","0,782557"
"0,822261","0,891071","0,759976","0,641655","0,720817","0,781356"
"0,819453","0,889207","0,758074","0,639255","0,718224","0,779156"
"0,825444","0,893694","0,749471","0,627248","0,712826","0,775155"
"0,82346","0,892613","0,748112","0,625","0,710634","0,773555"
"0,838578","0,900144","0,760585","0,646742","0,730272","0,787357"
"0,848769","0,905805","0,753416","0,640708","0,730207","0,785957"
"0,848769","0,905805","0,753416","0,640708","0,730207","0,785957"
"0,847328","0,905144","0,752731","0,639061","0,728604","0,784957"
"0,859375","0,912392","0,730735","0,614261","0,716433","0,773555"
"0,858088","0,911677","0,730216","0,613236","0,715288","0,772755"
"0,858088","0,911677","0,730216","0,613236","0,715288","0,772755"
"0,87963","0,919877","0,730052","0,632543","0,735899","0,781756"
"0,880278","0,920015","0,728135","0,631273","0,735266","0,780756"
"0,876736","0,917282","0,722103","0,625","0,729769","0,775555"
"0,895206","0,927132","0,746334","0,663911","0,762402","0,79976"
"0,889321","0,923077","0,746017","0,662935","0,75962","0,79756"
"0,889321","0,923077","0,746017","0,662935","0,75962","0,79756"
"0,889321","0,922988","0,74508","0,662112","0,759079","0,796959"
"0,901992","0,926638","0,764154","0,702449","0,789812","0,816763"
"0,900891","0,925824","0,762937","0,700938","0,788435","0,815563"
"0,911795","0,932454","0,75673","0,69964","0,791752","0,816163"
"0,911795","0,932454","0,75673","0,69964","0,791752","0,816163"
"0,912317","0,932011","0,747","0,691456","0,786679","0,810362"
"0,912435","0,931607","0,750081","0,696598","0,79004","0,812763"
"0,909232","0,929236","0,74829","0,693983","0,787158","0,810362"
"0,914226","0,933034","0,740201","0,68549","0,783505","0,806761"
"0,914226","0,933034","0,740201","0,68549","0,783505","0,806761"
"0,889517","0,912352","0,733049","0,67989","0,770703","0,793959"
"0,890087","0,911862","0,725426","0,674057","0,767154","0,789558"
"0,888335","0,907895","0,737721","0,694196","0,779357","0,79816"
"0,887836","0,907445","0,737053","0,693536","0,778749","0,79756"
"0,906838","0,920875","0,733982","0,697674","0,788623","0,803761"
"0,906296","0,919881","0,7277","0,692424","0,785055","0,79976"
"0,906792","0,92","0,725017","0,690449","0,783969","0,79836"
"0,911411","0,924649","0,723759","0,68717","0,783563","0,79876"
"0,919331","0,929341","0,727242","0,697909","0,793462","0,805361"
"0,919331","0,929341","0,727242","0,697909","0,793462","0,805361"
"0,918839","0,928941","0,727242","0,697796","0,793206","0,805161"
"0,927764","0,93672","0,734143","0,705531","0,801528","0,812963"
"0,927764","0,936747","0,73448","0,705794","0,801699","0,813163"
"0,917275","0,926724","0,730299","0,703621","0,796367","0,807161"
"0,918774","0,927924","0,730547","0,704325","0,797383","0,807962"
"0,90373","0,917423","0,703814","0,667535","0,76788","0,783157"
"0,909047","0,917642","0,727491","0,705423","0,794394","0,803361"
"0,910005","0,918474","0,727835","0,705904","0,795065","0,803961"
"0,910483","0,918872","0,727835","0,706013","0,795317","0,804161"
"0,901272","0,915725","0,694792","0,656656","0,75976","0,775955"
"0,901272","0,915725","0,694792","0,656656","0,75976","0,775955"
"0,892931","0,910551","0,681951","0,63724","0,743723","0,763153"
"0,893971","0,91142","0,682602","0,637982","0,744589","0,763953"
"0,890369","0,906957","0,684608","0,643942","0,747366","0,764953"
"0,894313","0,908537","0,692563","0,657418","0,757783","0,772755"
"0,894313","0,908537","0,692563","0,657418","0,757783","0,772755"
"0,89381","0,908181","0,692895","0,657534","0,757679","0,772755"
"0,895314","0,908696","0,698296","0,665432","0,763443","0,777355"
"0,905177","0,919565","0,693898","0,654316","0,75957","0,776355"
"0,904664","0,919166","0,693898","0,654188","0,759303","0,776155"
"0,891626","0,904721","0,703604","0,672862","0,766949","0,779956"
"0,891679","0,904597","0,70283","0,672484","0,766723","0,779556"
"0,891679","0,904679","0,703504","0,672984","0,767048","0,779956"
"0,883642","0,896537","0,703226","0,674972","0,765338","0,777355"
"0,883155","0,896149","0,703226","0,674851","0,765078","0,777155"
"0,891272","0,905628","0,698731","0,664559","0,761398","0,775955"
"0,891272","0,905709","0,699399","0,665054","0,761722","0,776355"
"0,891771","0,906061","0,699065","0,664931","0,761824","0,776355"
"0,895493","0,908579","0,703691","0,671869","0,767728","0,781156"
"0,895441","0,908618","0,703791","0,671747","0,76763","0,781156"
"0,88311","0,901646","0,680733","0,63731","0,740341","0,759352"
"0,8842","0,902471","0,681283","0,638187","0,741316","0,760152"
"0,888208","0,904865","0,685197","0,645161","0,747423","0,764753"
"0,898551","0,917287","0,668367","0,616802","0,731484","0,754151"
"0,898551","0,917287","0,668367","0,616802","0,731484","0,754151"
"0,889421","0,908972","0,666132","0,616433","0,728183","0,75015"
"0,896442","0,914173","0,66656","0,618995","0,732321","0,753151"
"0,905149","0,922907","0,664236","0,611946","0,730214","0,753151"
"0,904555","0,922501","0,664025","0,611437","0,729659","0,752751"
"0,904555","0,922535","0,664342","0,611661","0,729818","0,752951"
"0,882995","0,901012","0,6658","0,622891","0,73048","0,74935"
"0,901312","0,917724","0,677763","0,632646","0,743451","0,762953"
"0,901312","0,917724","0,677763","0,632646","0,743451","0,762953"
"0,900787","0,917359","0,678087","0,632743","0,74334","0,762953"
