PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,0535019","0,798842","0,973055","0,339506","0,092437","0,783957"
"0,0535019","0,798842","0,973055","0,339506","0,092437","0,783957"
"0,0543071","0,79115","0,973289","0,355828","0,0942323","0,776955"
"0,0543071","0,79115","0,973289","0,355828","0,0942323","0,776955"
"0,0541311","0,794087","0,973391","0,351852","0,0938272","0,779756"
"0,0618971","0,758685","0,977097","0,472393","0,109453","0,74935"
"0,0603379","0,758578","0,977103","0,465839","0,106838","0,74915"
"0,0622924","0,766639","0,977339","0,465839","0,10989","0,756951"
"0,0310711","0,756273","0,973782","0,277372","0,0558824","0,743149"
"0,0310711","0,756273","0,973782","0,277372","0,0558824","0,743149"
"0,0302782","0,756223","0,973259","0,268116","0,0544118","0,742749"
"0,0284784","0,754321","0,972414","0,251799","0,0511696","0,740348"
"0,0497992","0,755174","0,97203","0,371257","0,0878187","0,742348"
"0,0497992","0,755174","0,97203","0,371257","0,0878187","0,742348"
"0,0465863","0,754346","0,970964","0,347305","0,082153","0,740748"
"0,0331179","0,753754","0,974209","0,297101","0,059593","0,741148"
"0,0440852","0,730586","0,969764","0,352941","0,0783801","0,717744"
"0,0323855","0,747891","0,97348","0,292857","0,0583215","0,735147"
"0,0323855","0,747891","0,97348","0,292857","0,0583215","0,735147"
"0,0202247","0,732132","0,97571","0,232759","0,0372157","0,720544"
"0,0202247","0,732132","0,97571","0,232759","0,0372157","0,720544"
"0,0336323","0,733677","0,972958","0,3125","0,0607287","0,721544"
"0,0346908","0,736082","0,971958","0,308725","0,0623729","0,723345"
"0,0346908","0,736082","0,971958","0,308725","0,0623729","0,723345"
"0,0346908","0,737382","0,978492","0,368","0,0634045","0,728146"
"0,0315018","0,730149","0,984315","0,43","0,0587031","0,724145"
"0,0356083","0,733114","0,978088","0,375","0,0650407","0,723945"
"0,0290276","0,72666","0,982325","0,384615","0,0539811","0,719544"
"0,02407","0,726604","0,980154","0,314286","0,0447154","0,717944"
"0,0199081","0,739785","0,985378","0,325","0,037518","0,733147"
"0,0476911","0,741525","0,98124","0,477273","0,0867171","0,734547"
"0,0337942","0,742898","0,98323","0,415094","0,0625","0,735947"
"0,0365145","0,762722","0,983658","0,415094","0,0671243","0,755351"
"0,0232365","0,760626","0,985767","0,341463","0,043512","0,753751"
"0,0284858","0,736103","0,986357","0,431818","0,0534459","0,730746"
"0,0492572","0,752241","0,992473","0,692308","0,0919708","0,75115"
"0,0492572","0,752241","0,992473","0,692308","0,0919708","0,75115"
"0,0375293","0,750406","0,994892","0,716418","0,0713224","0,74995"
"0,0335954","0,726703","0,998611","0,903846","0,0647829","0,728546"
"0,0335954","0,726703","0,998611","0,903846","0,0647829","0,728546"
"0,0335954","0,726703","0,998611","0,903846","0,0647829","0,728546"
"0,0354267","0,757833","0,997871","0,846154","0,0680062","0,758752"
"0,0369775","0,757833","0,998402","0,884615","0,0709877","0,759152"
"0,0318283","0,735597","0,997533","0,826923","0,0612972","0,736547"
"0,0318283","0,735597","0,997533","0,826923","0,0612972","0,736547"
"0,0318283","0,735597","0,997533","0,826923","0,0612972","0,736547"
"0,0318283","0,735597","0,997533","0,826923","0,0612972","0,736547"
"0,0318283","0,735597","0,997533","0,826923","0,0612972","0,736547"
"0,0420032","0,760259",1,1,"0,0806202","0,762753"
"0,0420032","0,760259",1,1,"0,0806202","0,762753"
"0,0420032","0,760259",1,1,"0,0806202","0,762753"
"0,0402194","0,78775","0,997951","0,846154","0,0767888","0,788358"
"0,0402194","0,78775","0,997951","0,846154","0,0767888","0,788358"
"0,0402194","0,78775","0,997951","0,846154","0,0767888","0,788358"
"0,0360598","0,778452","0,997152","0,788462","0,0689655","0,778556"
"0,0360915","0,778654","0,997152","0,788462","0,0690236","0,778756"
"0,0349956","0,777037","0,996888","0,769231","0,0669456","0,776955"
"0,0380711","0,768949","0,991354","0,576923","0,0714286","0,765953"
"0,0380711","0,768949","0,991354","0,576923","0,0714286","0,765953"
"0,0355666","0,763056","0,990765","0,551282","0,0668221","0,759752"
"0,0355666","0,763056","0,990765","0,551282","0,0668221","0,759752"
"0,0355666","0,763056","0,990765","0,551282","0,0668221","0,759752"
"0,0346495","0,756554","0,990687","0,551282","0,0652009","0,753351"
"0,0250865","0,769765","0,980484","0,278846","0,0460317","0,759552"
"0,0250865","0,769765","0,980484","0,278846","0,0460317","0,759552"
"0,0250865","0,769765","0,980484","0,278846","0,0460317","0,759552"
"0,02761","0,769765","0,98125","0,307692","0,050673","0,760152"
"0,0277056","0,770582","0,98127","0,307692","0,050834","0,760952"
"0,0421147","0,780448","0,978625","0,361538","0,0754414","0,769554"
"0,0421147","0,780448","0,978625","0,361538","0,0754414","0,769554"
"0,0421147","0,780448","0,978625","0,361538","0,0754414","0,769554"
"0,0427273","0,783734","0,978712","0,361538","0,0764228","0,772755"
"0,0427273","0,783734","0,978712","0,361538","0,0764228","0,772755"
"0,0427273","0,783734","0,978712","0,361538","0,0764228","0,772755"
"0,0130233","0,782091","0,970438","0,107692","0,0232365","0,764553"
"0,0130233","0,782091","0,970438","0,107692","0,0232365","0,764553"
"0,0130233","0,782091","0,970438","0,107692","0,0232365","0,764553"
"0,0287958","0,770184","0,968077","0,211538","0,0506912","0,752751"
"0,0287958","0,770184","0,968077","0,211538","0,0506912","0,752751"
"0,0275311","0,77268","0,961012","0,17033","0,0474006","0,75075"
"0,0275311","0,77268","0,961012","0,17033","0,0474006","0,75075"
"0,0169492","0,782091","0,95174","0,0865385","0,0283465","0,753151"
"0,0169492","0,782091","0,95174","0,0865385","0,0283465","0,753151"
"0,0169492","0,782091","0,95174","0,0865385","0,0283465","0,753151"
"0,019305","0,787936","0,952561","0,0961538","0,0321543","0,759152"
"0,019305","0,787936","0,952561","0,0961538","0,0321543","0,759152"
"0,0458295","0,782718","0,95957","0,240385","0,0769823","0,760152"
"0,0458295","0,782718","0,95957","0,240385","0,0769823","0,760152"
"0,0799385","0,750157","0,971877","0,5","0,13784","0,739748"
"0,0799385","0,750157","0,971877","0,5","0,13784","0,739748"
"0,0552536","0,7823","0,962259","0,293269","0,0929878","0,761952"
"0,0990274","0,78731","0,975181","0,538462","0,167289","0,776955"
"0,107232","0,77337","0,96549","0,496154","0,17635","0,758952"
"0,107232","0,77337","0,96549","0,496154","0,17635","0,758952"
"0,115918","0,77021","0,961844","0,496503","0,187955","0,754551"
"0,115918","0,77021","0,961844","0,496503","0,187955","0,754551"
"0,115918","0,77021","0,961844","0,496503","0,187955","0,754551"
"0,061812","0,763601","0,937402","0,233974","0,0977897","0,730546"
"0,071066","0,764428","0,933456","0,248521","0,110526","0,729546"
"0,0766096","0,756919","0,935313","0,278107","0,120128","0,724545"
"0,0766096","0,756919","0,935313","0,278107","0,120128","0,724545"
"0,153185","0,744768","0,958356","0,587912","0,243044","0,733347"
"0,147263","0,758673","0,939222","0,459135","0,223001","0,733747"
"0,147263","0,758673","0,939222","0,459135","0,223001","0,733747"
"0,147263","0,758673","0,939222","0,459135","0,223001","0,733747"
"0,181748","0,767183","0,951556","0,569712","0,275581","0,75075"
"0,216583","0,759491","0,961389","0,68552","0,329169","0,752951"
"0,216583","0,759491","0,961389","0,68552","0,329169","0,752951"
"0,216583","0,759491","0,961389","0,68552","0,329169","0,752951"
"0,216583","0,759491","0,961389","0,68552","0,329169","0,752951"
"0,245614","0,759991","0,952434","0,673077","0,359897","0,75095"
"0,268447","0,767582","0,961409","0,734615","0,393206","0,764153"
"0,268447","0,767582","0,961409","0,734615","0,393206","0,764153"
"0,268447","0,767582","0,961409","0,734615","0,393206","0,764153"
"0,268447","0,767582","0,961409","0,734615","0,393206","0,764153"
"0,274689","0,749492","0,956196","0,734266","0,39981","0,74775"
"0,274689","0,749492","0,956196","0,734266","0,39981","0,74775"
"0,274689","0,749492","0,956196","0,734266","0,39981","0,74775"
"0,254521","0,748588","0,945237","0,664336","0,368039","0,738948"
"0,254521","0,748588","0,945237","0,664336","0,368039","0,738948"
"0,240079","0,740456","0,940063","0,634615","0,348369","0,728346"
"0,240079","0,740456","0,940063","0,634615","0,348369","0,728346"
"0,246762","0,735742","0,937192","0,637124","0,355742","0,723945"
"0,253946","0,751543","0,928289","0,592949","0,355598","0,731746"
"0,253946","0,751543","0,928289","0,592949","0,355598","0,731746"
"0,269204","0,757186","0,926562","0,598462","0,37136","0,736547"
"0,269204","0,757186","0,926562","0,598462","0,37136","0,736547"
"0,287197","0,76174","0,926562","0,613905","0,391325","0,741748"
"0,280279","0,737451","0,931619","0,653846","0,392366","0,726145"
"0,264963","0,724017","0,911046","0,584594","0,36465","0,703741"
"0,264963","0,724017","0,911046","0,584594","0,36465","0,703741"
"0,264963","0,724017","0,911046","0,584594","0,36465","0,703741"
"0,245968","0,73736","0,89718","0,503439","0,330474","0,703341"
"0,261714","0,740287","0,897004","0,519947","0,348175","0,707141"
"0,285714","0,729221","0,913839","0,611702","0,3895","0,711542"
"0,285714","0,729221","0,913839","0,611702","0,3895","0,711542"
"0,248778","0,708837","0,889682","0,523136","0,3372","0,679936"
"0,279241","0,719562","0,897207","0,568579","0,374538","0,695339"
"0,279241","0,719562","0,897207","0,568579","0,374538","0,695339"
"0,282367","0,722659","0,898134","0,571072","0,377888","0,69834"
"0,290025","0,721901","0,886815","0,552169","0,380299","0,692939"
"0,290025","0,721901","0,886815","0,552169","0,380299","0,692939"
"0,29559","0,714906","0,892502","0,581477","0,39194","0,692138"
"0,294398","0,714561","0,892502","0,580494","0,390668","0,691738"
"0,284519","0,711427","0,887252","0,559342","0,377179","0,685537"
"0,301255","0,714669","0,880337","0,558758","0,391456","0,686537"
"0,339841","0,735904","0,897321","0,617517","0,43841","0,714543"
"0,338828","0,735789","0,897352","0,616667","0,437352","0,714343"
"0,315523","0,703098","0,894753","0,623333","0,418969","0,688738"
"0,314575","0,702999","0,894786","0,622494","0,417944","0,688538"
"0,3226","0,722994","0,892535","0,60245","0,420194","0,70134"
"0,331548","0,724417","0,889425","0,602814","0,427803","0,70194"
"0,373188","0,739065","0,87945","0,605289","0,461711","0,711742"
"0,373188","0,739065","0,87945","0,605289","0,461711","0,711742"
"0,401791","0,746778","0,888989","0,645873","0,495399","0,725745"
"0,409552","0,748538","0,88568","0,643527","0,500547","0,726145"
"0,409552","0,748538","0,88568","0,643527","0,500547","0,726145"
"0,403318","0,733112","0,881267","0,646196","0,496654","0,714143"
"0,402977","0,73318","0,881304","0,645872","0,496299","0,714143"
"0,407363","0,743181","0,871192","0,616352","0,490526","0,714943"
"0,417458","0,745987","0,86908","0,618294","0,498405","0,716943"
"0,446501","0,750586","0,880734","0,664372","0,534071","0,730546"
"0,480851","0,773234","0,868217","0,641525","0,549687","0,740748"
"0,468961","0,77064","0,860913","0,619318","0,533753","0,733347"
"0,46837","0,765243","0,84918","0,603448","0,527397","0,723945"
"0,46837","0,765243","0,84918","0,603448","0,527397","0,723945"
"0,507937","0,773723","0,867799","0,664615","0,575808","0,745349"
"0,507357","0,773845","0,867879","0,664099","0,575242","0,745349"
"0,522379","0,778959","0,865798","0,666917","0,585865","0,74915"
"0,537419","0,784636","0,866142","0,67356","0,597837","0,754551"
"0,48874","0,766342","0,820918","0,571937","0,527076","0,711742"
"0,48874","0,766342","0,820918","0,571937","0,527076","0,711742"
"0,559342","0,79097","0,860783","0,674699","0,611629","0,758152"
"0,565469","0,789621","0,860067","0,680614","0,617722","0,758352"
"0,564207","0,789739","0,859365","0,678073","0,615921","0,757752"
"0,570286","0,78727","0,856571","0,681694","0,621033","0,756351"
"0,548826","0,791488","0,81958","0,59279","0,569961","0,731946"
"0,582512","0,802964","0,818667","0,607189","0,594595","0,741948"
"0,620507","0,810421","0,833737","0,657303","0,638375","0,761352"
"0,620507","0,810421","0,833737","0,657303","0,638375","0,761352"
"0,615839","0,808655","0,830662","0,650437","0,632665","0,757952"
"0,62987","0,813891","0,829652","0,654601","0,641998","0,761952"
"0,629061","0,813705","0,829704","0,654177","0,641373","0,761752"
"0,65009","0,826552","0,835736","0,664828","0,657377","0,773755"
"0,60354","0,800238","0,81477","0,625688","0,614414","0,743149"
"0,606848","0,801727","0,814826","0,626829","0,616677","0,744349"
"0,606025","0,801547","0,814882","0,626374","0,616031","0,744149"
"0,614286","0,815563","0,810269","0,606005","0,610117","0,747149"
"0,617008","0,816478","0,810213","0,607208","0,612069","0,74795"
"0,604901","0,803624","0,813289","0,619718","0,61222","0,743549"
"0,604901","0,803624","0,813289","0,619718","0,61222","0,743549"
"0,596404","0,806538","0,801536","0,588739","0,592547","0,735347"
"0,596035","0,806125","0,800886","0,58802","0,592","0,734747"
"0,596035","0,806125","0,800886","0,58802","0,592","0,734747"
"0,566321","0,776124","0,798469","0,59878","0,582098","0,717944"
"0,566321","0,776124","0,798469","0,59878","0,582098","0,717944"
"0,565493","0,776159","0,799449","0,599388","0,581948","0,718344"
"0,565476","0,782996","0,793613","0,58104","0,573152","0,716943"
"0,565476","0,782996","0,793613","0,58104","0,573152","0,716943"
"0,553333","0,780393","0,782024","0,555691","0,55451","0,706541"
"0,552456","0,780488","0,783284","0,556506","0,554474","0,707141"
"0,583035","0,792447","0,801504","0,596577","0,589728","0,728346"
"0,58159","0,791853","0,800661","0,594743","0,588093","0,727345"
"0,559783","0,783229","0,787915","0,566626","0,563183","0,712342"
"0,560725","0,784145","0,789773","0,568976","0,56482","0,713943"
"0,534154","0,775171","0,773563","0,531863","0,533006","0,695739"
"0,534154","0,775304","0,774155","0,532515","0,533333","0,696139"
"0,541155","0,776682","0,770691","0,532648","0,536868","0,695939"
"0,541155","0,777015","0,772174","0,534263","0,537687","0,696939"
"0,541769","0,77718","0,771878","0,534222","0,537969","0,696939"
"0,511349","0,768864","0,755347","0,49271","0,501856","0,677936"
"0,511349","0,769001","0,755933","0,493309","0,502167","0,678336"
"0,461731","0,74411","0,732746","0,447145","0,454321","0,646329"
"0,461731","0,743957","0,732159","0,446602","0,454041","0,645929"
"0,463323","0,744401","0,732374","0,447879","0,45547","0,646529"
"0,478261","0,756563","0,738282","0,454159","0,465898","0,656931"
"0,478261","0,756636","0,738574","0,454435","0,466044","0,657131"
"0,468826","0,741061","0,739518","0,466829","0,467826","0,65093"
"0,470445","0,740752","0,739428","0,468731","0,469586","0,65113"
"0,468712","0,737046","0,741684","0,474711","0,471692","0,65093"
"0,416766","0,705935","0,709979","0,421527","0,419133","0,611322"
"0,416766","0,705935","0,709979","0,421527","0,419133","0,611322"
"0,41736","0,706147","0,709979","0,421875","0,419605","0,611522"
"0,479073","0,757494","0,733314","0,447384","0,462687","0,654331"
"0,449454","0,756495","0,708345","0,38958","0,41738","0,632527"
"0,449454","0,756495","0,708345","0,38958","0,41738","0,632527"
"0,451503","0,757475","0,709477","0,391588","0,419416","0,633927"
"0,492308","0,740315","0,739196","0,490855","0,491581","0,655731"
"0,492007","0,740236","0,738671","0,489976","0,49099","0,655331"
"0,550656","0,771515","0,766637","0,543849","0,547231","0,694139"
"0,549464","0,770978","0,766335","0,542992","0,546209","0,693539"
"0,519094","0,772852","0,731905","0,46412","0,49007","0,666133"
"0,517846","0,77313","0,732215","0,462877","0,488821","0,666133"
"0,605545","0,806909","0,766706","0,546955","0,574761","0,715543"
"0,604915","0,806481","0,765826","0,545765","0,573819","0,714743"
"0,603785","0,806352","0,765964","0,544989","0,572882","0,714543"
"0,647097","0,832611","0,776399","0,561404","0,601212","0,736747"
"0,646405","0,832767","0,776593","0,560658","0,600486","0,736747"
"0,636311","0,805191","0,783628","0,605219","0,620376","0,733147"
"0,636311","0,805191","0,783628","0,605219","0,620376","0,733147"
"0,637427","0,805947","0,782913","0,604213","0,620376","0,733147"
"0,56692","0,767639","0,744526","0,535912","0,55098","0,683737"
"0,576023","0,771725","0,745211","0,540318","0,5576","0,687337"
"0,577103","0,772184","0,746577","0,542559","0,559298","0,688538"
"0,619899","0,783439","0,766355","0,596557","0,608004","0,713943"
"0,619899","0,783439","0,766355","0,596557","0,608004","0,713943"
"0,620593","0,784488","0,768369","0,598489","0,609341","0,715543"
"0,625352","0,787946","0,766439","0,595813","0,610225","0,716343"
"0,642817","0,797055","0,772333","0,608533","0,625205","0,726345"
"0,642817","0,797055","0,772333","0,608533","0,625205","0,726345"
"0,653911","0,802124","0,773743","0,61449","0,633588","0,731146"
"0,651741","0,797362","0,777116","0,62381","0,63747","0,731746"
"0,667541","0,796141","0,800776","0,673902","0,670706","0,74995"
"0,697922","0,815309","0,80173","0,679108","0,688387","0,762753"
"0,697922","0,815309","0,80173","0,679108","0,688387","0,762753"
"0,700326","0,820312","0,798226","0,669434","0,684532","0,762152"
"0,698861","0,819041","0,795944","0,666667","0,682384","0,760152"
"0,69924","0,819485","0,796642","0,667358","0,682927","0,760752"
"0,74521","0,837624","0,827249","0,730828","0,737949","0,795559"
"0,747025","0,838667","0,829093","0,73374","0,740323","0,797359"
"0,753488","0,84221","0,83094","0,737854","0,745589","0,80096"
"0,754727","0,845518","0,825848","0,727227","0,740722","0,79876"
"0,773013","0,854801","0,827664","0,735323","0,753697","0,806761"
"0,77249","0,854612","0,828312","0,735924","0,753764","0,806961"
"0,775817","0,854398","0,825195","0,735728","0,755241","0,806161"
"0,749371","0,832605","0,822377","0,735672","0,742458","0,793359"
"0,752008","0,833782","0,824077","0,739023","0,745459","0,795359"
"0,74753","0,826368","0,817479","0,735895","0,741667","0,789158"
"0,749136","0,827034","0,816745","0,735694","0,742354","0,789358"
"0,762918","0,841087","0,818843","0,733204","0,747766","0,796759"
"0,763038","0,840328","0,814484","0,728723","0,745486","0,794159"
"0,78632","0,862457","0,811757","0,716771","0,749937","0,80216"
"0,788969","0,84583","0,828415","0,7669","0,777778","0,811962"
"0,788969","0,84583","0,828415","0,7669","0,777778","0,811962"
"0,787937","0,844561","0,827148","0,765938","0,776782","0,810762"
"0,788444","0,841036","0,841921","0,789547","0,788995","0,818964"
"0,870662","0,874891","0,721942","0,714233","0,784728","0,787958"
"0,870662","0,874891","0,721942","0,714233","0,784728","0,787958"
"0,86596","0,844053","0,812553","0,838036","0,851769","0,840768"
"0,866389","0,844356","0,812473","0,838155","0,852038","0,840968"
"0,86596","0,844053","0,812553","0,838036","0,851769","0,840768"
"0,908272","0,900929","0,796637","0,81008","0,856371","0,85117"
"0,917667","0,911986","0,798606","0,81008","0,860524","0,856171"
"0,917701","0,911986","0,798915","0,810446","0,860745","0,856371"
"0,917253","0,911622","0,798993","0,810307","0,86047","0,856171"
"0,902345","0,88776","0,837781","0,857822","0,87952","0,871374"
"0,902345","0,88771","0,837364","0,857508","0,879356","0,871174"
"0,903729","0,888202","0,847744","0,868056","0,885533","0,877175"
"0,903729","0,888202","0,847744","0,868056","0,885533","0,877175"
"0,901288","0,88835","0,826355","0,845225","0,872356","0,864773"
"0,901288","0,88835","0,826355","0,845225","0,872356","0,864773"
"0,894737","0,880847","0,820049","0,839737","0,866365","0,858372"
"0,894778","0,880795","0,819975","0,839795","0,866415","0,858372"
"0,894778","0,880795","0,819975","0,839795","0,866415","0,858372"
"0,895168","0,881393","0,821619","0,841084","0,867283","0,859372"
"0,88655","0,871693","0,812243","0,832662","0,858761","0,85037"
"0,88655","0,871806","0,813065","0,833272","0,859086","0,85077"
"0,896609","0,889868","0,782642","0,79443","0,842432","0,837768"
"0,894059","0,887764","0,778164","0,789146","0,838333","0,833967"
"0,898787","0,893766","0,780675","0,789783","0,840767","0,837167"
"0,898787","0,893766","0,780675","0,789783","0,840767","0,837167"
"0,891441","0,886015","0,776114","0,785504","0,835126","0,831366"
"0,891023","0,885677","0,776498","0,785714","0,835062","0,831366"
"0,891023","0,885727","0,776882","0,786004","0,835225","0,831566"
"0,887854","0,878722","0,793594","0,807735","0,845902","0,840168"
"0,887449","0,87839","0,79399","0,807962","0,845842","0,840168"
"0,891145","0,882765","0,795428","0,808699","0,847923","0,842569"
"0,891145","0,882765","0,795428","0,808699","0,847923","0,842569"
"0,891145","0,882816","0,795822","0,808997","0,848087","0,842769"
"0,886594","0,877569","0,793281","0,807153","0,845011","0,839368"
"0,886594","0,877569","0,793281","0,807153","0,845011","0,839368"
"0,888799","0,880297","0,794872","0,808118","0,84654","0,841168"
"0,894273","0,884514","0,808153","0,823074","0,857198","0,85117"
"0,894315","0,884464","0,808077","0,823139","0,857252","0,85117"
"0,894273","0,884464","0,807754","0,822771","0,857033","0,85097"
"0,894273","0,884312","0,806555","0,821862","0,85654","0,85037"
"0,880141","0,865376","0,80417","0,824285","0,851298","0,842969"
"0,880141","0,865317","0,803761","0,823982","0,851136","0,842769"
"0,880533","0,865461","0,802126","0,82284","0,85071","0,842168"
"0,891715","0,883392","0,780945","0,794881","0,840518","0,834967"
"0,891626","0,883547","0,781506","0,795022","0,840557","0,835167"
"0,888387","0,879859","0,777518","0,79159","0,8372","0,831566"
"0,887977","0,879577","0,778298","0,792094","0,837299","0,831766"
"0,87297","0,865342","0,754426","0,766642","0,816358","0,811362"
"0,872553","0,86502","0,754811","0,766837","0,816287","0,811362"
"0,870981","0,863996","0,75384","0,764943","0,814526","0,809962"
"0,871035","0,863817","0,752977","0,764469","0,81428","0,809562"
"0,871035","0,863817","0,752977","0,764469","0,81428","0,809562"
"0,8702","0,862996","0,752593","0,764016","0,813659","0,808962"
"0,884263","0,877425","0,766269","0,777737","0,827586","0,822965"
"0,89963","0,892511","0,788941","0,801392","0,847674","0,842769"
"0,89963","0,892558","0,78933","0,801686","0,847839","0,842969"
"0,89963","0,892558","0,78933","0,801686","0,847839","0,842969"
"0,896195","0,889525","0,78303","0,794646","0,842371","0,837768"
"0,896152","0,889525","0,782727","0,794279","0,842146","0,837568"
"0,902808","0,901142","0,764158","0,767536","0,829694","0,828366"
"0,902808","0,901055","0,763413","0,766972","0,829365","0,827966"
"0,904721","0,903551","0,766171","0,76858","0,831112","0,830166"
"0,904721","0,903424","0,765056","0,767732","0,830616","0,829566"
"0,905113","0,903863","0,765143","0,767732","0,830781","0,829766"
"0,901368","0,895522","0,788863","0,799338","0,847293","0,843169"
"0,905119","0,899912","0,789676","0,799338","0,848946","0,845169"
"0,902836","0,897762","0,786621","0,795956","0,846034","0,842368"
"0,902836","0,897762","0,786621","0,795956","0,846034","0,842368"
"0,902836","0,897717","0,786236","0,795663","0,845868","0,842168"
"0,899132","0,892747","0,787209","0,798458","0,84581","0,841368"
"0,897478","0,89118","0,787209","0,798162","0,844911","0,840568"
"0,897478","0,89118","0,787209","0,798162","0,844911","0,840568"
"0,893773","0,885426","0,79347","0,807056","0,848204","0,842769"
"0,89418","0,885764","0,793076","0,806831","0,848263","0,842769"
"0,894435","0,886743","0,790607","0,803381","0,846467","0,841368"
"0,894435","0,886792","0,790998","0,803676","0,846631","0,841568"
"0,896234","0,890989","0,776926","0,786344","0,8377","0,833967"
"0,884863","0,874396","0,79165","0,807494","0,84441","0,837968"
"0,884863","0,874396","0,79165","0,807494","0,84441","0,837968"
"0,884863","0,874286","0,790855","0,806902","0,844086","0,837568"
"0,890669","0,880053","0,80056","0,816746","0,852107","0,845569"
"0,890669","0,880053","0,80056","0,816746","0,852107","0,845569"
"0,890713","0,880105","0,801279","0,817414","0,85249","0,845969"
"0,892601","0,881371","0,807243","0,824091","0,856979","0,85017"
"0,891849","0,880545","0,807166","0,824026","0,856597","0,84977"
"0,896852","0,891266","0,789555","0,799188","0,845208","0,841368"
"0,896852","0,891266","0,789555","0,799188","0,845208","0,841368"
"0,897266","0,891656","0,789555","0,799262","0,845433","0,841568"
"0,896694","0,890973","0,792168","0,801922","0,846664","0,842769"
"0,896281","0,890536","0,79178","0,801552","0,846274","0,842368"
"0,904196","0,894461","0,829357","0,84405","0,873089","0,867173"
"0,904196","0,894461","0,829357","0,84405","0,873089","0,867173"
"0,901537","0,896552","0,792438","0,801329","0,848485","0,844969"
"0,901122","0,896161","0,792438","0,801256","0,84826","0,844769"
"0,901122","0,896161","0,792438","0,801256","0,84826","0,844769"
"0,900208","0,895379","0,791827","0,80037","0,847358","0,843969"
"0,895015","0,896746","0,756589","0,753155","0,81798","0,819364"
"0,895015","0,896746","0,756589","0,753155","0,81798","0,819364"
"0,894574","0,896357","0,756589","0,753063","0,817742","0,819164"
"0,884767","0,873593","0,818661","0,833767","0,85851","0,85217"
"0,903814","0,901817","0,790072","0,793822","0,845255","0,843769"
