PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.0580205,0.772371,0.978835,0.456376,0.102952,0.762953
0.0421147,0.781792,0.986351,0.47,0.0773026,0.775555
0.0421147,0.781792,0.986351,0.47,0.0773026,0.775555
0.037702,0.781135,0.984813,0.415842,0.0691358,0.773755
0.0327144,0.776461,0.98242,0.352381,0.0598706,0.767554
0.0327144,0.776461,0.98242,0.352381,0.0598706,0.767554
0.0222025,0.776174,0.985799,0.3125,0.0414594,0.768754
0.0619195,0.81411,0.987841,0.550459,0.111317,0.808362
0.0495356,0.811772,0.985608,0.45283,0.0893023,0.804161
0.0343434,0.805414,0.987029,0.395349,0.063197,0.79836
0.020202,0.802805,0.985034,0.25,0.0373832,0.793959
0.0676768,0.81194,0.994013,0.736264,0.123959,0.810562
0.0477642,0.810554,0.998506,0.886792,0.0906461,0.811362
0.046748,0.809813,0.99477,0.686567,0.0875357,0.808162
0.0445736,0.799716,0.992438,0.605263,0.0830325,0.796759
0.0501319,0.781155,0.998187,0.890625,0.0949209,0.782557
0.0395778,0.77926,0.998187,0.865385,0.0756939,0.780156
0.0428164,0.795653,0.992148,0.592105,0.079858,0.792559
0.0428164,0.796644,0.998227,0.865385,0.0815956,0.797359
0.0428164,0.796644,0.998227,0.865385,0.0815956,0.797359
0.0422671,0.798464,0.997979,0.846154,0.0805124,0.79896
0.0422671,0.798464,0.997979,0.846154,0.0805124,0.79896
0.0463458,0.783707,1,1,0.088586,0.785957
0.0463458,0.783707,1,1,0.088586,0.785957
0.0380334,0.790378,0.997195,0.788462,0.0725664,0.790358
0.0391007,0.801294,0.996982,0.769231,0.0744186,0.80096
0.0391007,0.801294,0.996982,0.769231,0.0744186,0.80096
0.0391007,0.801294,0.996982,0.769231,0.0744186,0.80096
0.0371585,0.821912,0.995593,0.653846,0.0703206,0.820164
0.0409664,0.815444,0.996788,0.75,0.0776892,0.814763
0.0409664,0.815444,0.996788,0.75,0.0776892,0.814763
0.0409664,0.815444,0.996788,0.75,0.0776892,0.814763
0.0387289,0.804326,0.996743,0.75,0.0736544,0.803761
0.0387289,0.804326,0.996743,0.75,0.0736544,0.803761
0.0343035,0.812209,0.995294,0.634615,0.0650888,0.810362
0.03946,0.813018,0.996531,0.730769,0.0748768,0.812162
0.0364807,0.818476,0.995574,0.653846,0.0691057,0.816763
0.0335249,0.79496,0.989128,0.448718,0.0623886,0.789558
0.0335249,0.79496,0.989128,0.448718,0.0623886,0.789558
0.0355161,0.82341,0.988775,0.410256,0.0653728,0.816963
0.0355161,0.82341,0.988775,0.410256,0.0653728,0.816963
0.0355161,0.82341,0.988775,0.410256,0.0653728,0.816963
0.0312164,0.81711,0.987961,0.371795,0.0575968,0.810162
0.0321152,0.822394,0.988037,0.371795,0.0591233,0.815363
0.0321152,0.822394,0.988037,0.371795,0.0591233,0.815363
0.0592034,0.82145,0.987961,0.528846,0.106486,0.815363
0.0592034,0.82145,0.987961,0.528846,0.106486,0.815363
0.0549133,0.799591,0.988134,0.548077,0.0998249,0.794359
0.0578035,0.800204,0.988892,0.576923,0.105079,0.795559
0.061665,0.813483,0.989071,0.576923,0.111421,0.808562
0.0601504,0.794619,0.983227,0.492308,0.107203,0.786757
0.0601504,0.794619,0.983227,0.492308,0.107203,0.786757
0.0601504,0.794619,0.983227,0.492308,0.107203,0.786757
0.0634096,0.814952,0.982908,0.469231,0.111722,0.805961
0.0651709,0.820292,0.983017,0.469231,0.114447,0.811162
0.0651709,0.820292,0.983017,0.469231,0.114447,0.811162
0.0651709,0.820292,0.983017,0.469231,0.114447,0.811162
0.0520341,0.794208,0.980974,0.423077,0.0926706,0.784557
0.0520341,0.794208,0.980974,0.423077,0.0926706,0.784557
0.0269784,0.776585,0.967584,0.192308,0.0473186,0.758352
0.0290135,0.79269,0.968222,0.192308,0.0504202,0.773955
0.0290135,0.79269,0.968222,0.192308,0.0504202,0.773955
0.0220357,0.806519,0.960208,0.115385,0.0370044,0.781356
0.0220357,0.806519,0.960208,0.115385,0.0370044,0.781356
0.0442478,0.79712,0.959066,0.216346,0.0734694,0.772955
0.0442478,0.79712,0.959066,0.216346,0.0734694,0.772955
0.0442478,0.79712,0.959066,0.216346,0.0734694,0.772955
0.0442478,0.79712,0.959066,0.216346,0.0734694,0.772955
0.0442478,0.79712,0.959066,0.216346,0.0734694,0.772955
0.0442478,0.79712,0.959066,0.216346,0.0734694,0.772955
0.0456708,0.790649,0.959473,0.230769,0.076251,0.767353
0.0456708,0.790649,0.959473,0.230769,0.076251,0.767353
0.025227,0.798372,0.954341,0.120192,0.0417014,0.770154
0.025227,0.798372,0.954341,0.120192,0.0417014,0.770154
0.025227,0.798372,0.954341,0.120192,0.0417014,0.770154
0.0285433,0.793989,0.955059,0.139423,0.0473856,0.766753
0.0285433,0.793989,0.955059,0.139423,0.0473856,0.766753
0.106796,0.785275,0.95732,0.423077,0.170543,0.764553
0.106796,0.785275,0.95732,0.423077,0.170543,0.764553
0.106796,0.785275,0.95732,0.423077,0.170543,0.764553
0.111882,0.782729,0.959178,0.451049,0.179291,0.763753
0.131579,0.781737,0.958911,0.496795,0.208054,0.763953
0.115327,0.744905,0.949932,0.45858,0.184304,0.725545
0.115327,0.744905,0.949932,0.45858,0.184304,0.725545
0.0991935,0.760352,0.942804,0.363905,0.155894,0.733547
0.117787,0.759223,0.942421,0.409341,0.182934,0.733747
0.170167,0.752751,0.964345,0.645604,0.269341,0.744949
0.170167,0.752751,0.964345,0.645604,0.269341,0.744949
0.201515,0.77002,0.959228,0.639423,0.306452,0.759152
0.201515,0.77002,0.959228,0.639423,0.306452,0.759152
0.201515,0.77002,0.959228,0.639423,0.306452,0.759152
0.198822,0.762601,0.959901,0.649038,0.304397,0.753151
0.198822,0.762601,0.959901,0.649038,0.304397,0.753151
0.200282,0.751152,0.955878,0.642534,0.305376,0.741548
0.200282,0.751152,0.955878,0.642534,0.305376,0.741548
0.186282,0.752688,0.949087,0.58371,0.28243,0.737748
0.186282,0.752688,0.949087,0.58371,0.28243,0.737748
0.226375,0.755079,0.944429,0.617308,0.331269,0.740748
0.214439,0.754633,0.938889,0.576923,0.312663,0.736147
0.214439,0.754633,0.938889,0.576923,0.312663,0.736147
0.214439,0.754633,0.938889,0.576923,0.312663,0.736147
0.214439,0.754633,0.938889,0.576923,0.312663,0.736147
0.189607,0.742353,0.93007,0.519231,0.277778,0.719144
0.216769,0.740456,0.928086,0.555944,0.311918,0.719344
0.214381,0.733454,0.92851,0.562937,0.310511,0.713943
0.214381,0.733454,0.92851,0.562937,0.310511,0.713943
0.214381,0.733454,0.92851,0.562937,0.310511,0.713943
0.190054,0.731421,0.917021,0.487762,0.273529,0.703541
0.190054,0.731421,0.917021,0.487762,0.273529,0.703541
0.197109,0.723967,0.921772,0.524476,0.286533,0.70114
0.197109,0.723967,0.921772,0.524476,0.286533,0.70114
0.198395,0.750284,0.910143,0.454849,0.276282,0.714943
0.175723,0.733029,0.89531,0.399038,0.243998,0.691338
0.175723,0.733029,0.89531,0.399038,0.243998,0.691338
0.16571,0.732582,0.883773,0.355385,0.226027,0.683537
0.16571,0.732582,0.883773,0.355385,0.226027,0.683537
0.16571,0.732582,0.883773,0.355385,0.226027,0.683537
0.206943,0.725191,0.895458,0.45858,0.285189,0.689138
0.206275,0.725023,0.895458,0.457778,0.284399,0.688938
0.211703,0.719335,0.883554,0.442916,0.286477,0.679136
0.211703,0.719335,0.883554,0.442916,0.286477,0.679136
0.211703,0.719335,0.883554,0.442916,0.286477,0.679136
0.211703,0.719335,0.883554,0.442916,0.286477,0.679136
0.209645,0.722157,0.874786,0.416223,0.278842,0.676135
0.209645,0.722157,0.874786,0.416223,0.278842,0.676135
0.224823,0.742642,0.878796,0.421543,0.293247,0.694339
0.22679,0.74153,0.872352,0.411311,0.292371,0.690138
0.223077,0.735287,0.864668,0.397756,0.285842,0.681136
0.223077,0.735287,0.864668,0.397756,0.285842,0.681136
0.223077,0.735287,0.864668,0.397756,0.285842,0.681136
0.270922,0.75205,0.868766,0.447831,0.337605,0.70014
0.270213,0.751929,0.869044,0.447709,0.337019,0.70014
0.270213,0.751929,0.869044,0.447709,0.337019,0.70014
0.270213,0.751929,0.869044,0.447709,0.337019,0.70014
0.26937,0.755275,0.860697,0.424658,0.329641,0.697339
0.309172,0.772028,0.867288,0.463415,0.370896,0.716343
0.308432,0.771896,0.867562,0.463333,0.370337,0.716343
0.27819,0.739205,0.861285,0.457778,0.346073,0.688538
0.277703,0.739332,0.861608,0.457684,0.345669,0.688738
0.277703,0.739332,0.861608,0.457684,0.345669,0.688738
0.269071,0.74135,0.849311,0.419913,0.32798,0.681936
0.27907,0.750628,0.824179,0.376102,0.320401,0.674135
0.27907,0.750628,0.824179,0.376102,0.320401,0.674135
0.27907,0.750691,0.824455,0.376471,0.320534,0.674335
0.310345,0.752338,0.832029,0.423225,0.3581,0.683737
0.310345,0.752338,0.832029,0.423225,0.3581,0.683737
0.317672,0.752606,0.828435,0.424953,0.363563,0.682737
0.338184,0.755629,0.830427,0.447296,0.385162,0.688338
0.337725,0.755692,0.830475,0.446789,0.384676,0.688338
0.338778,0.761832,0.829295,0.437615,0.381906,0.691138
0.36402,0.765665,0.826902,0.455585,0.404688,0.695139
0.299031,0.756603,0.798797,0.352682,0.323648,0.664733
0.344902,0.759363,0.790653,0.386548,0.36454,0.667333
0.344902,0.759426,0.790929,0.386861,0.364679,0.667534
0.344428,0.75949,0.790987,0.386364,0.364193,0.667534
0.385608,0.753406,0.784175,0.427389,0.405425,0.666733
0.385608,0.753406,0.784175,0.427389,0.405425,0.666733
0.42305,0.768997,0.783944,0.444203,0.433369,0.679336
0.440994,0.774687,0.784507,0.455128,0.44795,0.684937
0.440994,0.774687,0.784507,0.455128,0.44795,0.684937
0.458564,0.779961,0.782596,0.462396,0.460472,0.688738
0.448145,0.795512,0.771071,0.412831,0.429764,0.685737
0.448145,0.795684,0.771887,0.413697,0.430233,0.686337
0.465008,0.80543,0.767035,0.408749,0.435067,0.689338
0.547264,0.841325,0.763248,0.42362,0.477569,0.711142
0.54485,0.841113,0.764427,0.423226,0.476398,0.711542
0.559043,0.826317,0.76673,0.466916,0.508844,0.711142
0.592399,0.838976,0.779327,0.496255,0.540082,0.729146
0.592399,0.838691,0.777687,0.494403,0.538983,0.727946
0.608955,0.844557,0.778081,0.501229,0.549865,0.732747
0.608955,0.844557,0.778081,0.501229,0.549865,0.732747
0.614274,0.857015,0.76839,0.468502,0.531575,0.729946
0.614274,0.857015,0.76839,0.468502,0.531575,0.729946
0.615815,0.856803,0.768081,0.470122,0.533195,0.729946
0.613909,0.856378,0.76841,0.469438,0.53204,0.729746
0.606191,0.863772,0.757039,0.430666,0.503571,0.721944
0.604991,0.863555,0.757102,0.429969,0.502681,0.721744
0.610669,0.854594,0.767833,0.468826,0.530429,0.728346
0.610359,0.854724,0.768429,0.469075,0.530471,0.728746
0.614049,0.854681,0.770632,0.476132,0.536367,0.730946
0.613744,0.854594,0.76989,0.474939,0.535493,0.730346
0.565731,0.825208,0.761591,0.468502,0.512546,0.708542
0.565731,0.825208,0.761591,0.468502,0.512546,0.708542
0.567208,0.825543,0.760768,0.468293,0.513026,0.708342
0.547562,0.831748,0.746531,0.41896,0.474705,0.696739
0.548284,0.831748,0.74693,0.420183,0.475762,0.697139
0.556003,0.835914,0.74694,0.420475,0.478834,0.69954
0.556003,0.836109,0.748004,0.421503,0.4795,0.70034
0.542003,0.83135,0.743153,0.409896,0.466783,0.693339
0.542003,0.831401,0.743419,0.410147,0.466945,0.693539
0.563591,0.843889,0.747629,0.414425,0.477633,0.703341
0.563591,0.843889,0.747629,0.414425,0.477633,0.703341
0.563591,0.844029,0.748419,0.415187,0.478138,0.703941
0.544229,0.838266,0.735572,0.390568,0.454769,0.690138
0.544229,0.838266,0.735572,0.390568,0.454769,0.690138
0.544229,0.838363,0.736097,0.391041,0.45509,0.690538
0.489899,0.818996,0.719496,0.352514,0.410004,0.664933
0.463287,0.816826,0.710246,0.321797,0.379792,0.653731
0.463287,0.816826,0.710246,0.321797,0.379792,0.653731
0.460432,0.820789,0.706972,0.310115,0.370612,0.65213
0.460432,0.820842,0.707229,0.310303,0.370746,0.65233
0.425894,0.798926,0.700131,0.303582,0.354484,0.635727
0.425894,0.798986,0.700392,0.303767,0.35461,0.635927
0.425043,0.798868,0.700915,0.303713,0.354278,0.636127
0.428444,0.808403,0.70031,0.293366,0.348266,0.639128
0.426667,0.807921,0.70031,0.292505,0.347072,0.638728
0.413261,0.806355,0.690097,0.273602,0.329233,0.629126
0.413793,0.806355,0.690275,0.274203,0.329837,0.629326
0.415985,0.807139,0.690354,0.275075,0.331164,0.629926
0.420613,0.812894,0.691229,0.272236,0.330536,0.632927
0.487759,0.83565,0.702565,0.30669,0.37659,0.656931
0.487759,0.83565,0.702565,0.30669,0.37659,0.656931
0.4873,0.835347,0.70249,0.30669,0.376453,0.656731
0.52451,0.853386,0.709475,0.316381,0.394688,0.671734
0.530852,0.85498,0.709904,0.319575,0.398969,0.673335
0.605422,0.880909,0.726205,0.354915,0.447495,0.70214
0.605422,0.880909,0.726205,0.354915,0.447495,0.70214
0.64086,0.898819,0.729172,0.351001,0.453577,0.712743
0.68,0.906977,0.732033,0.373195,0.48191,0.722144
0.67827,0.906756,0.732165,0.372106,0.480568,0.721944
0.665281,0.901679,0.731484,0.37123,0.476545,0.718744
0.694577,0.901018,0.740122,0.415718,0.520128,0.730546
0.694577,0.901018,0.740122,0.415718,0.520128,0.730546
0.652605,0.87037,0.744063,0.44855,0.531671,0.721944
0.655372,0.870978,0.74294,0.448783,0.532751,0.721744
0.719729,0.897713,0.76087,0.482133,0.577446,0.75115
0.719729,0.897682,0.760608,0.481859,0.57725,0.75095
0.742949,0.90025,0.766099,0.511938,0.60618,0.760352
0.742558,0.899906,0.765974,0.512209,0.60624,0.760152
0.742949,0.900156,0.765301,0.511086,0.605583,0.759752
0.661833,0.839034,0.767949,0.554084,0.603184,0.735747
0.664469,0.839736,0.765939,0.552935,0.603593,0.735147
0.669536,0.842983,0.767842,0.555189,0.607025,0.738148
0.721141,0.863057,0.783917,0.598171,0.653925,0.764553
0.720493,0.863001,0.785363,0.599568,0.654492,0.765353
0.721683,0.862883,0.783439,0.598497,0.654343,0.764353
0.687233,0.836108,0.776919,0.6,0.640661,0.74755
0.687233,0.836108,0.776919,0.6,0.640661,0.74755
0.696156,0.839923,0.777679,0.604343,0.647009,0.75095
0.719953,0.84561,0.800304,0.65291,0.684795,0.772755
0.71762,0.844373,0.799391,0.651138,0.682764,0.771354
0.720201,0.837134,0.800125,0.667185,0.69268,0.771554
0.720201,0.837134,0.800125,0.667185,0.69268,0.771554
0.718121,0.835938,0.799751,0.666321,0.691252,0.770554
0.74729,0.855653,0.808996,0.678756,0.711377,0.787357
0.746184,0.85298,0.806502,0.678663,0.710824,0.785157
0.748153,0.864972,0.776296,0.616751,0.676127,0.767153
0.745846,0.863741,0.775934,0.615854,0.674645,0.766153
0.745231,0.862687,0.770895,0.610383,0.6711,0.762553
0.7383,0.859411,0.769778,0.606781,0.666111,0.759552
0.779731,0.874205,0.793742,0.662189,0.716169,0.788958
0.780316,0.87454,0.794046,0.662687,0.716707,0.789358
0.777843,0.872262,0.78591,0.653051,0.710005,0.783157
0.787318,0.872605,0.806963,0.693182,0.737257,0.79996
0.784512,0.871054,0.806341,0.691737,0.735209,0.79856
0.787675,0.872476,0.806783,0.693636,0.737671,0.79996
0.785754,0.870068,0.795398,0.680427,0.729308,0.791958
0.80718,0.886927,0.798289,0.678676,0.737371,0.80136
0.804864,0.885022,0.792787,0.672147,0.732543,0.796959
0.805166,0.881489,0.802051,0.692419,0.744548,0.803161
0.81679,0.887378,0.786465,0.675739,0.739599,0.797159
0.814878,0.885774,0.780729,0.668998,0.734767,0.792759
0.814878,0.885774,0.780729,0.668998,0.734767,0.792759
0.82242,0.887719,0.791367,0.689623,0.75019,0.802561
0.818989,0.885854,0.791119,0.688287,0.747972,0.80116
0.85133,0.898793,0.82122,0.747595,0.796098,0.832767
0.848722,0.896502,0.815055,0.740555,0.790958,0.827966
0.85334,0.899499,0.815764,0.74217,0.793882,0.830166
0.8496,0.899286,0.806018,0.72442,0.782032,0.822364
0.846318,0.896216,0.79584,0.713129,0.774036,0.814763
0.848794,0.898378,0.795469,0.711781,0.774272,0.815363
0.850938,0.899784,0.796426,0.713258,0.776039,0.816763
0.866339,0.910551,0.787745,0.702655,0.775959,0.816563
0.867286,0.911346,0.78851,0.703277,0.776718,0.817363
0.863886,0.908148,0.771797,0.684645,0.763892,0.805361
0.863886,0.908148,0.771797,0.684645,0.763892,0.805361
0.864435,0.907629,0.763928,0.677419,0.759585,0.80056
0.888889,0.921033,0.793871,0.725398,0.798864,0.829966
0.888889,0.921033,0.793871,0.725398,0.798864,0.829966
0.897855,0.923047,0.788885,0.7325,0.806792,0.831566
0.898366,0.923344,0.788228,0.732002,0.806696,0.831366
0.928866,0.946739,0.801896,0.748339,0.828887,0.85117
0.928314,0.946019,0.796078,0.742574,0.82512,0.847369
0.912055,0.931194,0.809748,0.76534,0.832281,0.85117
0.912055,0.931115,0.808739,0.764389,0.831719,0.85057
0.913086,0.93165,0.806658,0.762789,0.831198,0.84977
0.916462,0.933229,0.801619,0.760294,0.831105,0.84837
0.936796,0.948338,0.800541,0.764189,0.841735,0.856171
0.937286,0.94822,0.792427,0.757024,0.837566,0.85157
0.937316,0.948199,0.792357,0.75712,0.837637,0.85157
0.940977,0.950667,0.801842,0.769992,0.846941,0.859372
0.940493,0.950263,0.801501,0.769596,0.846506,0.858972
0.926546,0.93551,0.804775,0.781875,0.848085,0.857171
0.924257,0.933524,0.804004,0.780919,0.846563,0.855771
0.932141,0.939666,0.817956,0.798507,0.860165,0.867774
0.931745,0.938633,0.809304,0.791132,0.8557,0.862773
0.916044,0.921432,0.82232,0.811526,0.860624,0.864973
0.925022,0.924162,0.774861,0.777005,0.844577,0.843769
0.925022,0.924162,0.774861,0.777005,0.844577,0.843769
0.855735,0.819463,0.862772,0.891496,0.87325,0.858772
0.856037,0.819903,0.862836,0.891496,0.873406,0.858972
0.856037,0.819903,0.862836,0.891496,0.873406,0.858972
0.855881,0.820423,0.859779,0.888522,0.871896,0.857572
0.867949,0.821743,0.966356,0.976164,0.918882,0.905981
0.866971,0.820738,0.966874,0.976497,0.91848,0.905581
0.86758,0.82146,0.966374,0.976147,0.918667,0.905781
0.912084,0.903863,0.820973,0.834987,0.871834,0.866373
0.90652,0.895522,0.831635,0.848218,0.8764,0.869774
0.906913,0.895961,0.832042,0.848585,0.87678,0.870174
0.901891,0.890742,0.824868,0.841544,0.870673,0.863973
0.901891,0.890742,0.824868,0.841544,0.870673,0.863973
0.895067,0.882198,0.820859,0.839207,0.866237,0.858772
0.8935,0.880649,0.820859,0.838971,0.865377,0.857972
0.8935,0.880545,0.820041,0.838354,0.865049,0.857572
0.898881,0.888938,0.810973,0.826534,0.861191,0.854971
0.899281,0.889328,0.810973,0.826598,0.861409,0.855171
0.903,0.896309,0.795012,0.806831,0.852211,0.84757
0.902589,0.896007,0.795791,0.807353,0.852319,0.84777
0.909699,0.905055,0.789797,0.798825,0.850665,0.847169
0.911829,0.911248,0.765879,0.767169,0.833267,0.832767
0.911829,0.911287,0.766248,0.76745,0.833433,0.832967
0.911431,0.910769,0.765423,0.766887,0.832935,0.832366
0.911398,0.909451,0.773747,0.7779,0.839374,0.837768
0.912511,0.909091,0.786175,0.793167,0.848664,0.845969
0.912511,0.909091,0.786175,0.793167,0.848664,0.845969
0.912511,0.908971,0.785036,0.792294,0.848163,0.845369
0.913232,0.912127,0.770601,0.773044,0.837311,0.836367
0.909333,0.910408,0.754092,0.751653,0.823009,0.823965
0.909738,0.910808,0.753818,0.751377,0.823009,0.823965
0.913901,0.915679,0.752979,0.748714,0.823102,0.824765
0.915712,0.919263,0.743963,0.734926,0.815419,0.818964
0.915712,0.919263,0.743963,0.734926,0.815419,0.818964
0.919311,0.921896,0.752238,0.745588,0.823386,0.825965
0.925287,0.931848,0.732738,0.712915,0.805336,0.813163
0.925766,0.932285,0.733081,0.713284,0.805752,0.813563
0.924772,0.931531,0.733516,0.71323,0.805341,0.813363
0.924988,0.931531,0.735031,0.715447,0.806835,0.814563
0.92451,0.931065,0.734343,0.714813,0.80625,0.813963
0.921972,0.928914,0.731959,0.711752,0.803337,0.811362
0.922488,0.929289,0.731867,0.711965,0.803668,0.811562
0.915696,0.92103,0.740182,0.726265,0.810054,0.815563
0.916162,0.921432,0.740182,0.726366,0.810299,0.815763
0.915191,0.920663,0.740273,0.726063,0.80973,0.815363
0.908303,0.912836,0.749911,0.739324,0.815148,0.819364
0.908303,0.912836,0.749911,0.739324,0.815148,0.819364
0.908345,0.912836,0.750178,0.739696,0.815391,0.819564
0.901139,0.906061,0.746434,0.735589,0.809992,0.814363
0.905466,0.908737,0.759306,0.75214,0.821712,0.824565
0.905466,0.908737,0.759306,0.75214,0.821712,0.824565
0.904165,0.907519,0.759219,0.751955,0.821065,0.823965
0.903717,0.907208,0.759942,0.752424,0.82116,0.824165
0.911205,0.909326,0.799544,0.803205,0.853803,0.85237
0.911205,0.909366,0.799924,0.803505,0.853973,0.852571
0.910782,0.909091,0.801063,0.804332,0.854253,0.852971
0.907817,0.912069,0.759512,0.749907,0.821341,0.825165
0.908721,0.912893,0.759871,0.750373,0.821991,0.825765
0.917112,0.919166,0.767695,0.762787,0.832861,0.834767
0.917112,0.919166,0.767695,0.762787,0.832861,0.834767
0.916704,0.918696,0.767248,0.762505,0.832524,0.834367
0.91143,0.908775,0.796043,0.801261,0.852802,0.85077
0.919905,0.926554,0.737972,0.719422,0.807404,0.814763
0.919905,0.926554,0.737972,0.719422,0.807404,0.814763
0.90088,0.907917,0.742958,0.727103,0.804717,0.811162
0.901343,0.908466,0.744366,0.728293,0.80563,0.812162
0.901343,0.908662,0.746127,0.729659,0.806465,0.813163
0.908494,0.916452,0.745816,0.726454,0.807339,0.815163
0.920375,0.927226,0.756285,0.73789,0.819091,0.826365
0.920843,0.927561,0.755587,0.737434,0.818996,0.826165
0.923364,0.929462,0.755859,0.738968,0.820939,0.827566
0.924334,0.930263,0.756123,0.739537,0.821673,0.828166
0.913004,0.918385,0.759503,0.746537,0.821421,0.826565
0.913004,0.918385,0.759503,0.746537,0.821421,0.826565
0.920055,0.925815,0.761552,0.746532,0.82426,0.830166
0.896082,0.895369,0.787627,0.788901,0.839083,0.838568
0.896508,0.895842,0.788382,0.789572,0.839649,0.839168
0.896508,0.895842,0.788382,0.789572,0.839649,0.839168
0.901611,0.903253,0.780903,0.777694,0.835081,0.836367
0.902046,0.903887,0.783124,0.779533,0.836327,0.837768
0.902046,0.903887,0.783124,0.779533,0.836327,0.837768
0.91238,0.914139,0.791128,0.787434,0.845315,0.846769
0.91238,0.914286,0.792606,0.788621,0.845998,0.84757
0.923393,0.928358,0.775837,0.762999,0.835568,0.840568
0.923393,0.928419,0.77655,0.763575,0.835913,0.840968
0.919141,0.924617,0.772598,0.758959,0.831405,0.836767
