905001,-0.000138644,-0.0041475,0.326625
910001,0.000406792,-0.00423661,0.326816
915001,0.000220347,-0.00424262,0.326706
920001,-0.000292948,-0.00367791,0.326746
925001,-0.000665676,-0.00416688,0.326614
930001,0.000343158,-0.00455182,0.326646
935001,0.00045201,-0.00422736,0.326752
940001,0.000660618,-0.00409373,0.326749
945001,0.000295166,-0.00440928,0.326669
950001,0.000450931,-0.00450569,0.32676
955001,0.000403121,-0.00447298,0.326798
960001,-0.000536221,-0.00427128,0.326786
965001,-0.000219854,-0.00438876,0.326712
970001,-0.000340947,-0.00390883,0.326726
975001,-0.000309959,-0.00423699,0.326698
980001,0.001107,-0.00375151,0.326602
985001,0.000771625,-0.00422068,0.326629
990001,0.000261555,-0.00401984,0.326665
995001,0.00109129,-0.00390008,0.326719
1000002,0.000371989,-0.00418152,0.326703
1005002,0.000390937,-0.00413237,0.326798
1010002,-0.00077485,-0.00335417,0.326768
1015002,-0.000930657,-0.00330506,0.326808
1020002,-0.00061326,-0.00311664,0.326661
1025002,-0.00037507,-0.00330725,0.326828
1030002,-0.000373817,-0.00347492,0.326668
1035002,0.000319767,-0.00315328,0.326633
1040002,0.00011331,-0.00321446,0.326671
1045002,1.58082e-05,-0.00346122,0.326823
1050002,-0.000302304,-0.00257152,0.326853
1055002,0.000650763,-0.00300128,0.326719
1060002,0.00101837,-0.00350406,0.326621
1065002,-0.000299227,-0.00349511,0.326604
1070002,-0.000772824,-0.00374995,0.326643
1075002,0.000243929,-0.00394618,0.326633
1080002,-0.000499399,-0.00428112,0.326673
1085002,-0.000614687,-0.0041495,0.326784
1090002,0.000727017,-0.00435073,0.3266
1095002,0.000216754,-0.00446899,0.326693
1100002,-0.000620578,-0.00461102,0.326681
1105002,0.000677586,-0.00436352,0.326695
1110002,0.0002644,-0.00448793,0.326717
1115002,-0.000258949,-0.00395889,0.326688
1120002,0.000445361,-0.00419856,0.326714
1125002,-0.000551351,-0.00415701,0.326655
1130002,-2.83288e-05,-0.00409534,0.326641
1135002,0.000348952,-0.00421771,0.326598
1140002,-0.000483716,-0.00407776,0.326616
1145002,0.000500115,-0.00354181,0.326738
1150002,0.000319567,-0.0036834,0.326666
1155002,0.000153865,-0.00393278,0.326758
1160002,3.96134e-05,-0.00341027,0.326645
1165002,4.674e-05,-0.003366,0.326678
1170002,0.000191518,-0.00329815,0.326668
1175002,-0.000158409,-0.00353804,0.326697
1180002,0.000986655,-0.00298348,0.326678
1185002,-0.000141791,-0.00361169,0.32674
1190002,0.00035335,-0.00405542,0.326774
1195002,0.00105635,-0.00356363,0.326718
1200002,0.000189204,-0.0040347,0.326733
1205002,-0.000735989,-0.00428593,0.326711
1210002,0.000152244,-0.0044056,0.326693
1215002,-0.000540157,-0.00436679,0.326614
1220002,0.000811306,-0.00422088,0.326779
1225002,-0.00125504,-0.00472033,0.326598
1230002,0.000164512,-0.00456138,0.326679
1235002,0.000769563,-0.00466601,0.326631
1240002,0.000613766,-0.00469024,0.326687
1245002,-8.30971e-05,-0.00459726,0.326763
1250002,-0.000156187,-0.00457921,0.326578
1255002,-9.51827e-05,-0.004387,0.326695
1260002,0.00118737,-0.00427386,0.326756
1265003,0.000284467,-0.00408037,0.326783
1270003,0.000889277,-0.00397558,0.326707
1275003,-6.66155e-06,-0.00405481,0.326717
1280003,4.17332e-05,-0.00344254,0.326817
1285003,-0.00098918,-0.00361541,0.326811
1290003,1.53889e-05,-0.00354807,0.326638
1295003,-0.000536042,-0.00372486,0.326677
1300003,-0.000233447,-0.0035282,0.326667
1305003,0.000383521,-0.0036888,0.326757
1310003,6.27196e-05,-0.00345619,0.326712
1315003,7.60508e-05,-0.00355902,0.32662
1320003,0.000256094,-0.00373488,0.326751
1325003,0.000594127,-0.00419912,0.326629
1330003,0.000876957,-0.00375028,0.326774
1335003,-0.000253983,-0.0038937,0.326734
1340003,-0.000208503,-0.00440847,0.326622
1345003,-0.000128159,-0.00429366,0.32662
1350003,0.000240125,-0.00458385,0.326807
1355003,-0.000477181,-0.00428034,0.326668
1360003,-7.45267e-05,-0.00325349,0.326761
1365003,-0.000262453,-0.0042799,0.326818
1370003,0.000671064,-0.00430183,0.326625
1375003,0.000688992,-0.00414679,0.32676
1380003,4.38648e-05,-0.00390037,0.326631
1385003,-4.84246e-05,-0.00433107,0.326773
1390003,-0.000251109,-0.00419244,0.326807
1395003,-0.000350384,-0.00380279,0.326737
1400003,0.000318242,-0.00406166,0.326751
1405003,-8.93235e-05,-0.00461624,0.3266
1410003,-0.000697488,-0.00401402,0.326811
1415003,-0.000664531,-0.0038169,0.326643
1420003,0.00117597,-0.00435351,0.326673
1425003,2.49731e-05,-0.00387198,0.326557
1430003,-0.000180654,-0.00381285,0.326605
1435003,-0.000637506,-0.00405707,0.326729
1440003,-0.000848072,-0.00381404,0.326674
1445003,-0.000580653,-0.00432633,0.326598
1450003,-0.000335451,-0.00445892,0.326738
1455003,-0.00021679,-0.004498,0.326696
1460003,-0.000102767,-0.00411886,0.326759
1465003,9.96951e-05,-0.00434317,0.326846
1470003,4.64108e-05,-0.00407428,0.326752
1475003,0.000238472,-0.00423957,0.32663
1480003,6.32087e-05,-0.0043197,0.326631
1485003,0.00014025,-0.00399725,0.326849
1490003,-0.000695308,-0.00364212,0.32661
1495003,0.000190196,-0.0040908,0.326797
1500003,-0.000828242,-0.00367937,0.326737
1505003,-0.000538773,-0.00377847,0.326765
1510003,-0.000777799,-0.00334601,0.326784
1515003,-0.000238381,-0.00363475,0.326739
1520003,-0.000398781,-0.00337424,0.326703
1525004,-0.0011409,-0.00368197,0.326793
1530004,-4.53447e-05,-0.00324506,0.326804
1535004,0.000162859,-0.00274746,0.326721
1540004,0.000393094,-0.00300072,0.326834
1545004,0.00132363,-0.00287716,0.326747
1550004,0.000870254,-0.0031359,0.326638
1555004,-0.000942482,-0.00348939,0.326814
1560004,-0.000249782,-0.00325378,0.326881
1565004,-6.52861e-05,-0.00350936,0.326686
1570004,0.00028152,-0.00331379,0.326771
1575004,-0.00016045,-0.00366131,0.326562
1580004,-0.000614407,-0.00425555,0.326714
1585004,-0.0002853,-0.00409777,0.326628
1590004,0.000355709,-0.00446448,0.326701
1595004,-2.17102e-05,-0.00461334,0.326721
1600004,-0.00108663,-0.00460461,0.32668
1605004,0.000265912,-0.004397,0.326604
1610004,-0.000614049,-0.00461288,0.326671
1615003,-0.000403346,-0.00508286,0.326826
1620003,0.000255591,-0.00433697,0.326567
1625003,0.000594593,-0.00489125,0.32658
1630003,-0.000260834,-0.00523632,0.326601
1635003,0.000661386,-0.0050279,0.326696
1640003,0.000247549,-0.00446663,0.326734
1645003,-0.000369333,-0.00425942,0.326828
1650003,-0.000753342,-0.00392523,0.326749
1655003,-0.000897931,-0.00391383,0.326637
1660003,-0.000606866,-0.00343368,0.326631
1665003,-0.00044727,-0.00360786,0.326713
1670003,0.000520086,-0.00362944,0.326777
1675003,0.0014528,-0.00321395,0.326693
1680002,0.000459704,-0.00316945,0.326807
1685002,0.00147005,-0.00302283,0.326807
1690002,0.000497888,-0.00305625,0.326751
1695002,-0.00118783,-0.00310855,0.326801
1700002,0.000287963,-0.00266585,0.326618
1705002,-0.0005174,-0.00262458,0.326779
1710002,-0.00130716,-0.00273309,0.326805
1715002,0.000117272,-0.00332191,0.326792
1720002,0.000250804,-0.00332985,0.326758
1725002,0.000447017,-0.00330883,0.326655
1730002,-0.000682667,-0.00383913,0.326602
1735002,-0.000146012,-0.00370549,0.326693
1740002,0.00110462,-0.00360936,0.326819
1745001,0.00176349,-0.00244507,0.325373
1750001,0.00533619,-0.000817935,0.324735
1755001,0.0078751,-0.00138945,0.324262
1760001,0.00933505,-0.00100435,0.323907
1765001,0.00735399,-0.00119007,0.323717
1770001,0.00667216,-0.00149913,0.32361
1775001,0.0066061,-0.00143937,0.32361
1780001,0.00576288,-0.00127176,0.323366
1785001,0.00729101,-0.00140736,0.323095
1790001,0.0061302,-0.00201017,0.322816
1795001,0.0055542,-0.00232674,0.322477
1800001,0.00550357,-0.00354116,0.322212
1805001,0.00495628,-0.00388294,0.322046
1810000,0.00484552,-0.00432523,0.322144
1815000,0.00568941,-0.00458452,0.322131
1820000,0.00713127,-0.0055758,0.32189
1825000,0.00802545,-0.00658974,0.321873
1830000,0.0078585,-0.00649782,0.321731
1835000,0.0074069,-0.00769303,0.321595
1840000,0.0100182,-0.00793514,0.321507
1845000,0.00912037,-0.00926469,0.32165
1850000,0.00840434,-0.00867269,0.321576
1855000,0.00792294,-0.008757,0.321706
1860000,0.00895977,-0.0088786,0.32182
1865000,0.00745519,-0.00800217,0.321515
1870000,0.00864105,-0.00795319,0.321722
1875000,0.0110692,-0.00733286,0.321849
1879999,0.00760921,-0.00661791,0.321896
1884999,0.00809852,-0.00620303,0.321824
1889999,0.00908507,-0.00571595,0.321664
1894999,0.00798964,-0.00515555,0.322056
1899999,0.00734346,-0.00490294,0.322099
1904999,0.0100324,-0.00424407,0.321935
1909999,0.0106083,-0.00350662,0.321874
1914999,0.0105416,-0.003347,0.32222
1919999,0.00838694,-0.00330483,0.322047
1924999,0.0105773,-0.00263212,0.32201
1929999,0.0087768,-0.00407811,0.322143
1934999,0.00995295,-0.00332771,0.322087
1939999,0.00990512,-0.00262796,0.322006
1944998,0.00929602,-0.0034839,0.321825
1949998,0.00841361,-0.00502397,0.321885
1954998,0.0110496,-0.00502745,0.321689
1959998,0.00964113,-0.00587334,0.321551
1964998,0.00985587,-0.00614941,0.321611
1969998,0.00963434,-0.0063679,0.321712
1974998,0.0102154,-0.00735289,0.32144
1979998,0.0117011,-0.00703706,0.321442
1984998,0.0100856,-0.00845741,0.321593
1989998,0.00878536,-0.00840955,0.321449
1994998,0.00876272,-0.00923052,0.321315
1999998,0.0113132,-0.00908614,0.320911
2004998,0.0114519,-0.0100385,0.321051
2009997,0.0104384,-0.00961131,0.320853
2014997,0.0108022,-0.00995485,0.320715
2019997,0.0133568,-0.00927653,0.320321
2024997,0.0128336,-0.0100389,0.320566
2029997,0.0136509,-0.00982135,0.320375
2034997,0.013458,-0.00871675,0.320552
2039997,0.0129919,-0.00865237,0.320561
2044997,0.0128002,-0.00839375,0.320351
2049997,0.0138903,-0.00866697,0.320448
2054997,0.00873678,-0.00840824,0.320455
2059997,0.0116636,-0.00812375,0.320497
2064997,0.0120104,-0.00834972,0.32057
2069997,0.012104,-0.00731067,0.32061
2074996,0.0117793,-0.007657,0.32038
2079996,0.013536,-0.00732299,0.320377
2084996,0.0115256,-0.00767468,0.32043
2089996,0.0124295,-0.00709682,0.320562
2094996,0.0159868,-0.00721209,0.320256
2099996,0.0136186,-0.00781188,0.320456
2104996,0.0103972,-0.00772326,0.320472
2109996,0.0119276,-0.00772646,0.320567
2114996,0.0118063,-0.00832353,0.320619
2119996,0.00866489,-0.00807318,0.32062
2124996,0.00766338,-0.00842628,0.320466
2129996,0.00678211,-0.00935295,0.320355
2134996,0.00882167,-0.00926058,0.320442
2139995,0.0081817,-0.00893443,0.320557
2144995,0.00932927,-0.00888333,0.320397
2149995,0.00987397,-0.00879901,0.320289
2154995,0.00926953,-0.00887515,0.32063
2159995,0.00842728,-0.00808694,0.320609
2164995,0.00551634,-0.00939357,0.320275
2169995,0.00803139,-0.0098398,0.320396
2174995,0.0101421,-0.0102019,0.320107
2179995,0.0111229,-0.00943979,0.320283
2184995,0.0100818,-0.00980731,0.320546
2189995,0.0080998,-0.00771755,0.320485
2194995,0.00731138,-0.0203021,0.329531
2199995,-0.0142191,-0.0312353,0.323712
2204994,-0.010126,-0.00227252,0.322545
2209994,0.0120532,0.00189758,0.321809
2214994,0.0137736,-0.00381539,0.321785
2219994,0.00718702,-0.00498736,0.322129
2224994,0.0102254,-0.00632494,0.321819
2229994,0.0160644,-0.00844965,0.321709
2234994,0.0133816,-0.0101878,0.322094
2239994,0.0073327,-0.0117937,0.321991
2244994,0.0122825,-0.012912,0.321824
2249994,0.00894138,-0.014084,0.322032
2254994,0.0122447,-0.0148936,0.322373
2259994,0.00632427,-0.0138877,0.322378
2264994,0.00562891,-0.0164162,0.32245
2269993,0.00856439,-0.0173818,0.322342
2274993,0.000463726,-0.019493,0.321954
2279993,0.00691374,-0.0193963,0.322625
2284993,0.00891404,-0.0158902,0.322613
2289993,0.00620205,-0.0154919,0.322971
2294993,0.000270695,-0.0162588,0.322471
2299993,-0.00674516,-0.0174157,0.322496
2304993,0.000543169,-0.0165129,0.321633
2309993,0.00733058,-0.0169052,0.321354
2314993,0.00356131,-0.0165094,0.321064
2319993,0.00026595,-0.0165986,0.321267
2324993,0.00389885,-0.0156883,0.321044
2329993,0.00727578,-0.0150058,0.321267
2334992,0.00629763,-0.0132983,0.321493
2339992,0.00549235,-0.0118698,0.321579
2344992,0.00724879,-0.0114311,0.321402
2349992,0.00745599,-0.0105058,0.321612
2354992,0.00763069,-0.00912792,0.321657
2359992,0.0115917,-0.00858082,0.321649
2364992,0.0132468,-0.00714471,0.321642
2369992,0.01248,-0.00782243,0.321547
2374992,0.01475,-0.00791206,0.321642
2379992,0.0125321,-0.00684419,0.32186
2384992,0.0131218,-0.00806028,0.32186
2389992,0.00957982,-0.00745292,0.322365
2394992,0.00745546,-0.00783836,0.322233
2399991,0.00648021,-0.00865399,0.322039
2404991,0.00754966,-0.0094958,0.322191
2409991,0.00867982,-0.0084294,0.321829
2414991,0.00807532,-0.00924805,0.322269
2419991,0.00622305,-0.00907414,0.32191
2424991,0.00876234,-0.00898975,0.32195
2429991,0.00827359,-0.0099329,0.321816
2434991,0.00331523,-0.0108701,0.321625
2439991,0.00781889,-0.0115273,0.321524
2444991,0.00646516,-0.0106673,0.321614
2449991,0.00662296,-0.0108159,0.321635
2454991,0.00923964,-0.0104486,0.321658
2459991,0.00699335,-0.0214535,0.328506
2464990,-0.0172658,-0.0314769,0.324877
2469990,-0.00660273,-0.00523069,0.322609
2474990,0.0147947,-0.00909907,0.321457
2479990,0.0202911,-0.0120421,0.321455
2484990,0.00973581,-0.0119296,0.321901
2489990,0.00796084,-0.0124793,0.321509
2494990,0.0161504,-0.0129114,0.321654
2499990,0.0131021,-0.0125039,0.321929
2504990,0.009083,-0.012167,0.322227
2509990,0.0114901,-0.0122802,0.322121
2514990,0.00982624,-0.0124788,0.322132
2519990,0.0076683,-0.0145956,0.322104
2524990,0.00680716,-0.0136161,0.321753
2529990,0.00787894,-0.0142895,0.322206
2534989,0.0091756,-0.0135677,0.322181
2539989,0.00420356,-0.0137419,0.322628
2544989,0.00187498,-0.0134816,0.321853
2549989,0.00177803,-0.0148007,0.321413
2554989,0.00814892,-0.0127657,0.3214
2559989,0.0116963,-0.0132978,0.321433
2564989,0.00593282,-0.0132161,0.321771
2569989,0.0054797,-0.0128165,0.321756
2574989,0.0082167,-0.0132043,0.321753
2579989,0.00566833,-0.01265,0.321848
2584989,0.00548054,-0.0124984,0.321787
2589989,0.00885082,-0.0121031,0.321596
2594989,0.0122944,-0.0119324,0.321662
2599988,0.0114374,-0.0117665,0.321886
2604988,0.0127162,-0.0110485,0.322079
2609988,0.0125606,-0.0104478,0.322054
2614988,0.0116355,-0.0102369,0.322106
2619988,0.0123463,-0.0106667,0.321764
2624988,0.00989461,-0.0120629,0.322108
2629988,0.0118391,-0.0117509,0.321953
2634988,0.0144537,-0.0112113,0.321884
2639988,0.0141637,-0.0112234,0.321985
2644988,0.00766658,-0.0113737,0.3221
2649988,0.0054863,-0.0114908,0.322232
2654988,0.00727374,-0.0105583,0.322271
2659988,0.00454449,-0.0106702,0.322869
2664987,0.00582243,-0.0109313,0.322418
2669987,0.00698124,-0.0107622,0.322519
2674987,0.0112889,-0.0104571,0.322578
2679987,0.0112963,-0.0111743,0.322725
2684987,0.00485051,-0.0102254,0.322854
2689987,0.00667431,-0.0104579,0.322635
2694987,0.00838746,-0.0109117,0.322598
2699987,0.00897093,-0.011655,0.322799
2704987,0.0085059,-0.0116028,0.322787
2709987,0.00884134,-0.0119885,0.323103
2714987,0.00629294,-0.0118929,0.323395
2719987,0.00721125,-0.0120582,0.323718
2724987,0.00697728,-0.0125872,0.323984
2729986,0.0057693,-0.01361,0.324555
2734986,0.00261748,-0.0125352,0.324986
2739986,0.00417747,-0.0119166,0.324986
2744986,0.00195114,-0.0128124,0.324957
2749986,-0.00092332,-0.0130271,0.325175
2754986,0.000369967,-0.0137566,0.325202
2759986,0.00149926,-0.013749,0.325121
2764986,0.00118142,-0.0133834,0.325308
2769986,0.0014258,-0.0140363,0.325428
2774986,0.00308206,-0.0137113,0.325504
2779986,0.00292745,-0.0131372,0.325504
2784986,0.00323796,-0.0135084,0.325453
2789986,0.00341592,-0.0138346,0.32564
2794985,0.00552853,-0.0125886,0.325524
2799985,0.00519093,-0.013044,0.325459
2804985,0.00459668,-0.0125115,0.325522
2809985,0.00103896,-0.0125619,0.325541
2814985,0.0011215,-0.0126184,0.325644
2819985,0.00207127,-0.0123061,0.325491
2824985,0.00236858,-0.011916,0.325628
2829985,0.00148267,-0.0120325,0.325574
2834985,0.000863804,-0.0115727,0.32561
2839985,0.00124481,-0.0112642,0.325512
2844985,0.00158401,-0.0112014,0.325636
2849985,0.00308402,-0.0106925,0.325726
2854985,0.00327072,-0.0110466,0.325684
2859984,0.00292051,-0.0111131,0.325935
2864984,0.00480601,-0.0105767,0.325884
2869984,0.000896707,-0.0103959,0.32582
2874984,0.00106736,-0.0106897,0.325854
2879984,0.000868053,-0.010418,0.325807
2884984,0.00320501,-0.0105325,0.325813
2889984,0.000688652,-0.0105756,0.325896
2894984,-0.00165563,-0.0100266,0.325897
2899984,-0.0065739,-0.00969537,0.32583
2904984,-0.000455875,-0.0101835,0.325795
2909984,-0.00454908,-0.0108784,0.325847
2914984,-0.00749629,-0.00994833,0.325885
2919984,-0.0086913,-0.00986937,0.325693
2924983,-0.00261661,-0.0101146,0.325801
2929983,-0.00110688,-0.0106363,0.325824
2934983,-0.000360444,-0.0203395,0.330767
2939983,-0.00383318,-0.0301629,0.326786
2944983,-0.011805,-0.00570445,0.326336
2949983,0.00285183,-0.00893644,0.325799
2954983,0.00160214,-0.0124491,0.325565
2959983,-0.00660746,-0.0119441,0.325591
2964983,-0.00214104,-0.0107239,0.325667
2969983,0.002086,-0.0129368,0.325776
2974983,-0.00650849,-0.0125252,0.3257
2979983,-0.00621916,-0.01199,0.325517
2984983,-0.00565498,-0.013399,0.325495
2989982,-0.00764765,-0.0127472,0.325533
2994982,-0.0114403,-0.0119302,0.325501
2999982,-0.00651255,-0.0123764,0.325532
3004982,-0.00504448,-0.0126555,0.325747
3009982,-0.00892626,-0.0123555,0.325597
3014982,-0.00745132,-0.0115432,0.32582
3019982,-0.0053056,-0.0095827,0.325723
3024982,-0.00449811,-0.0111273,0.32583
3029982,-0.00499734,-0.0103342,0.325834
3034982,-0.00555,-0.0102891,0.325433
3039982,0.00142155,-0.00914198,0.325762
3044982,-0.00555339,-0.00981377,0.325665
3049982,-0.004246,-0.00931363,0.325829
3054981,-0.00398005,-0.0082638,0.325716
3059981,-0.00788699,-0.00771111,0.325914
3064981,-0.00852682,-0.00782961,0.325701
3069981,-0.00671788,-0.00797994,0.325786
3074981,-0.00462771,-0.00762263,0.325965
3079981,-0.00584218,-0.00752139,0.326003
3084981,-0.00711662,-0.00748704,0.325717
3089981,-0.00539807,-0.00750452,0.325798
3094981,-0.00253597,-0.00771518,0.325796
3099981,-0.00499944,-0.00788815,0.325827
3104981,-0.00340583,-0.0079199,0.32595
3109981,-0.00136039,-0.00803851,0.325791
3114981,-0.00364042,-0.00905411,0.325641
3119981,-0.00544608,-0.00952586,0.325604
3124980,-0.00251347,-0.00941853,0.32565
3129980,-0.00256644,-0.0100504,0.325607
3134980,-0.00595847,-0.0112004,0.325488
3139980,-0.00649798,-0.0110563,0.32554
3144980,-0.00471331,-0.0111109,0.325404
3149980,-0.0053399,-0.0117301,0.325551
3154980,-0.00751244,-0.0118341,0.325422
3159980,-0.00592207,-0.0121296,0.325545
3164980,-0.00285542,-0.0107207,0.325533
3169980,-0.00546554,-0.011779,0.325383
3174980,-0.00571373,-0.0116059,0.325326
3179980,-0.00405456,-0.0109481,0.325498
