389999,0.00198935,0.00291544,0
394999,0.000934274,0.000739879,0
399999,-0.000973656,0.00255781,0
404999,0.00449233,0.00232659,0
409999,0.00128389,0.00205864,0
414999,-0.004055,0.00138124,0
419999,-0.00175434,-0.00180671,0
424999,0.00325971,-0.00278772,0
429999,0.00192135,-9.3586e-05,0
434999,0.000884389,0.00066529,0
439999,-0.00415159,-0.000747012,0
444999,-0.00448997,-0.00277412,0
449999,-0.000226169,-0.00267076,0
454999,-0.000664468,-0.0028626,0
459999,-4.5697e-06,-0.00336218,0
464999,0.000153065,-0.00325748,0
469999,-0.000563376,-0.000749926,0
475000,-0.00445587,-0.000607224,0
480000,0.00165831,-0.000894124,0
485000,-0.00141514,0.000881874,0
490000,0.00188533,0.00162687,0
495000,0.00109181,0.00263753,0
500000,-0.00102581,0.000587207,0
505000,0.00221443,-0.000882514,0
510000,-0.000191931,0.00155452,0
515000,-0.00295453,0.000341068,0
520000,-0.0045853,0.00281674,0
525000,-0.00123116,-0.00114069,0
530000,0.00114793,-0.00217428,0
535000,0.00211507,0.0017136,0
540000,-0.00252508,0.00146151,0
545000,0.00202181,0.00113349,0
550000,-0.00180627,0.00137662,0
555000,-0.00116752,-0.0021645,0
560000,0.00131801,0.00176545,0
565000,-0.00106802,0.00456972,0
570000,-0.00385926,0.00153329,0
575000,-0.00181169,0.00117144,0
580000,-0.00392315,-0.00248524,0
585000,0.00285029,-0.00023193,0
590000,0.00424776,0.00103831,0
595000,-0.00316257,0.00129475,0
600000,0.000102606,-0.00217248,0
605000,0.000223445,0.000416078,0
610000,0.000435809,-0.00202182,0
615000,0.00398937,-0.00280605,0
620000,-0.00209009,0.00304063,0
625000,-0.00155171,0.00150304,0
630000,0.00304217,-0.00119004,0
635000,-0.000510653,0.000324025,0
640000,0.000151567,-0.00170781,0
645000,-0.00107368,0.000620529,0
650000,-0.00275333,0.00140271,0
655000,-0.00368603,-0.00108575,0
660000,-0.00184079,0.00378163,0
665000,-0.00184192,-0.00111438,0
670000,0.00279656,-0.00186795,0
675000,0.00783518,0.0011469,0
680000,0.00942136,-0.00257829,0
685000,0.00501981,-0.00106011,0
690000,-0.00113402,-0.0025159,0
695000,-0.00493515,-0.0016509,0
700000,-0.00527624,0.00126685,0
705000,-0.00880476,0.000354038,0
710000,-0.00659622,0.0023221,0
715000,-0.000517782,-0.00038815,0
720000,0.00515039,-0.00382616,0
725000,0.00381694,0.00206872,0
730000,-0.000413472,0.0016847,0
735000,0.000286687,0.00368947,0
740001,0.00197028,0.00532144,0
745001,0.00114341,0.0032143,0
750001,-0.00718025,0.00448911,0
755001,-0.000916132,0.00390808,0
760001,-0.00136105,0.00432358,0
765001,-0.0038424,0.00336557,0
770001,-0.00451263,0.000740473,0
775001,0.00230372,0.00083606,0
780001,0.00158001,0.00095396,0
785001,2.97751e-05,-0.0034699,0
790001,0.001547,-0.000671638,0
795001,0.00389211,0.000453707,0
800001,0.00224576,0.000957311,0
805001,0.000883542,-0.00412729,0
810001,-0.00242567,-0.00281641,0
815001,-0.00662544,0.00115132,0
820001,-0.0016021,-0.00152076,0
825001,0.00179136,-0.00186273,0
830001,-0.00281209,-0.00116776,0
835001,-0.000591087,-0.00265859,0
840001,0.00270047,0.000381702,0
845001,-0.00189568,0.0014314,0
850001,-0.000315197,-0.000534808,0
855001,0.00365853,0.000666665,0
860001,0.00107744,6.16986e-05,0
865001,-0.000615867,-0.00131363,0
870001,-0.00520999,0.000304068,0
875001,0.000690251,0.000955436,0
880001,0.000700141,0.00037798,0
885001,0.00288301,-0.000898296,0
890001,0.000798113,0.0019781,0
895001,0.000719254,0.00180617,0
900001,0.00109031,0.000238014,0
905001,-0.00447869,-0.00200093,0
910001,-0.00382202,0.000681422,0
915001,-0.0030296,-0.00173495,0
920001,0.00182837,0.000895029,0
925001,-0.0015374,0.00147638,0
930001,-0.00456721,-0.000973933,0
935001,0.00290842,9.45966e-06,0
940001,0.00438306,-0.00167674,0
945001,0.00122137,-0.00112693,0
950001,0.0059295,-0.000867337,0
955001,0.00472951,-0.00186865,0
960001,-0.00194552,-0.000303558,0
965001,-0.0033975,-0.000828142,0
970001,-0.00599265,-0.00198874,0
975001,-0.0102186,-0.00259116,0
980001,0.00233716,-0.00151412,0
985001,0.00211174,-0.00067024,0
990001,0.00266683,-0.00172973,0
995001,0.00694472,-0.000196763,0
1000002,0.000576533,0.000472708,0
1005002,0.00647328,-0.000888689,0
1010002,-0.00169879,-0.00157514,0
1015002,-0.00357021,0.000541649,0
1020002,-0.0016715,0.0027117,0
1025002,-0.00384449,0.00107626,0
1030002,-0.0039255,0.000563983,0
1035002,-0.00351294,0.00358923,0
1040002,0.0018713,0.00383641,0
1045002,0.000678664,0.000943407,0
1050002,0.00252619,0.00176445,0
1055002,0.0028688,0.00536766,0
1060002,0.00371099,0.00610813,0
1065002,0.00166146,0.000735991,0
1070002,-0.00366388,-0.000109708,0
1075002,-0.00283917,0.000165114,0
1080002,-0.007441,-0.00156061,0
1085002,-0.00433621,-0.00347957,0
1090002,0.000121876,-0.000998252,0
1095002,-0.000136521,-0.0026132,0
1100002,0.000652195,-0.00380269,0
1105002,0.00319484,0.000404341,0
1110002,0.00200885,-0.00346763,0
1115002,-0.00272735,-0.00136012,0
1120002,0.00088255,-0.00231884,0
1125002,-0.00347632,0.000370697,0
1130002,-0.00515945,-0.000225869,0
1135002,0.00145908,0.00180896,0
1140002,0.00113148,-0.000474564,0
1145002,-0.000335372,-8.5954e-05,0
1150002,2.94326e-05,0.00252954,0
1155002,-0.00522232,0.00170815,0
1160002,-0.000732645,-0.000813854,0
1165002,-0.00183997,0.00133401,0
1170002,-0.00271646,0.00200261,0
1175002,-0.00636682,0.00328587,0
1180002,0.00516116,0.00402016,0
1185002,0.00123777,0.00581482,0
1190002,0.00285191,0.00219002,0
1195002,0.00365877,0.000957717,0
1200002,0.00157846,0.000981873,0
1205002,0.00200061,0.00158547,0
1210002,0.00128378,-0.00157077,0
1215002,-0.00401833,-0.00125441,0
1220002,-0.00317244,0.000290253,0
1225002,-0.00646084,-0.0020312,0
1230002,0.000508456,-0.00383157,0
1235002,0.00307222,-0.00232639,0
1240002,1.48056e-05,-0.00310539,0
1245002,-0.000230392,-0.000864875,0
1250002,-0.0022149,0.000187763,0
1255002,-0.00296709,-0.00337128,0
1260002,0.00209149,-0.00115954,0
1265003,0.000584058,-0.00110644,0
1270003,0.00470228,0.000430456,0
1275003,0.00386598,-0.00116686,0
1280003,0.000912185,-0.00229838,0
1285003,-0.00539094,0.000135134,0
1290003,-0.00747171,0.00255315,0
1295003,-0.00332429,-9.43821e-05,0
1300003,-0.00414878,0.000444504,0
1305003,-0.00109401,0.00134405,0
1310003,0.000320276,0.00355137,0
1315003,0.00234534,0.00141573,0
1320003,-0.00157,0.00222995,0
1325003,0.00671935,-0.000735259,0
1330003,0.00618063,-0.00074376,0
1335003,0.00213239,-0.00121266,0
1340003,-0.00456499,-0.000662842,0
1345003,-0.00320194,-0.000444877,0
1350003,-0.00145717,-0.00239197,0
1355003,-0.00546623,-0.00123409,0
1360003,-0.00464175,0.000469989,0
1365003,-0.00548771,0.000121634,0
1370003,-0.00119892,-0.00256651,0
1375003,0.00188763,-0.00209847,0
1380003,0.0017109,-0.00205029,0
1385003,0.00169613,-0.00206534,0
1390003,0.00219488,-0.00194809,0
1395003,-0.00104418,-0.00163848,0
1400003,0.00344332,0.00218812,0
1405003,-0.000328071,0.00202949,0
1410003,-0.00443688,-0.000564277,0
1415003,-0.0022313,7.16097e-05,0
1420003,-0.00106555,-0.000594033,0
1425003,0.00232785,-0.00085851,0
1430003,0.00112607,0.00116796,0
1435003,0.000588324,0.00142895,0
1440003,-0.00179836,0.000283854,0
1445003,-0.00299164,-0.0006312,0
1450003,-0.00215038,-0.00288598,0
1455003,4.26154e-05,-0.0010661,0
1460003,9.97922e-05,-0.00104545,0
1465003,9.73077e-05,-0.00216125,0
1470003,0.00344464,-0.00204949,0
1475003,0.00381226,0.00132183,0
1480003,0.00341691,-0.000996539,0
1485003,0.00335228,-0.004054,0
1490003,-0.000451508,-0.00178623,0
1495003,-0.00284762,0.000643328,0
1500003,-0.00071996,-0.000500399,0
1505003,0.000611964,-0.00140657,0
1510003,-0.00608234,0.000998801,0
1515003,-0.00311293,0.00228985,0
1520003,-0.000286584,0.00360957,0
1525004,-0.00199028,9.13571e-05,0
1530004,-0.00437584,0.00177218,0
1535004,0.00106416,0.00128745,0
1540004,0.0024312,0.00145048,0
1545004,0.00461011,0.00335175,0
1550004,0.00641919,0.00645945,0
1555004,-0.00127096,0.00142228,0
1560004,-0.00185893,0.000337964,0
1565004,-0.00599618,0.00422483,0
1570004,0.000148651,0.00229125,0
1575004,-0.00141254,0.00307994,0
1580004,-0.0020929,0.00125053,0
1585004,-0.00350584,0.000415463,0
1590004,0.000664904,-0.000603143,0
1595004,0.000268772,-0.00359094,0
1600004,-0.0025303,-0.0028773,0
1605004,-0.000121915,9.45767e-05,0
1610004,-0.00138129,-0.00255109,0
1615003,-0.00225117,-0.000784019,0
1620003,0.00427999,-0.00285027,0
1625003,0.00641374,-4.56677e-05,0
1630003,0.00232241,-0.0011186,0
1635003,0.00143943,-0.00340503,0
1640003,0.00110472,-0.00210698,0
1645003,-0.000482854,-0.00307443,0
1650003,-0.0030728,0.000438518,0
1655003,-0.0120364,-0.00215674,0
1660003,-0.00485606,-0.000203483,0
1665003,-0.00323615,-0.000459181,0
1670003,-0.00225769,0.000392695,0
1675003,0.003367,0.00274095,0
1680002,0.00108438,0.004339,0
1685002,0.00567134,0.00302719,0
1690002,0.0015968,0.00116443,0
1695002,-0.00218732,0.00199516,0
1700002,0.00116044,0.000274386,0
1705002,-0.000257421,0.00382128,0
1710002,-0.00443453,0.00354168,0
1715002,-0.00438303,0.00284894,0
1720002,-0.00260736,0.00379933,0
1725002,0.000920987,0.00292374,0
1730002,-0.00255742,0.00169772,0
1735002,-0.000536882,0.00261455,0
1740002,0.00472741,-0.000251942,0
1745001,-0.0208825,-0.00756532,0
1750001,-0.0176552,-0.00191322,0
1755001,0.00105591,-0.00211808,0
1760001,0.01268,-0.00210176,0
1765001,0.0165223,0.00113945,0
1770001,0.0170317,0.0025352,0
1775001,0.0204284,0.000920466,0
1780001,0.0176287,0.00510629,0
1785001,0.0185958,0.00752255,0
1790001,0.00684941,0.0087095,0
1795001,0.00236964,0.00870403,0
1800001,-0.00104303,0.00932065,0
1805001,7.98718e-05,0.00832376,0
1810000,-0.0114613,0.00400285,0
1815000,-0.0062613,0.006344,0
1820000,0.000647267,0.00544575,0
1825000,0.00162345,-0.00227413,0
1830000,0.00760814,-0.00124055,0
1835000,0.00784351,-0.00301775,0
1840000,0.0103365,-0.00411344,0
1845000,0.011698,-0.0123308,0
1850000,0.0047785,-0.0136327,0
1855000,0.0041975,-0.0113967,0
1860000,0.0108576,-0.0136864,0
1865000,0.00752807,-0.0110376,0
1870000,0.00468873,-0.0127889,0
1875000,0.0148705,-0.0134411,0
1879999,0.00241931,-0.00780449,0
1884999,0.00539707,-0.00703193,0
1889999,0.00533303,-0.00118535,0
1894999,0.00066127,0.00115347,0
1899999,-0.00269366,0.00476348,0
1904999,0.00216909,0.00308167,0
1909999,0.00577542,0.00317433,0
1914999,0.013155,2.7401e-05,0
1919999,0.012738,0.000316825,0
1924999,0.0201098,0.00669575,0
1929999,0.0114823,0.00716688,0
1934999,0.0116415,0.00365861,0
1939999,0.0120085,0.00493471,0
1944998,0.0120252,0.00863328,0
1949998,0.006422,0.0114199,0
1954998,0.00637715,0.00887571,0
1959998,0.00364021,0.00340568,0
1964998,0.00660678,0.00239586,0
1969998,0.00208118,-0.00337393,0
1974998,0.00523569,-0.000245677,0
1979998,0.00854583,-0.00597359,0
1984998,0.0107782,-0.00708726,0
1989998,0.0115345,-0.00617915,0
1994998,0.00399288,-0.00814003,0
1999998,0.00266954,-0.00808168,0
2004998,0.0109713,-0.0113134,0
2009997,0.00659865,-0.00843115,0
2014997,0.00379792,-0.0143461,0
2019997,0.0102555,-0.00970626,0
2024997,0.00843801,-0.00840865,0
2029997,0.0114511,-0.0082326,0
2034997,0.0152165,-0.00425376,0
2039997,0.0129606,-0.00957587,0
2044997,0.0166729,-0.00591771,0
2049997,0.0153904,-0.00463696,0
2054997,0.0111746,-0.00825796,0
2059997,0.0188042,-0.0040163,0
2064997,0.0186467,-0.00849906,0
2069997,0.01895,-0.00368093,0
2074996,0.0103988,0.000783321,0
2079996,0.0171886,-0.00311513,0
2084996,0.0111931,-0.00269742,0
2089996,0.0134998,0.000506788,0
2094996,0.0172559,0.00288225,0
2099996,0.0151774,-0.00150709,0
2104996,0.0103788,-0.00106734,0
2109996,0.0139379,0.00109807,0
2114996,0.0137159,-0.00570825,0
2119996,0.0156973,-0.00560353,0
2124996,0.0122567,-0.00208417,0
2129996,0.00940639,-0.00106685,0
2134996,0.00724031,-0.00105683,0
2139995,0.00458895,-0.00885718,0
2144995,0.00658907,-0.0122059,0
2149995,0.00616144,-0.00978987,0
2154995,0.00110938,-0.00920142,0
2159995,-0.000414356,-0.0024166,0
2164995,-0.00057185,-0.00918373,0
2169995,0.00660126,-0.00676706,0
2174995,0.00763308,-0.00761341,0
2179995,0.00786357,-0.0084685,0
2184995,0.0133076,-0.0101013,0
2189995,0.00234079,-0.0116354,0
2194995,0.0530769,0.0256008,0
2199995,-0.0542677,0.0110385,0
2204994,-0.0432711,-0.00348288,0
2209994,-0.0329941,0.0158758,0
2214994,-0.0240211,0.0133561,0
2219994,-0.0243582,0.00772333,0
2224994,-0.00134364,0.000375892,0
2229994,0.0162577,0.000928857,0
2234994,0.0168723,-0.00148223,0
2239994,0.0291984,-0.00354429,0
2244994,0.0372134,-0.0104048,0
2249994,0.0378596,-0.00883931,0
2254994,0.0426568,-0.0215018,0
2259994,0.0441743,-0.0214647,0
2264994,0.0476347,-0.017195,0
2269993,0.0475214,-0.0160597,0
2274993,0.0389974,-0.0220204,0
2279993,0.05201,-0.0219157,0
2284993,0.048645,-0.0240037,0
2289993,0.0520879,-0.0312682,0
2294993,0.0463756,-0.0240562,0
2299993,0.0369909,-0.0272409,0
2304993,0.0440956,-0.0295238,0
2309993,0.0366312,-0.0282354,0
2314993,0.0313612,-0.0217089,0
2319993,0.0184489,-0.0225774,0
2324993,0.0162918,-0.0226043,0
2329993,0.0145862,-0.0306736,0
2334992,0.00335435,-0.0216886,0
2339992,-0.0055939,-0.0192246,0
2344992,-0.016329,-0.00963318,0
2349992,-0.0250187,-0.00475563,0
2354992,-0.0265852,-0.00377032,0
2359992,-0.0175651,-0.00381688,0
2364992,-0.00324462,-0.00262032,0
2369992,0.00425341,-0.000540105,0
2374992,0.015707,0.000362909,0
2379992,0.0161319,0.0012791,0
2384992,0.0255342,0.00758291,0
2389992,0.0258393,0.0016155,0
2394992,0.0270225,-0.000610083,0
2399991,0.0242957,-0.00173997,0
2404991,0.0285831,-0.00437371,0
2409991,0.0325549,-0.00834896,0
2414991,0.0322788,-0.0071002,0
2419991,0.025496,-0.00588591,0
2424991,0.0280413,-0.00888193,0
2429991,0.0266292,-0.00398538,0
2434991,0.0131906,0.00110174,0
2439991,0.013328,-0.00714834,0
2444991,0.00384877,-0.00908279,0
2449991,0.000388415,-0.0107781,0
2454991,-0.00464704,-0.00933323,0
2459991,0.0236028,0.0186159,0
2464990,-0.0474736,-0.0483716,0
2469990,-0.0512516,-0.0131694,0
2474990,-0.0189183,0.00173844,0
2479990,0.00653817,-0.00637193,0
2484990,0.00295476,-0.013008,0
2489990,0.0176401,-0.0104517,0
2494990,0.033016,-0.0130649,0
2499990,0.0345639,-0.0202846,0
2504990,0.0381081,-0.012747,0
2509990,0.0421213,-0.0129006,0
2514990,0.0424788,-0.0143664,0
2519990,0.0433276,-0.0155114,0
2524990,0.0384902,-0.0151243,0
2529990,0.0369884,-0.0106845,0
2534989,0.0366347,-0.0184802,0
2539989,0.0324056,-0.0188108,0
2544989,0.0311856,-0.00684145,0
2549989,0.0254047,-0.0115848,0
2554989,0.0185236,-0.00916265,0
2559989,0.0154172,-0.0163708,0
2564989,0.00122461,-0.0123975,0
2569989,-0.000425,-0.00594755,0
2574989,0.00355709,-0.0116262,0
2579989,-0.00270258,-0.00749547,0
2584989,-0.00563213,-0.00921465,0
2589989,-0.00382222,-0.00758344,0
2594989,-0.00381048,-0.00758089,0
2599988,-0.00465926,-0.0091774,0
2604988,0.0106443,-0.0137179,0
2609988,0.0185364,-0.0126697,0
2614988,0.0142301,-0.00614961,0
2619988,0.0226242,-0.00554371,0
2624988,0.0227627,-0.00500126,0
2629988,0.0210718,-0.0062623,0
2634988,0.0224777,-0.0100385,0
2639988,0.0262725,-0.00554933,0
2644988,0.0181154,-0.00512733,0
2649988,0.0202412,-0.00196925,0
2654988,0.0159101,-0.0048795,0
2659988,0.01644,-0.00639315,0
2664987,0.00979859,-0.00453609,0
2669987,0.0105123,-0.00754938,0
2674987,0.0138394,-0.00533827,0
2679987,0.0126337,-0.00579675,0
2684987,0.00743163,-0.00811286,0
2689987,0.00276582,-0.00705421,0
2694987,0.00272913,-0.00605476,0
2699987,0.00248286,-0.00551764,0
2704987,0.00287128,-0.00442628,0
2709987,0.0111675,-0.0101465,0
2714987,0.0100381,-0.0100898,0
2719987,0.0156552,-0.0107187,0
2724987,0.0226658,-0.00842505,0
2729986,0.0243345,-0.00690631,0
2734986,0.0216408,-0.0147662,0
2739986,0.0121738,-0.0103737,0
2744986,-0.00207216,-0.00828101,0
2749986,-0.0145191,-0.00815112,0
2754986,-0.0181784,-0.0099552,0
2759986,-0.0227585,-0.00994095,0
2764986,-0.0186739,-0.0103066,0
2769986,-0.0138571,-0.0140816,0
2774986,-0.0108834,-0.0142136,0
2779986,0.000238192,-0.0111937,0
2784986,0.00531821,-0.0129812,0
2789986,0.010503,-0.0141299,0
2794985,0.0162249,-0.0116328,0
2799985,0.0209474,-0.0127847,0
2804985,0.019112,-0.0119296,0
2809985,0.0143778,-0.00997462,0
2814985,0.00774758,-0.0151671,0
2819985,0.00334675,-0.00967251,0
2824985,-0.00263015,-0.0104488,0
2829985,-0.00914972,-0.00982235,0
2834985,-0.00854221,-0.00786297,0
2839985,-0.00889004,-0.00555097,0
2844985,-0.00978282,-0.00530307,0
2849985,0.00243826,-0.00290417,0
2854985,-0.00252255,-0.00303506,0
2859984,-0.000118576,-0.00918552,0
2864984,0.00540517,-0.00679782,0
2869984,0.00280799,-0.0046553,0
2874984,0.00312608,-0.00671472,0
2879984,0.0166111,-0.00891731,0
2884984,0.0180431,-0.00378764,0
2889984,0.0182543,-0.0108773,0
2894984,0.0249625,-0.0112628,0
2899984,0.031317,-0.00391413,0
2904984,0.0198947,-0.00462069,0
2909984,-0.00418481,-0.00907931,0
2914984,-0.0256346,-0.00806709,0
2919984,-0.028062,-0.0035112,0
2924983,-0.0133845,-0.00469597,0
2929983,0.00343497,-0.006193,0
2934983,0.0230783,0.0120179,0
2939983,-0.0536265,-0.0500537,0
2944983,-0.0325092,-0.0113331,0
2949983,-0.0140867,-0.00202752,0
2954983,-0.0129199,-0.00246013,0
2959983,-0.00765834,-0.00512992,0
2964983,0.0284534,-0.00373709,0
2969983,0.0605321,-0.00303558,0
2974983,0.0471098,-0.0141657,0
2979983,0.0316863,-0.0063595,0
2984983,0.0241262,-0.0121179,0
2989982,0.0126303,-0.0167645,0
2994982,-0.00110227,-0.0149308,0
2999982,-0.0110785,-0.0141509,0
3004982,-0.0134147,-0.0153588,0
3009982,-0.0333193,-0.0117187,0
3014982,-0.0336406,-0.0145478,0
3019982,-0.0261972,-0.0101204,0
3024982,-0.0210148,-0.00883491,0
3029982,-0.025058,-0.00764276,0
3034982,-0.00146579,-0.00844771,0
3039982,0.0308419,-0.000870032,0
3044982,0.027413,-0.0067855,0
3049982,0.0267991,-0.00644365,0
3054981,0.0261373,-0.00329678,0
3059981,0.0183992,-0.00530039,0
3064981,0.00467528,-0.00507826,0
3069981,0.00166224,0.00344292,0
3074981,0.00108682,0.00266754,0
3079981,0.00109031,0.00272101,0
3084981,-0.0275918,0.00420141,0
3089981,-0.0179656,0.000751032,0
3094981,-0.0145476,0.000810495,0
3099981,-0.00855866,6.29893e-05,0
3104981,0.00264965,-0.00248258,0
3109981,0.012746,-0.000164334,0
3114981,0.0047786,-0.000575575,0
3119981,0.00621741,-0.0027563,0
3124980,0.0123053,-0.00620088,0
3129980,0.00704743,-0.00317046,0
3134980,0.00682259,-0.00322375,0
3139980,-0.00819815,-0.0107583,0
3144980,-0.00465303,-0.00606918,0
3149980,-0.00514062,-0.00956572,0
3154980,-0.0126931,-0.00950936,0
3159980,-0.0270314,-0.010017,0
3164980,-0.00294899,-0.00932465,0
3169980,-0.00213269,-0.0121039,0
3174980,0.00635664,-0.0109181,0
3179980,0.00320851,-0.0166497,0
3184980,-0.00250632,-0.0128871,0
3189979,-0.005929,-0.00667555,0
3194979,-0.0090799,-0.00695097,0
3199979,-0.00411836,0.022776,0
3204979,-0.0232629,-0.00524584,0
3209979,-0.00203553,-0.00686814,0
3214979,0.00338221,-0.00883862,0
3219979,0.0193705,-0.00787423,0
3224979,0.0428882,-0.00568039,0
3229979,0.0345353,-0.0065376,0
3234979,0.0133736,-0.00410306,0
3239979,0.00761265,0.00339564,0
3244979,-0.00561997,-0.0022203,0
3249979,-0.0143891,-0.00407128,0
3254978,-0.0231368,-0.00253501,0
3259978,-0.0133715,-0.00227455,0
3264978,-0.0238456,-0.00090264,0
3269978,-0.0100882,-0.00602182,0
3274978,0.0141513,-0.00527808,0
3279978,0.0200733,-0.0155888,0
3284978,0.00281362,-0.0125951,0
3289978,0.010265,-0.00420855,0
3294978,0.017821,-0.00456679,0
3299978,0.0156551,-0.00111076,0
3304978,-0.00333235,-0.00398192,0
3309978,-0.00113148,-0.00667567,0
3314978,-0.0079323,-0.00185116,0
3319977,-0.000483102,-0.00364806,0
3324977,0.00337404,-0.00799441,0
3329977,-0.00427543,-0.0111189,0
3334977,-0.0252592,-0.00430065,0
3339977,-0.0174924,-0.00553973,0
3344977,-0.00227438,-0.00853798,0
3349977,0.000194834,-0.00550649,0
3354977,-0.0103386,-0.00398194,0
3359977,0.00828734,-0.00211052,0
3364977,0.0182509,-0.00701137,0
3369977,0.0127712,-0.004681,0
3374977,-0.000276783,-0.00359111,0
3379977,0.0235895,0.0159721,0
3384976,-0.0464201,-0.0335779,0
3389976,-0.0374416,-0.00614361,0
3394976,-0.0216409,0.00254407,0
3399976,0.00842556,-0.00469348,0
3404976,-0.00026248,-0.00841924,0
3409976,0.0147145,-0.00408772,0
3414976,0.015022,-0.00406637,0
3419976,0.0154228,-0.0144481,0
3424976,0.013429,-0.0112162,0
3429976,0.0207107,-0.0126783,0
3434976,0.0108346,-0.0190639,0
3439976,-0.0110386,-0.015555,0
3444976,-0.0136574,-0.0128546,0
3449975,-0.0072014,-0.0155282,0
3454975,-0.00654027,-0.0183463,0
3459975,-0.0131837,-0.0160168,0
3464975,-0.0185251,-0.014956,0
3469975,0.00377966,-0.0096818,0
3474975,0.00768981,-0.0084317,0
3479975,0.00234468,-0.00265619,0
3484975,0.00675286,0.000293582,0
3489975,0.00738072,-0.00246603,0
3494975,0.000751528,0.00444873,0
3499975,-0.00150162,0.0012473,0
3504975,-0.00319256,-0.00165656,0
3509975,-0.0082874,-0.00110142,0
3514974,-0.00872242,0.00153704,0
3519974,0.00796767,-0.000169567,0
3524974,0.0136959,-0.00149821,0
3529974,0.00428408,-0.00210567,0
3534974,0.0102716,-0.000484611,0
3539974,0.000629259,-0.00260251,0
3544974,-0.0116593,-0.00240657,0
3549974,-0.014208,-0.00694228,0
3554974,-0.000651762,-0.00568316,0
3559974,0.00993646,-0.00443454,0
3564974,-0.00485291,-0.00651076,0
3569974,-0.00579783,-0.00572517,0
3574974,-0.00991964,-0.00359737,0
3579973,0.00139936,-0.011053,0
3584973,-0.0129686,-0.00887191,0
3589973,-0.00966568,-0.0125312,0
3594973,0.0070636,-0.0143777,0
3599973,0.0222845,-0.0139178,0
3604973,0.0186577,-0.0131913,0
3609973,-0.00515025,-0.0145326,0
3614973,-0.000972554,-0.00453779,0
3619973,-0.0025069,-0.00573936,0
3624973,2.38982e-05,-0.00853471,0
3629973,-0.00118684,-0.00305961,0
3634973,0.00525438,-0.00271452,0
3639973,-0.0115054,-0.00425099,0
3644972,-0.0197643,-0.00281784,0
3649972,-0.010131,-0.00463105,0
3654972,0.00121432,-0.00332147,0
3659972,0.00363,-0.00741071,0
3664972,0.000210303,-0.00616492,0
3669972,0.0071116,-0.00404087,0
3674972,-0.00103754,-0.00452356,0
3679972,-0.00069915,-0.00321321,0
3684972,0.0118238,-0.00257099,0
3689972,0.00635006,0.000125687,0
3694972,0.00822931,0.000305654,0
3699972,0.00821164,0.000223544,0
3704972,-0.000488006,0.000772681,0
3709972,0.00234304,0.00601821,0
3714971,-0.00297784,0.00755215,0
3719971,-0.0159028,0.00512019,0
3724971,-0.00270723,0.00972587,0
3729971,0.00700962,0.0094236,0
3734971,0.00629665,0.00771907,0
