1443718430,-0.000714408,-0.00321465,0.395692
1443718430,-0.000633825,-0.00295358,0.395576
1443718430,-0.00077129,-0.00252609,0.395422
1443718430,-0.000801024,-0.00260195,0.395596
1443718430,-0.000987404,-0.00274968,0.395622
1443718430,-0.000916941,-0.00285324,0.395713
1443718430,-0.000494787,-0.00266433,0.395517
1443718430,-0.000554292,-0.00285902,0.395718
1443718430,-0.000614131,-0.00281439,0.395581
1443718430,-0.000584031,-0.00298632,0.395552
1443718430,-0.000682061,-0.00318932,0.395589
1443718430,6.75126e-05,-0.00365845,0.395512
1443718430,0.000101445,-0.0037379,0.395515
1443718431,-0.000733942,-0.00390001,0.395581
1443718431,-0.000459441,-0.00432948,0.39548
1443718431,-0.000115232,-0.00462939,0.395401
1443718431,-0.000390024,-0.00465525,0.395543
1443718431,-0.000809627,-0.00473477,0.39544
1443718431,-0.00112955,-0.00517048,0.395285
1443718431,-0.00136232,-0.00530999,0.395461
1443718431,-0.00119578,-0.00563182,0.395432
1443718431,-0.00107468,-0.00541347,0.395424
1443718431,-0.000721127,-0.0055856,0.395425
1443718431,-0.000686033,-0.00542249,0.395417
1443718431,-0.00125719,-0.00508262,0.39538
1443718431,-0.00112742,-0.0045452,0.39551
1443718431,-0.000621811,-0.0041474,0.395488
1443718431,-0.000937901,-0.00412898,0.395434
1443718431,-0.000363769,-0.00381964,0.395558
1443718431,-0.000120236,-0.00365527,0.39555
1443718431,-0.000665306,-0.003759,0.395477
1443718431,-0.000473276,-0.00359804,0.395493
1443718431,-0.000661505,-0.00360578,0.39555
1443718432,-0.000967769,-0.00322958,0.395566
1443718432,-0.00143022,-0.00328754,0.395518
1443718432,-0.00122089,-0.00352358,0.395685
1443718432,-0.000827376,-0.00341514,0.395607
1443718432,-0.000405179,-0.00315431,0.395607
1443718432,-0.000722095,-0.00347067,0.395549
1443718432,-0.000505472,-0.00371993,0.395516
1443718432,-0.000536374,-0.00336677,0.39563
1443718432,-0.000534229,-0.00330349,0.395589
1443718432,-0.000354059,-0.00350304,0.395493
1443718432,-0.00064553,-0.0034782,0.395343
1443718432,-0.000798367,-0.00354889,0.395552
1443718432,-0.000452763,-0.00350029,0.395475
1443718432,-0.000654884,-0.00407061,0.395403
1443718432,1.79404e-05,-0.0041208,0.395655
1443718432,0.00047108,-0.0038491,0.39548
1443718432,-4.30385e-05,-0.00369654,0.395555
1443718432,0.00031203,-0.00370505,0.395532
1443718432,0.000101942,-0.00389406,0.395471
1443718432,-0.000270979,-0.0039161,0.395525
1443718433,-9.56616e-05,-0.00386078,0.395362
1443718433,-0.000329291,-0.00383657,0.395508
1443718433,-0.000794837,-0.00398788,0.395563
1443718433,-0.000309575,-0.00426808,0.395562
1443718433,-0.000507401,-0.00431142,0.395359
1443718433,-0.000719761,-0.00416332,0.395398
1443718433,-0.00081579,-0.00398266,0.395448
1443718433,-0.000883259,-0.00392315,0.395613
1443718433,-0.000618991,-0.00397236,0.395511
1443718433,-0.000588582,-0.00384603,0.395515
1443718433,-0.000246153,-0.00405659,0.395375
1443718433,0.000578271,-0.00383786,0.395563
1443718433,0.00111194,-0.00367859,0.395462
1443718433,0.000818014,-0.00370988,0.395441
1443718433,-0.000218708,-0.00371256,0.395656
1443718433,-0.000812463,-0.00379799,0.395528
1443718433,-0.00164558,-0.00378591,0.395496
1443718433,-0.00176306,-0.0035425,0.395497
1443718433,-0.00178282,-0.00352368,0.395643
1443718433,-0.00154563,-0.00331072,0.395632
1443718434,-0.000669043,-0.00339637,0.395599
1443718434,-0.000219922,-0.00286734,0.395648
1443718434,-0.000215035,-0.00281649,0.395558
1443718434,-0.000724986,-0.00261091,0.39566
1443718434,-0.000428238,-0.00243264,0.395571
1443718434,-0.000407651,-0.0026005,0.395528
1443718434,-0.000882565,-0.00257497,0.395555
1443718434,-0.00132321,-0.00251393,0.395631
1443718434,-0.000768138,-0.00241409,0.395567
1443718434,-0.00051866,-0.00271453,0.395527
1443718434,-0.000793435,-0.00309505,0.39566
1443718434,-0.00074618,-0.0034404,0.395604
1443718434,-0.000117255,-0.00365534,0.395474
1443718434,0.000141024,-0.00409386,0.39542
1443718434,0.000334007,-0.00400128,0.395551
1443718434,0.000240726,-0.00420906,0.395471
1443718434,0.000492582,-0.00443561,0.39546
1443718434,-0.000318849,-0.00464976,0.395362
1443718434,-1.81568e-05,-0.00459421,0.395482
1443718434,-4.97219e-05,-0.00454872,0.395503
1443718435,-0.00064287,-0.00446807,0.395425
1443718435,-0.000907376,-0.00444746,0.395467
1443718435,-0.000624876,-0.00437787,0.395471
1443718435,-0.00074756,-0.00438316,0.395475
1443718435,-0.000838639,-0.00428694,0.39559
1443718435,-0.000110784,-0.00382125,0.395414
1443718435,0.000125533,-0.00362825,0.395479
1443718435,-0.00024406,-0.00382204,0.39549
1443718435,8.53469e-05,-0.00399806,0.395615
1443718435,-0.000198018,-0.00397659,0.395547
1443718435,-0.000363243,-0.00390705,0.395545
1443718435,-0.000658396,-0.00377962,0.39542
1443718435,-0.000327392,-0.00361315,0.395504
1443718435,-0.000131832,-0.00378794,0.395474
1443718435,-0.000323171,-0.00385362,0.395389
1443718435,-0.000194108,-0.00383346,0.395347
1443718435,-0.000348641,-0.00385254,0.39541
1443718435,-0.000374278,-0.00395716,0.395545
1443718435,-0.000606538,-0.00410174,0.395411
1443718435,-0.000620035,-0.00387759,0.395608
1443718436,-0.000337913,-0.00405448,0.395506
1443718436,-0.000395634,-0.00362722,0.395532
1443718436,-0.000654576,-0.00387605,0.395398
1443718436,-0.000451968,-0.00411366,0.395431
1443718436,0.000167439,-0.00409287,0.395535
1443718436,0.000530715,-0.00413823,0.39553
1443718436,0.000397367,-0.00446283,0.395451
1443718436,0.000402879,-0.00419999,0.395544
1443718436,0.000180941,-0.00406273,0.395579
1443718436,-0.000508225,-0.00425724,0.395568
1443718436,-0.00096683,-0.00436406,0.395497
1443718436,-0.00129219,-0.00420026,0.395504
1443718436,-0.00177112,-0.00407524,0.395484
1443718436,-0.00033446,-0.00377765,0.395386
1443718436,0.0001663,-0.00381087,0.395416
1443718436,0.000168877,-0.0037681,0.395457
1443718436,0.000858145,-0.00363142,0.395508
1443718436,0.000475848,-0.00383299,0.395494
1443718436,0.000263176,-0.00382703,0.395588
1443718436,-0.000628152,-0.00359515,0.395561
1443718437,-0.00130191,-0.00333648,0.395608
1443718437,-0.00121724,-0.00296018,0.395463
1443718437,-0.00119489,-0.00287293,0.395626
1443718437,-0.0011168,-0.00310203,0.395466
1443718437,-0.000663709,-0.00292845,0.395435
1443718437,-1.94758e-05,-0.00274806,0.395466
1443718437,2.34996e-06,-0.00268035,0.395626
1443718437,-0.000304114,-0.00246708,0.395653
1443718437,-7.62283e-05,-0.00256554,0.395525
1443718437,0.000414287,-0.00270761,0.395427
1443718437,-5.62369e-05,-0.00294074,0.395401
1443718437,-0.0010279,-0.0033749,0.395437
1443718437,-0.00114658,-0.00350061,0.395421
1443718437,-0.0015038,-0.00372571,0.395459
1443718437,-0.00127382,-0.00396927,0.395572
1443718437,-0.000536866,-0.00433839,0.395381
1443718437,-8.04134e-05,-0.00442573,0.395467
1443718437,-0.000596502,-0.0045574,0.395455
1443718437,-0.000322853,-0.00453688,0.395465
1443718437,-0.000100517,-0.00440652,0.3955
1443718438,-0.00040316,-0.00395192,0.395468
1443718438,-0.000401667,-0.00400224,0.3955
1443718438,-0.000783426,-0.00390286,0.395439
1443718438,-0.000891241,-0.0038896,0.395419
1443718438,-0.000488263,-0.00371185,0.395385
1443718438,-0.000622,-0.00345362,0.395413
1443718438,-0.000429175,-0.00316215,0.395532
1443718438,-0.000261643,-0.00315934,0.395461
1443718438,-0.000398138,-0.00330475,0.395559
1443718438,-0.000445079,-0.00306066,0.395438
1443718438,-0.00036788,-0.00294621,0.395471
1443718438,-0.000198393,-0.00272096,0.395468
1443718438,-0.000500068,-0.00285153,0.395505
1443718438,0.000497499,-0.00274503,0.395478
1443718438,0.000581534,-0.00289437,0.39554
1443718438,0.000494148,-0.0030773,0.395581
1443718438,0.000745068,-0.00309978,0.395515
1443718438,0.00061306,-0.00332498,0.395525
1443718438,-0.000140862,-0.00374679,0.3955
1443718438,-0.00020322,-0.00404465,0.39548
1443718439,-0.000764813,-0.00396125,0.395399
1443718439,-0.000600605,-0.00425726,0.395556
1443718439,-0.000893558,-0.0047288,0.395374
1443718439,-0.000471573,-0.00472268,0.39545
1443718439,7.92961e-05,-0.0047955,0.395407
1443718439,1.88319e-05,-0.00479282,0.395461
1443718439,-0.000108731,-0.00480508,0.395535
1443718439,-2.43434e-05,-0.00447326,0.395361
1443718439,-0.000300155,-0.00437829,0.395474
1443718439,0.000366854,-0.00436951,0.395537
1443718439,0.000339097,-0.00422353,0.395563
1443718439,0.000616647,-0.00383693,0.395494
1443718439,0.000239935,-0.00373442,0.395509
1443718439,-2.51667e-05,-0.00341364,0.395611
1443718439,-0.000923054,-0.0033096,0.395607
1443718439,-0.00105371,-0.00336196,0.395431
1443718439,-0.00107784,-0.00328582,0.395474
1443718439,-0.000765053,-0.00288667,0.395464
1443718439,-0.000107107,-0.00270974,0.395563
1443718439,1.02222e-05,-0.00290632,0.395511
1443718440,0.000415915,-0.00319153,0.39541
1443718440,0.000350492,-0.00335937,0.395537
1443718440,0.000598134,-0.00370865,0.395423
1443718440,0.000850544,-0.00365491,0.395568
1443718440,0.000345777,-0.00358298,0.395523
1443718440,-0.000300131,-0.0038191,0.39541
1443718440,-0.000611985,-0.00383717,0.395407
1443718440,-0.000810341,-0.0042731,0.395591
1443718440,-0.00109617,-0.0042435,0.395462
1443718440,-0.0007678,-0.00338555,0.395542
1443718440,-0.00063356,-0.00365533,0.395608
1443718440,0.000103834,-0.00384268,0.395423
1443718440,0.000676279,-0.00377527,0.395542
1443718440,0.000625747,-0.00387487,0.395411
1443718440,0.000695025,-0.00394671,0.395558
1443718440,0.000601307,-0.00382075,0.395595
1443718440,0.000239135,-0.00363831,0.395521
1443718440,0.000410428,-0.00344499,0.395542
1443718440,0.000327884,-0.00361283,0.395398
1443718440,-0.000408356,-0.003415,0.395611
1443718441,-0.00076495,-0.00349469,0.39543
1443718441,0.000137644,-0.00364409,0.395464
1443718441,0.000223537,-0.00347191,0.395344
1443718441,2.09829e-05,-0.00336906,0.395396
1443718441,-0.00039294,-0.00346342,0.395526
1443718441,-0.000679072,-0.00348843,0.395456
1443718441,-0.000710838,-0.00375928,0.395389
1443718441,-0.000568079,-0.00385726,0.395525
1443718441,-0.00036389,-0.00419307,0.395478
1443718441,-0.000116875,-0.00417454,0.395536
1443718441,3.5324e-05,-0.00419009,0.395636
1443718441,0.00043287,-0.00404011,0.395532
1443718441,0.000949814,-0.00395069,0.395415
1443718441,0.000836388,-0.00395882,0.395416
1443718441,0.000536025,-0.00379367,0.395635
1443718441,-0.000174522,-0.00365486,0.395395
1443718441,-0.000433076,-0.00345094,0.395588
1443718441,-0.000791838,-0.00319017,0.395526
1443718441,-0.000499907,-0.00308505,0.395565
1443718441,-0.00103568,-0.00274994,0.395584
1443718442,-0.000962764,-0.00264043,0.395538
1443718442,-0.000743521,-0.00249077,0.395506
1443718442,-0.00093062,-0.00257066,0.395601
1443718442,-0.000610482,-0.00248185,0.395606
1443718442,0.000116113,-0.00225909,0.395525
1443718442,0.000460745,-0.00232167,0.395654
1443718442,0.000815996,-0.00196065,0.395558
1443718442,0.001102,-0.00205625,0.395443
1443718442,0.000132544,-0.00243528,0.395624
1443718442,-0.000178765,-0.00257581,0.395686
1443718442,-0.000411942,-0.00264055,0.395493
1443718442,-0.000266681,-0.00270267,0.395577
1443718442,-0.00043007,-0.00292137,0.395358
1443718442,-0.000729197,-0.00345602,0.395517
1443718442,-0.000576056,-0.00370695,0.395413
1443718442,-0.000247813,-0.00387959,0.395484
1443718442,-0.000225089,-0.00435169,0.3955
1443718442,-0.00048033,-0.0044653,0.395456
1443718442,0.000141255,-0.00435612,0.395376
1443718442,9.51831e-05,-0.0044758,0.395445
1443718443,0.000116241,-0.00464369,0.395602
1443718443,0.000480004,-0.00461973,0.395332
1443718443,0.00085677,-0.00468611,0.395352
1443718443,0.00044367,-0.00478613,0.395373
1443718443,0.000579786,-0.00463318,0.395477
1443718443,0.000214331,-0.00438995,0.395507
1443718443,-0.000400033,-0.00418829,0.395609
1443718443,-0.00125028,-0.00397487,0.395526
1443718443,-0.00157913,-0.00358861,0.39542
1443718443,-0.00133115,-0.0031158,0.395414
1443718443,-0.00112848,-0.00315737,0.395505
1443718443,-0.000347611,-0.00299456,0.395575
1443718443,0.000783045,-0.00268709,0.395496
1443718443,0.000922826,-0.00242913,0.395613
1443718443,0.00119753,-0.00251204,0.395613
1443718443,0.00104203,-0.00239412,0.395557
1443718443,6.82491e-05,-0.00226556,0.395608
1443718443,0.00013251,-0.00187594,0.395426
1443718443,-0.000130038,-0.00188897,0.395594
1443718443,-0.000813218,-0.00186092,0.395623
1443718444,-0.000684437,-0.00217545,0.395595
1443718444,-0.000319036,-0.00241167,0.395572
1443718444,0.000105603,-0.00248613,0.395455
1443718444,-0.000107221,-0.00276234,0.395406
1443718444,-5.50994e-06,-0.002985,0.395489
1443718444,0.000652206,-0.00302179,0.395616
1443718444,0.00171286,-0.00170613,0.394124
1443718444,0.00372088,-0.000701707,0.393502
1443718444,0.00703876,-0.00115888,0.393043
1443718444,0.010522,-0.000840358,0.392661
1443718444,0.0120118,-0.000171727,0.392405
1443718444,0.0126567,-1.6534e-05,0.392285
1443718444,0.0131603,0.000193101,0.392283
1443718444,0.0130035,0.000409879,0.392027
1443718444,0.0128705,0.000299801,0.391789
1443718444,0.0117458,-0.0001635,0.391536
1443718444,0.0110299,-0.000131157,0.391209
1443718444,0.0102317,-0.000973114,0.390969
1443718444,0.00935624,-0.00163089,0.390818
1443718444,0.00934549,-0.00242312,0.390905
1443718445,0.00929162,-0.00330606,0.39089
1443718445,0.0106409,-0.00432358,0.390626
1443718445,0.0121672,-0.00513369,0.390571
1443718445,0.0127879,-0.00592103,0.390377
1443718445,0.0133955,-0.00678716,0.390207
1443718445,0.0142385,-0.00751056,0.39012
1443718445,0.014823,-0.0086355,0.390221
1443718445,0.0146037,-0.00921922,0.390105
1443718445,0.0142998,-0.00956806,0.390229
1443718445,0.0147983,-0.00929387,0.390351
1443718445,0.0143477,-0.00905702,0.390022
1443718445,0.0143281,-0.0084382,0.390257
1443718445,0.0152773,-0.00776313,0.390421
1443718445,0.014509,-0.00687589,0.390447
1443718445,0.0140031,-0.00587916,0.390428
1443718445,0.0142728,-0.00506222,0.39029
1443718445,0.0134262,-0.00402515,0.3907
1443718445,0.013129,-0.00346409,0.390751
1443718445,0.014194,-0.00298032,0.390609
1443718445,0.0153619,-0.00213427,0.390525
1443718446,0.0165527,-0.00147201,0.390849
1443718446,0.0167943,-0.0012354,0.390637
1443718446,0.0179511,-0.000898834,0.390587
1443718446,0.0178077,-0.00101829,0.390698
1443718446,0.0177754,-0.000985102,0.390678
1443718446,0.0184686,-0.000705932,0.390551
1443718446,0.0181901,-0.00132064,0.390364
1443718446,0.0168326,-0.00198942,0.390472
1443718446,0.0166411,-0.00252774,0.390316
1443718446,0.0161653,-0.00351802,0.390154
1443718446,0.0161776,-0.00431496,0.390207
1443718446,0.0162311,-0.00500783,0.390288
1443718446,0.0168884,-0.00587423,0.390002
1443718446,0.018117,-0.00669496,0.389955
1443718446,0.0180643,-0.00748224,0.39008
1443718446,0.0174144,-0.00786267,0.389913
1443718446,0.0167411,-0.0087274,0.389803
1443718446,0.0175754,-0.009199,0.389404
1443718446,0.0188566,-0.00966294,0.389504
1443718446,0.019622,-0.0101207,0.389224
1443718447,0.0202298,-0.00990963,0.389081
1443718447,0.0221319,-0.00948948,0.388665
1443718447,0.0235135,-0.00962753,0.388839
1443718447,0.0244209,-0.00942559,0.388628
1443718447,0.0250605,-0.00900998,0.388757
1443718447,0.0253055,-0.00857736,0.388753
1443718447,0.0258763,-0.00790137,0.388511
1443718447,0.0270258,-0.00758952,0.388593
1443718447,0.0259934,-0.00702314,0.388551
1443718447,0.0267146,-0.0065739,0.388617
1443718447,0.0276488,-0.00665072,0.388657
1443718447,0.0275059,-0.00602563,0.388707
1443718447,0.0268327,-0.00557368,0.388521
1443718447,0.0276989,-0.00520123,0.388512
1443718447,0.0273672,-0.00547236,0.388535
1443718447,0.0267096,-0.00546954,0.388721
1443718447,0.0275101,-0.00545368,0.388477
1443718447,0.0276658,-0.00557756,0.388613
1443718447,0.0264606,-0.0057938,0.388614
1443718447,0.0262343,-0.00579802,0.388763
1443718448,0.0265678,-0.00630295,0.388785
1443718448,0.0264219,-0.00632047,0.388725
1443718448,0.0256971,-0.00667117,0.388584
1443718448,0.0241603,-0.00726431,0.388559
1443718448,0.023449,-0.00765549,0.388708
1443718448,0.0220922,-0.00789351,0.388863
1443718448,0.0212085,-0.00819072,0.388747
1443718448,0.0211434,-0.00824476,0.388635
1443718448,0.0210581,-0.00840084,0.388977
1443718448,0.0205748,-0.00863805,0.388939
1443718448,0.0191018,-0.00870271,0.388646
1443718448,0.019545,-0.00853814,0.388795
1443718448,0.0207389,-0.00851736,0.388495
1443718448,0.02202,-0.00847373,0.388608
1443718448,0.0233202,-0.00857906,0.388792
1443718448,0.0223802,-0.00782982,0.388699
1443718448,0.0212106,-0.0195302,0.398195
1443718448,0.00967862,-0.0272043,0.393429
1443718448,0.000635791,-0.0240809,0.391559
1443718448,0.0080632,-0.0224865,0.390864
1443718449,0.016822,-0.0239445,0.390685
1443718449,0.020148,-0.0260372,0.39072
1443718449,0.025299,-0.0282811,0.390194
1443718449,0.0333982,-0.0304075,0.389715
1443718449,0.0392823,-0.0321689,0.389584
1443718449,0.0421585,-0.0347767,0.389081
1443718449,0.0467661,-0.0363334,0.388539
1443718449,0.0507893,-0.0379776,0.388233
1443718449,0.0547281,-0.0402478,0.388145
1443718449,0.0571191,-0.0411287,0.38766
1443718449,0.0589425,-0.0420435,0.387517
1443718449,0.0616926,-0.0433792,0.387094
1443718449,0.0608504,-0.0442275,0.386843
1443718449,0.0611565,-0.0453097,0.387392
1443718449,0.0628425,-0.045709,0.386961
1443718449,0.0625192,-0.0457329,0.387382
1443718449,0.0592279,-0.0456443,0.387346
1443718449,0.0523598,-0.0456939,0.388352
1443718449,0.0490555,-0.0456139,0.387706
1443718449,0.0485504,-0.0450599,0.387488
1443718450,0.0442804,-0.0446544,0.387604
1443718450,0.0372823,-0.0444993,0.388419
1443718450,0.0330334,-0.043997,0.388533
1443718450,0.0301423,-0.042232,0.389031
1443718450,0.0269406,-0.0404841,0.38944
1443718450,0.0229866,-0.0392096,0.389738
1443718450,0.0196717,-0.0378251,0.38977
1443718450,0.0175497,-0.0361247,0.390117
1443718450,0.0173817,-0.0345705,0.390187
1443718450,0.019382,-0.032925,0.390214
1443718450,0.0229722,-0.0313462,0.390105
1443718450,0.0257677,-0.0300008,0.389886
1443718450,0.0293529,-0.0290773,0.389838
1443718450,0.0318954,-0.0277858,0.389808
1443718450,0.0345802,-0.0275239,0.389678
1443718450,0.0365574,-0.0269103,0.389909
1443718450,0.0366004,-0.026986,0.389773
1443718450,0.0361433,-0.0276788,0.389618
1443718450,0.0378318,-0.028342,0.389669
1443718450,0.0394757,-0.0284955,0.389154
1443718451,0.0394925,-0.0290929,0.389587
1443718451,0.0379279,-0.0295558,0.389302
1443718451,0.0372178,-0.0299008,0.38942
1443718451,0.0357109,-0.0305788,0.3894
1443718451,0.0313012,-0.0314507,0.389487
1443718451,0.0294526,-0.0325526,0.389562
1443718451,0.0281976,-0.0331036,0.389666
1443718451,0.02547,-0.0339101,0.389833
1443718451,0.0246537,-0.034402,0.38991
1443718451,0.0244068,-0.0457686,0.397219
1443718451,0.0127154,-0.0526239,0.394248
1443718451,0.0059844,-0.0452658,0.391232
1443718451,0.016764,-0.0428744,0.390253
1443718451,0.0291232,-0.0432408,0.389977
1443718451,0.032186,-0.0443751,0.389848
1443718451,0.0344268,-0.0449182,0.389285
1443718451,0.0408484,-0.0456263,0.389119
1443718451,0.045543,-0.0461954,0.388871
1443718451,0.0473448,-0.0469309,0.388928
1443718451,0.0498782,-0.0467257,0.38865
1443718452,0.0526483,-0.0468303,0.388364
1443718452,0.0525789,-0.0467434,0.388362
1443718452,0.051966,-0.0466965,0.388026
1443718452,0.0512984,-0.0469418,0.388542
1443718452,0.0504101,-0.0467955,0.388583
1443718452,0.0473391,-0.0464751,0.389316
1443718452,0.0425607,-0.0463281,0.38898
1443718452,0.0380473,-0.0464789,0.388914
1443718452,0.0357338,-0.0458731,0.389008
1443718452,0.0350588,-0.0455674,0.389173
1443718452,0.0312369,-0.0455739,0.389658
1443718452,0.0273321,-0.0458226,0.389847
1443718452,0.0260321,-0.0457382,0.389964
1443718452,0.0247929,-0.0452917,0.390091
1443718452,0.0243923,-0.0449776,0.39006
1443718452,0.0249159,-0.0447906,0.389887
1443718452,0.026802,-0.0441732,0.389948
1443718452,0.0279938,-0.0436838,0.390107
1443718452,0.0292551,-0.0434842,0.390263
1443718452,0.0314032,-0.0431914,0.390098
1443718453,0.0324088,-0.0428676,0.39007
1443718453,0.0342872,-0.0420936,0.389648
1443718453,0.0354658,-0.0419344,0.389908
1443718453,0.0358931,-0.0418265,0.389786
1443718453,0.0373365,-0.0412208,0.389639
1443718453,0.0386094,-0.0409889,0.389625
1443718453,0.0364117,-0.0412751,0.389769
1443718453,0.0337882,-0.0416286,0.390072
1443718453,0.0325097,-0.0414138,0.390185
1443718453,0.0313906,-0.0413274,0.390828
1443718453,0.0301363,-0.0418544,0.390496
1443718453,0.0278798,-0.0419916,0.390713
1443718453,0.0280438,-0.0422599,0.390816
1443718453,0.0280877,-0.0426541,0.390964
1443718453,0.0257668,-0.0429336,0.391082
1443718453,0.0239375,-0.043154,0.390959
1443718453,0.0241197,-0.0431729,0.390939
1443718453,0.0242786,-0.0433187,0.391153
1443718453,0.0233981,-0.0434542,0.391157
1443718453,0.0234003,-0.044013,0.391472
1443718454,0.0222823,-0.0438688,0.39176
1443718454,0.0217198,-0.0440128,0.392112
1443718454,0.0213696,-0.0440779,0.392392
1443718454,0.0198475,-0.0447579,0.393029
1443718454,0.0160369,-0.0452297,0.393513
1443718454,0.0129452,-0.0453408,0.393589
1443718454,0.00927546,-0.0453531,0.393632
1443718454,0.00502002,-0.0459978,0.393878
1443718454,0.00283058,-0.046254,0.39392
1443718454,0.00255019,-0.0466142,0.393817
1443718454,0.00196771,-0.046714,0.393989
1443718454,0.00274247,-0.0467691,0.394123
1443718454,0.00443051,-0.0467393,0.394193
1443718454,0.0063694,-0.0465774,0.394165
1443718454,0.00814814,-0.0466137,0.394111
1443718454,0.00957017,-0.0465665,0.394297
1443718454,0.0118795,-0.0460231,0.39414
1443718454,0.0128826,-0.045476,0.394084
1443718454,0.0127719,-0.0452057,0.394144
1443718454,0.0103243,-0.0450635,0.394196
1443718455,0.00877959,-0.0451412,0.39432
1443718455,0.0078358,-0.044927,0.394179
1443718455,0.00687767,-0.0445412,0.394334
1443718455,0.0061421,-0.0444094,0.394296
1443718455,0.00501938,-0.0441009,0.394337
1443718455,0.00483024,-0.0438176,0.394244
1443718455,0.00497708,-0.0433424,0.394385
1443718455,0.00610862,-0.0429386,0.39448
1443718455,0.00697751,-0.0429802,0.394438
1443718455,0.00699407,-0.0430984,0.394688
1443718455,0.00891513,-0.0427843,0.394625
1443718455,0.00863054,-0.0426788,0.394534
1443718455,0.00851848,-0.0426693,0.394573
1443718455,0.00894483,-0.0424332,0.394514
1443718455,0.0106049,-0.0420566,0.394516
1443718455,0.0101484,-0.0420837,0.394601
1443718455,0.00889203,-0.0417241,0.394619
1443718455,0.0041852,-0.0419382,0.394636
1443718455,0.00399773,-0.0415543,0.394557
1443718455,0.00124649,-0.0416916,0.394651
1443718456,-0.00155958,-0.0417956,0.394687
1443718456,-0.00499379,-0.041883,0.394469
1443718456,-0.00410449,-0.0417678,0.394509
1443718456,-0.0017892,-0.0417085,0.394573
1443718456,0.00234513,-0.0521772,0.399855
1443718456,-0.00190022,-0.0549369,0.396061
1443718456,-0.00620979,-0.0459825,0.394893
1443718456,0.00200538,-0.0437534,0.394485
1443718456,0.00846586,-0.0453637,0.394343
1443718456,0.00846318,-0.0467303,0.39436
1443718456,0.0119231,-0.0472037,0.394319
1443718456,0.0173975,-0.0487143,0.394406
1443718456,0.0169625,-0.0495541,0.39434
1443718456,0.0147121,-0.0492186,0.394173
1443718456,0.0126333,-0.0491567,0.394192
1443718456,0.0092592,-0.0493527,0.394256
1443718456,0.00392584,-0.0489354,0.394247
1443718456,0.00231761,-0.048363,0.394185
