90000,0.0589765,-0.0441925,0.0034006,0.415989,0.175092,0.0149219,0.117287,-0.0048456,0.0137399,0.407924,0.184892,0.0123988
95000,0.0927707,-0.00973431,0.0264958,0.390129,0.209849,-0.000290705,0.0825977,-0.00683615,0.0139097,0.427552,0.185094,0.0195826
100000,0.112014,-0.0370263,0.0308598,0.436785,0.175184,0.0105754,0.0696592,0.0418754,0.0249736,0.386931,0.184956,0.0161932
105000,0.11894,0.0453311,0.0594211,0.397172,0.122813,0.0160904,0.0613533,0.0310277,0.0540964,0.453919,0.150812,0.0159228
110000,0.0614081,-0.0139139,0.0492126,0.437102,0.135794,-0.0029443,0.105885,-0.012629,0.0363639,0.444154,0.144303,-0.00637229
114999,0.0925419,-0.0159718,0.0325861,0.447831,0.135735,-0.00741335,0.0279909,-0.00117097,0.00256025,0.443007,0.181,0.00729409
119999,0.0410676,-0.0136928,0.0245095,0.468612,0.0940784,-0.00351859,0.0617349,0.0497508,0.0112782,0.407147,0.240847,-0.0304889
124999,0.0840423,-0.0206745,0.0111596,0.4617,0.0907765,-0.00298735,0.0565654,-0.0111236,0.00755083,0.460541,0.0941134,0.0101994
129999,0.0247659,0.0216571,0.013187,0.500944,0.046863,-0.0309186,0.0395981,0.0163633,0.00814256,0.483138,0.106892,-0.0139672
134999,0.0356305,-0.0406955,0.0122154,0.480552,0.0153751,-0.00581272,0.0242421,-0.00604674,0.0320993,0.536561,0.0501206,0.0333995
139999,-0.0364929,-0.0326402,0.0318557,0.537356,0.00759933,0.0063309,0.0670248,-0.0149285,0.00173465,0.508113,0.0499669,0.01997
144999,-0.036149,-0.0320519,-0.00383364,0.547783,-0.00626145,-0.0100494,0.0656515,-0.00904046,0.0275927,0.540095,0.0384799,0.032766
149999,-0.0298839,-0.00999154,-0.0133386,0.547141,0.00220882,0.0248816,0.049156,-0.0389656,0.0327342,0.494072,0.00662589,0.00887321
154999,-0.0396742,0.0674757,-0.00315402,0.581613,0.0198081,0.0176871,0.0643994,0.0341751,-0.024104,0.503979,0.0283407,0.00251288
159999,-0.0164512,0.0185914,-0.0204259,0.516361,0.00349888,0.0175538,0.0487304,-0.0443142,0.0250584,0.55914,0.00684261,-0.00456531
164999,-0.0707009,0.00287295,0.0277096,0.626126,-0.0474445,0.0189733,0.0110957,-0.0225991,0.0161677,0.546979,0.00014724,-0.0190944
169999,0.0233344,0.0298694,0.00223439,0.530277,-0.0274773,-0.00786904,-0.0532238,0.015941,0.00312731,0.579344,-0.0413844,-0.011607
174999,-0.0123299,-0.0294021,0.0117959,0.57609,-0.0544974,0.00078098,0.0159657,-0.00711848,-0.00556587,0.562699,0.00481908,-0.00759025
179999,-0.0285618,-0.0240005,0.00356609,0.581454,-0.0367259,-0.0161268,-0.00601176,-0.0269226,0.0316297,0.57876,-0.0635208,0.00223002
184999,-0.0436814,0.0261153,0.0459405,0.603367,-0.0765555,-0.020847,-0.000243435,0.0304552,0.0329927,0.544766,-0.00888538,-0.0117384
189999,0.0338702,0.0120869,0.0190501,0.499916,-0.00289577,-0.00707135,-0.0594342,-0.020789,0.0106631,0.623996,-0.0336055,0.0325947
194999,-0.0217555,0.0122172,-0.00930159,0.588621,-0.0455567,0.00190949,0.00708928,-0.0132752,-0.0520064,0.546331,-0.0052273,0.0526979
199999,0.00182403,-0.0137678,-0.0246397,0.570865,-0.0371025,-0.00675009,-0.0119323,0.00533467,0.0499877,0.572113,-0.031175,0.0378791
204999,-0.0282268,0.0289876,0.049124,0.54068,-0.0207369,0.00967281,0.0602814,0.00942748,0.0079713,0.535214,-0.0133489,0.00760542
209999,-0.000825439,-0.0601648,-0.00622609,0.513594,0.0285066,0.0378826,0.0068772,-0.0234755,0.0261157,0.549849,0.0505583,-0.00361642
214999,0.0607092,-0.0106116,0.0231275,0.484692,0.0183109,-0.00332935,0.0220371,-0.0123278,0.0139597,0.496496,0.0838039,-0.00565088
219999,0.0836491,-0.00419445,0.0428184,0.435275,0.150263,-0.0306479,0.0440623,-0.0279808,0.00510694,0.508183,0.0525869,-0.0140126
224999,0.0505179,0.014602,0.0240859,0.45868,0.155294,-0.017713,0.0203331,0.034018,0.0101072,0.442996,0.12891,-0.00114586
229999,0.0459218,0.00716413,0.00898377,0.463088,0.107747,0.00778144,0.0460725,0.0611087,0.0371346,0.492412,0.108523,-0.0091841
234999,0.0791321,-0.0216897,0.00929043,0.421106,0.144674,-0.00218649,0.113903,-0.0164487,0.0388424,0.42922,0.129721,0.00891646
239999,0.0327573,0.00880769,0.030173,0.461498,0.166647,-0.00425977,0.0381662,-0.03842,0.0239468,0.45058,0.164927,0.00563412
244999,0.0263913,0.00166592,0.02127,0.47451,0.0954603,-0.00906187,0.0810557,0.00227321,0.003265,0.444271,0.151139,-0.0127007
249999,0.0439411,-0.00933262,0.00238269,0.468341,0.0936742,-0.0155111,0.081904,0.0201437,-0.00319523,0.46483,0.108582,0.00924288
254999,0.131287,0.011632,0.0276022,0.460894,0.107173,-0.0529632,-0.0412123,-0.0285073,0.0416987,0.495496,0.0744953,-0.0219042
259999,0.0544405,0.049558,0.0367166,0.5066,0.0707431,-0.0466385,-0.00422079,0.0390494,-0.00263668,0.506716,0.0645781,-0.00465423
264999,-0.015959,-0.0185104,0.036151,0.547592,-0.0407658,-0.01494,0.0248557,-0.0205696,-0.00229215,0.544018,0.0370445,0.0197842
269999,-0.00226335,0.00771487,0.0132968,0.567557,-0.0465061,-0.00811065,0.0410749,-0.0319939,0.031245,0.48279,0.0370491,0.0189524
274999,0.0175936,-0.0178945,-0.0523737,0.466238,0.0425266,-0.0314681,0.0206399,-0.0114694,0.00858214,0.594459,0.0191423,0.0501401
279999,0.0215628,-0.0588013,0.0167531,0.482039,0.0094666,-0.00299507,-0.0503959,-0.0867692,-0.00468711,0.650477,-0.044123,0.0684185
284999,0.0210374,-0.0392211,-0.00129881,0.558518,-0.0301537,-0.00786923,-0.00104859,-0.0563966,0.0181654,0.540882,-0.0339387,0.0114705
289999,0.0134317,0.066242,0.0108436,0.499102,0.0411301,-0.015548,-0.0182708,0.00329235,-0.000141293,0.570126,0.00602221,-0.0152977
294999,-0.0278109,0.0222309,0.0237783,0.554663,0.0155973,-0.0154777,0.037508,0.016953,-0.0172349,0.528112,0.014476,-0.0179611
299999,0.0087121,-0.0119626,-0.0446082,0.551288,0.0234254,-0.0189492,-0.0228581,-0.00970939,0.0207367,0.569014,-0.0289972,-0.0273621
304999,-0.00257993,0.00953916,0.0222527,0.544712,-0.0331999,-0.0161181,-0.0655224,0.00841024,0.0259665,0.658522,-0.0898517,0.00165696
309999,-0.00521797,-0.0290998,0.0125246,0.555382,-0.0274071,0.0015907,-0.0150454,-0.0461864,0.0165509,0.588128,-0.0808043,-0.0425717
314999,0.05991,-0.0226942,-0.0159104,0.529184,0.0144057,-0.0314208,-0.0620159,-0.0353719,-0.0220272,0.578041,-0.0304023,-0.0101139
319999,-0.00772756,0.0565255,0.0397029,0.585975,-0.0323396,-0.019975,-0.0146878,0.0429758,0.00717544,0.537009,0.0146226,-0.0262728
324999,-0.042956,0.00971442,0.0203013,0.595489,-0.0892384,0.000685012,0.0249561,0.0386583,-0.00822667,0.549102,0.0161752,0.0242299
329999,0.0228206,-0.0596222,0.00998833,0.502979,-0.0209986,-0.00140225,-0.0555739,-0.0892854,0.0582018,0.618441,-0.0157996,0.00266405
334999,0.0175622,0.0249196,0.0639947,0.572244,-0.0459188,0.0305525,0.00512381,-0.0139435,0.0158334,0.535751,-0.00664,0.0256032
339999,-0.00780998,0.0901589,-0.0116916,0.516972,0.018303,0.00406424,0.00771397,-0.0197014,-0.0116085,0.542986,0.0382507,0.0139803
344999,-0.00345787,0.00268165,0.0101905,0.53795,0.0105896,0.0225426,0.02272,-0.0315234,0.0337228,0.538948,0.0102696,0.00635822
349999,0.0408562,-0.0125331,0.0158339,0.49593,0.0457196,0.00849521,0.0334135,-0.0221862,0.0272068,0.483887,0.0549353,-0.0050974
354999,0.0387319,0.0401558,0.0118311,0.461791,0.112212,0.0140016,0.0374002,0.0253001,-0.0112478,0.491841,0.114441,0.000385666
359999,0.0970511,-0.0324302,-0.0253182,0.421547,0.142228,-0.0061406,0.045656,-0.011232,-0.0220342,0.500725,0.100507,0.00155403
364999,0.0949277,-0.00618645,5.20309e-05,0.424421,0.119293,-0.028076,-0.0112376,-0.0201743,-0.00395134,0.508422,0.096822,0.016273
369999,0.0856823,-0.0153911,-2.10939e-05,0.424331,0.127906,-0.0197794,0.0181776,-0.00190928,-0.0341389,0.490263,0.106442,0.0414563
374999,0.0834461,0.0119789,-0.00572909,0.455826,0.0880687,-0.000790149,0.0469677,-0.0494996,0.0153223,0.488264,0.102851,0.00782917
379999,0.0627314,0.014636,-0.0043821,0.467896,0.0905754,0.00024354,0.0451658,0.0109465,0.00282246,0.470105,0.0871974,0.00112236
384999,0.0185511,0.0253239,0.0339483,0.523561,0.0332014,-0.000628559,0.0460057,-0.00159654,-0.0146423,0.471707,0.105967,0.0277149
389999,0.0164579,0.00842879,-0.011286,0.498524,0.0468289,-0.0157829,0.0732566,0.0170066,-0.00150607,0.456247,0.103428,-0.00251557
394999,0.0815022,0.00236373,-0.0313674,0.46285,0.100805,-0.000133999,0.0237048,-0.020697,-0.0348922,0.477916,0.11575,-0.00601525
399999,0.0587563,-0.0231988,-0.019373,0.461612,0.0788633,-0.0227725,0.0188876,-0.0126676,-0.0323611,0.496744,0.111986,0.00523577
404999,0.00484264,0.00558846,0.0113122,0.551033,0.0720045,0.00145459,0.0534052,0.0114328,-0.00350232,0.452571,0.045475,-0.0122928
409999,0.0171063,0.0965435,0.00457301,0.486885,0.0960002,-0.0409423,0.134815,0.021682,-0.00102537,0.457941,0.0561899,0.00968407
414999,0.0264417,-0.019214,-0.0252791,0.459879,0.0529863,-0.0192262,-0.0214996,-0.0354213,0.0602801,0.559104,0.0867812,0.00452559
419999,0.0356119,-0.0323187,0.0160191,0.513647,0.0273425,-0.00325193,-0.0585979,-0.0664478,0.0204308,0.614707,-0.0561696,0.0252604
424999,0.00815005,0.0348527,0.0571863,0.57473,-0.0236257,0.00818545,-0.0168491,0.0265201,-0.0420957,0.556408,-0.0480336,-0.00547701
429999,-0.00923517,0.0412919,0.030747,0.60174,-0.0438427,0.00842842,0.0258585,0.0904596,0.0253768,0.493173,0.0276691,-0.00487163
434999,-0.0152526,0.0373621,-0.0267961,0.584707,-0.0196347,0.00116403,0.000553089,0.0172955,-0.00687062,0.498862,0.0822394,-0.000931722
439999,-0.0160634,0.0100648,-0.00453257,0.537928,-0.0163959,-0.00291863,0.0125847,-0.0605803,-0.00280802,0.577637,0.0136287,0.0339505
444999,-0.0382291,0.00784177,0.0442722,0.550267,-0.0546067,-0.00694074,0.0208566,-0.089665,0.0184839,0.58175,-0.0163999,0.0427645
449999,-0.0577722,-0.0269837,-0.0158607,0.615976,-0.092411,-0.00631472,0.0162545,0.0034702,-0.0353102,0.560733,-0.00338432,0.036326
454999,0.0113775,0.0101057,-0.0379645,0.565476,-0.0668285,-0.017542,-0.0282198,-0.000611889,0.0334225,0.574874,-0.0209733,0.0256178
459999,0.026027,0.001697,0.0212982,0.559883,-0.0294113,0.0191251,-0.0868509,0.012497,0.002024,0.611765,-0.057022,0.0134511
464999,-0.0574644,0.0396978,0.0424871,0.615014,-0.0657437,-0.00897126,0.0475214,0.00241223,-0.0493286,0.549884,-0.0301762,-0.00900425
469999,-0.0684873,0.0243242,-0.0331631,0.611958,-0.0791446,-0.0109303,0.0767108,-0.00350129,0.0019274,0.516587,0.0329428,0.0037352
475000,0.00766001,-0.0726486,-0.0589132,0.517,0.00189556,0.00929093,-0.00789225,-0.0482605,0.00251787,0.569359,0.0069135,0.0340286
480000,-0.0369527,0.086991,0.0339796,0.564933,0.0186883,-0.0225344,0.0533046,-0.057172,0.0292871,0.506549,0.0161821,-0.00293171
485000,-0.00766052,0.0300125,-0.00883595,0.493533,0.0597708,-0.0171499,0.0229764,-0.0325986,0.00784925,0.534133,0.0426077,0.0125024
490000,0.0355223,-0.0325634,-0.0219602,0.533906,0.0616511,-0.0229628,0.0961191,0.00097971,-0.0108147,0.440981,0.0774974,0.00998198
495000,0.0417326,0.0428381,-0.0181113,0.466119,0.107389,-0.00374189,-0.0132782,0.0441145,-0.0212283,0.516643,0.0840626,-0.0156489
500000,0.0456188,-0.00247231,-0.0130233,0.480757,0.0610866,-0.0160103,0.0317327,-0.0275492,-0.0380388,0.536362,0.0383697,0.0104378
505000,-0.0109914,0.0407675,0.0161307,0.572134,0.0117858,0.00149948,0.049931,-0.0306349,0.0034244,0.467505,0.0676933,-0.0161125
510000,0.040459,0.0464543,0.028718,0.501938,0.0539578,-0.00921119,0.0195018,0.0336567,0.0443123,0.498666,0.055559,0.0279896
515000,0.0572736,0.00471914,0.0345013,0.467977,0.0665564,-0.0368113,0.0202191,-0.00998033,0.0239085,0.527029,0.0532404,0.0504059
520000,0.0356668,-0.0537694,0.00388657,0.455722,0.0691527,-0.0307098,-0.0106166,-0.0542416,0.0228565,0.564389,0.08626,0.052255
525000,-0.00782499,-0.0082307,0.0105197,0.525726,0.0380757,-0.00170591,0.0491137,-0.060684,0.0068258,0.516765,0.0113578,0.00202926
530000,-0.0218464,0.0323332,-0.00626915,0.555519,0.00719485,0.00387688,0.0667454,-0.00672561,-0.00808509,0.490964,0.0182712,0.0207391
535000,0.0193547,0.042721,-0.0243032,0.536898,0.0312747,-0.0140731,0.0265788,0.0201474,-0.000819101,0.480351,0.0896181,-0.000509766
540000,0.0358793,0.0147857,0.0227975,0.484419,0.0335162,0.0112714,-0.0309816,-0.00953193,-0.00452313,0.573924,0.0353766,-0.0197163
545000,0.0601918,-0.00761866,0.031765,0.528274,0.0235833,-0.0046188,0.0169909,-0.0635338,0.00231258,0.494134,0.0604453,-0.0173048
550000,0.0400321,0.0210567,-0.010552,0.458799,0.0560821,-0.00942138,0.0408311,-0.0105648,0.0150308,0.537189,0.0305664,0.0127872
555000,0.0367197,0.00125795,0.0113926,0.502688,0.054535,-0.0097423,-0.0158221,-0.0172404,0.016453,0.531649,0.0692858,0.0096011
560000,-0.0173326,0.0427701,-0.0176674,0.537989,0.0645778,0.00843532,0.0998402,-0.0188826,-0.0405435,0.437429,0.0599731,-0.0102836
565000,0.0839209,0.0763742,-0.0493949,0.469718,0.0795081,0.000260969,-0.00638914,-0.0243182,-0.0272884,0.539953,0.0750924,0.0057682
570000,0.036354,0.0094184,-0.00926908,0.470466,0.0517541,0.00650377,0.00772399,-0.0610114,0.0415896,0.560547,0.00719953,0.017405
575000,-0.0257899,0.0542029,-0.0353563,0.510587,0.0854401,0.00310669,0.0549657,-0.0974889,-0.0450754,0.508504,0.0728191,0.0189054
580000,0.00420159,0.0233639,-0.0231646,0.484807,0.0737248,0.0109555,0.0264775,-0.0442166,-0.0432782,0.576208,-0.00399949,0.0117027
585000,0.0422658,0.012635,-0.018165,0.569785,-0.0224569,-0.0071807,0.00367626,-0.0195001,-0.0249217,0.498204,-0.027612,0.0123179
590000,-0.0136256,0.111696,-0.0309279,0.567089,0.0499318,-0.031774,0.0765436,0.0400899,-0.0387866,0.459686,0.0365955,-0.00732576
595000,0.0438517,0.0134573,-0.0369956,0.470051,0.0591246,-0.0379964,-0.0370119,-0.0629389,0.00544726,0.595717,0.0330098,0.00231905
600000,-0.0172316,0.044977,-0.00217141,0.52902,0.0596627,-0.0265315,0.00786682,-0.134569,0.0203019,0.568278,-0.0632102,-0.0121776
605000,0.00162514,0.0585759,-0.0107766,0.48044,0.0867455,-0.0478889,0.0325063,-0.0181637,-0.0179508,0.569087,-0.0120314,-0.0218812
610000,0.0292411,0.0355273,0.0289599,0.524536,0.0313786,0.00461459,0.0246742,-0.0212293,0.0341168,0.504962,-0.0130086,-0.00329452
615000,-0.018974,0.0571372,-0.0489208,0.561972,0.0775578,0.00511803,0.0313842,-0.00901103,0.0172844,0.507537,0.0204206,0.0173204
620000,-0.0194461,0.0731305,-0.00938185,0.477073,0.109442,-0.0118787,0.0926747,1.5296e-05,-0.00539821,0.522328,0.0151108,0.0348744
625000,0.0139262,-0.0229356,0.0287061,0.473703,0.107318,0.00509114,0.00784003,-0.0431465,0.0558394,0.568501,-0.00505109,0.034279
630000,-0.0686288,-0.00364689,-0.00757078,0.612058,-0.00998279,0.0119875,0.0774755,-0.0104013,0.0330982,0.487601,-0.00327957,-0.000831525
635000,-0.0482889,0.0990953,0.00483785,0.53515,0.0401237,-0.0169168,0.0676151,0.0101898,0.010781,0.524425,-0.0080657,0.0332955
640000,0.000739239,0.0196441,0.00900047,0.549969,0.0125127,0.0021875,0.0475189,-0.0154514,0.00113192,0.523295,0.00482584,0.020601
645000,-0.0294625,0.0316502,0.00847956,0.545896,0.00566595,0.00701792,0.00883428,-0.020779,0.0315277,0.556953,-0.00281616,0.00586851
650000,-0.0510005,0.00957585,0.0136173,0.545696,0.0235649,0.0322335,0.0493572,-0.0242834,0.0284525,0.529941,0.0194314,0.0464812
655000,-0.019513,0.0126302,0.0145341,0.517971,0.0272798,0.0254305,0.0550291,-0.0323251,0.0368768,0.543739,-0.0177075,0.0643435
660000,0.0174141,0.0591282,-0.0172609,0.474802,0.0982436,-0.00867129,0.0303302,-0.0278768,0.0183292,0.533511,0.0589321,0.0331887
665000,0.0506166,-0.0107134,-0.00321,0.479965,0.0867127,-0.0111716,-0.0222662,-0.0528637,0.0258769,0.59328,-0.0330108,0.0416813
670000,0.0285522,0.0445956,0.0528122,0.524353,0.0678481,0.00457844,0.0144497,-0.00668511,0.0591851,0.534753,-0.0521176,-0.00964037
675000,0.00235355,0.167898,0.0744786,0.596842,0.0695938,-0.0290645,0.0124022,0.0191729,0.0155262,0.4585,0.0139768,0.00190668
680000,0.0276714,0.114832,0.0804341,0.577765,0.0453515,-0.044065,0.0018479,0.0750798,0.0203568,0.489164,-0.000586109,-0.0275844
685000,-0.0773611,0.135181,0.0751856,0.617734,-0.000734446,-0.01288,0.0498658,-0.0223163,0.0834011,0.468752,0.0160976,-0.00673628
690000,-0.0272658,0.00471317,-0.00602783,0.536033,0.0170421,-0.000408016,0.0643154,0.00812275,0.055296,0.519071,0.0135788,0.0502812
695000,-0.0385844,-0.0225362,0.0161368,0.529257,-0.00593307,0.0111171,0.0676914,-0.0342239,0.0281393,0.550285,0.00961522,0.0253916
700000,-0.0360543,-0.0267038,-0.0181581,0.479997,0.114811,0.0240652,0.079895,-0.0734248,0.0285132,0.528268,0.0345765,0.0346983
705000,0.0092487,-0.0127856,0.0101704,0.424876,0.0704602,0.0352266,0.0554818,-0.0826885,0.0535087,0.594969,-0.00497733,0.0551915
710000,0.00670013,-0.0962999,-0.0114816,0.432487,0.1073,0.0157111,0.0338398,-0.0669961,0.0578438,0.594391,-0.00722509,0.00702635
715000,-0.00524366,-0.0207737,0.0313624,0.523449,0.0639087,0.00456086,0.0641108,-0.0247279,0.0413253,0.497289,0.0134422,0.0139532
720000,-0.00162752,0.0812406,0.048454,0.570468,0.00745946,-0.031051,0.0460277,0.0592734,0.0419436,0.476994,0.0225658,-0.0152879
725000,-0.0283051,0.0680961,0.0419716,0.556998,0.0751083,-0.0206985,0.0539615,0.0209402,0.0267206,0.471095,0.0538878,0.0129504
730000,0.00888018,0.0637151,0.0440258,0.502605,0.0385549,-0.0241883,0.0760645,-0.037969,0.0649294,0.482854,0.0308914,0.0110093
735000,0.0071789,-0.00745205,-0.0290266,0.494654,0.139482,0.0109175,0.0699917,-0.028964,0.0204657,0.463964,0.0699699,0.000608523
740001,-0.00532913,0.0797915,-0.00875052,0.502775,0.114498,-0.0192135,0.0943097,0.0299391,-0.0103951,0.433076,0.0971689,0.00462551
745001,-0.0247883,0.0540971,-0.0220951,0.507875,0.0739049,-0.0157886,0.168295,-0.016775,0.0192449,0.418544,0.112275,0.0202517
750001,-0.0266589,-0.0110836,-0.0306593,0.4491,0.116163,0.0108976,0.117427,-0.104941,0.0219909,0.495166,0.122116,0.039429
755001,0.0281589,0.00129757,-0.0471149,0.483242,0.103212,-0.00569099,0.0914159,-0.070579,-0.0828896,0.45165,0.0981218,0.0433118
760001,0.0347007,0.0636517,-0.0581189,0.465424,0.10477,-0.0104108,0.0393612,0.0171027,-0.0388615,0.492328,0.109903,0.0324809
765001,-0.0633762,0.0437988,-0.0168538,0.523036,0.0674187,-0.0160485,0.120821,-0.0476504,0.00438502,0.457207,0.0678617,0.0249492
770001,0.0536397,0.00818231,-0.0340918,0.471672,0.065071,0.0193118,0.0227398,-0.0577785,0.0140198,0.547372,0.0313366,0.0315568
775001,0.037146,0.0446234,-0.0363785,0.510557,0.0598845,-0.0304522,0.0171349,-0.0584754,-0.0276793,0.50078,0.0238767,0.0243517
780001,0.0195577,0.117764,-0.0191356,0.511568,0.0842036,-0.0532527,-0.00154942,-0.0559845,-0.0344226,0.567535,-0.0058684,0.0106926
785001,-0.00893357,0.0554309,-0.0474028,0.569573,-0.0371529,-0.000632657,0.0104434,-0.0225257,-0.0413231,0.531605,-0.0339211,0.000869134
790001,0.0311343,0.0146131,-0.0359136,0.521756,0.0281322,-0.0355163,-0.049359,-0.0548162,-0.0430465,0.596417,-0.040236,-0.0294089
795001,-0.00112959,0.119467,-0.00936072,0.567453,0.0251272,-0.0692939,-0.00888546,-0.0342297,-0.0237944,0.539078,-0.0303551,0.00824652
800001,0.0285903,0.094248,-0.0323019,0.532521,0.010963,-0.0132605,-0.00477414,-0.0432076,-0.0238627,0.564244,-0.0358136,-0.0116429
805001,-0.0165196,0.0266297,-0.0180407,0.60247,-0.0349778,0.0253567,-0.0229947,-0.0687807,-0.00997409,0.552966,-0.0318331,-0.00270277
810001,-0.00415801,0.0468232,-0.0241714,0.535667,-0.0362128,-0.0262398,-0.0193034,-0.0143807,-0.014933,0.61387,-0.072581,0.000826073
815001,-0.0244375,0.0158911,-0.0280307,0.494997,0.0319044,0.00797243,0.0316524,-0.0531124,-0.0562233,0.574058,0.0315486,0.0729653
820001,-0.0122379,-0.00987964,-0.0398591,0.547946,0.00544002,0.00783737,0.0221796,-0.0611492,-0.00541044,0.575412,-0.024667,0.0278035
825001,-0.0694704,0.0728727,-0.0415218,0.61811,-0.0396773,0.00243646,0.0468469,-0.0168572,-0.00674284,0.499783,0.025872,0.0252139
830001,-0.0172202,0.0275613,-0.0242074,0.514871,0.0187687,-0.00548651,0.0369665,-0.00100813,-0.0180519,0.552074,0.0213696,0.0362154
835001,0.0386748,-0.00303111,-0.00565561,0.50346,0.0293903,0.00470586,-0.0133602,-0.104693,0.00166523,0.578312,-0.0131561,0.00253882
840001,0.041908,0.0430254,0.00275999,0.509735,0.0410168,-0.0220732,0.0253206,-0.0382899,-0.0122022,0.52185,0.00765773,0.00406018
845001,0.0196111,0.0465684,-0.0148873,0.485288,0.0791342,-0.00743593,-0.0124095,0.00360285,0.00523077,0.554248,0.0324837,0.012418
850001,-0.0129477,0.0291248,0.0101715,0.533972,0.0601357,-0.0291231,0.0660685,-0.031424,-0.00743521,0.499816,0.0400981,0.0114539
855001,-0.0346433,0.0957955,0.00974097,0.604716,0.00185276,-0.00454039,0.0504671,-0.00680271,0.00782855,0.457933,0.0108393,0.0322601
860001,0.00329871,0.0586619,0.00149746,0.540422,0.0303546,-0.0547243,0.0385469,0.00974596,0.00842211,0.512533,0.0304155,0.0157706
865001,0.0221518,0.0102022,0.0114504,0.512042,0.0414535,-0.0334306,0.028806,-0.031274,0.0219629,0.536563,0.00057453,0.0223947
870001,0.0123073,0.0025819,-0.0471199,0.46264,0.0739767,-0.0129764,0.0323702,-0.103427,0.00683502,0.557514,0.0327088,0.0193139
875001,-0.0291824,0.0363635,-0.00151883,0.528842,0.0502033,-0.0265946,0.0705727,-0.0796947,0.00617895,0.501533,0.0458243,-0.00349192
880001,0.0191793,0.0478185,0.0116115,0.511584,0.0876699,-0.00472464,0.0379844,-0.0182627,0.00886526,0.519626,0.00557049,0.0249057
885001,-0.00722866,0.0775139,0.0049875,0.556417,0.038651,-0.0347782,0.0383822,-0.0218621,0.0309537,0.515875,0.00545992,0.0292292
890001,0.0419624,0.0493237,-0.0117736,0.479501,0.0961363,-0.0500394,0.015285,-0.0389763,0.010393,0.535153,0.0161336,0.017891
895001,0.0248254,0.046688,0.00231787,0.50747,0.0626407,-0.014868,0.00753336,-0.0254232,-0.0152124,0.530524,0.00191516,0.0212843
900001,-0.0245711,0.044916,0.0111295,0.579007,-0.0130604,-0.0100989,-0.0111388,-0.0216538,-0.00498339,0.556337,0.00530644,0.00531038
905001,-0.0233152,0.00203702,0.00454091,0.550809,-0.0352407,-0.0242819,0.0378693,-0.0506168,0.0303492,0.574966,-0.0320015,0.0543444
910001,-0.00362378,0.045853,0.00275638,0.497012,0.0431037,-0.00768964,0.0232453,-0.0585755,0.052616,0.573085,0.00237193,0.0259819
915001,0.0396115,0.000930254,0.0152249,0.469336,0.0712944,0.00304132,-0.01289,-0.0633261,0.0310547,0.562451,-0.00688505,-0.00232609
920001,0.0106118,0.0416421,0.0292669,0.523406,0.0711619,-0.0425739,0.0487806,-0.00547649,-0.0147798,0.490628,0.0488635,0.00717482
925001,0.000275843,0.027985,0.00608716,0.508678,0.0528532,-0.00385699,0.033951,-0.0555479,0.0148393,0.535268,0.049788,0.00532933
930001,0.0320962,-0.0185972,-0.0265032,0.485669,0.0131366,-0.00825782,-0.0738715,-0.125615,0.0458386,0.663604,-0.0920358,0.0178756
935001,0.0262118,0.0525005,0.0194543,0.536021,0.0402358,-0.0234901,0.0253732,-0.0129171,-0.00433383,0.505721,0.00928816,0.00541415
940001,0.0208585,0.0771969,0.0303407,0.550225,0.0266942,-0.0503956,-0.0591183,-0.00765767,0.0428573,0.571204,-0.0167366,-0.00561297
