865001,0,0,43.3771
870001,0,0,43.1024
875001,0,0,43.1818
880001,0,0,44.0558
885001,0,0,43.3822
890001,0,0,43.3004
895001,0,0,43.2159
900001,0,0,43.4005
905001,0,0,44.2654
910001,0,0,43.2352
915001,0,0,43.0098
920001,0,0,43.5412
925001,0,0,43.446
930001,0,0,43.909
935001,0,0,43.2284
940001,0,0,43.34
945001,0,0,43.4887
950001,0,0,43.4367
955001,0,0,43.0679
960001,0,0,43.8937
965001,0,0,43.755
970001,0,0,42.5798
975001,0,0,44.1589
980001,0,0,43.1835
985001,0,0,43.7112
990001,0,0,43.4586
995001,0,0,43.2173
1000002,0,0,43.1465
1005002,0,0,43.5608
1010002,0,0,43.8209
1015002,0,0,42.8109
1020002,0,0,43.9725
1025002,0,0,43.256
1030002,0,0,43.7983
1035002,0,0,42.7434
1040002,0,0,43.1556
1045002,0,0,43.9502
1050002,0,0,43.5338
1055002,0,0,43.2493
1060002,0,0,43.6813
1065002,0,0,43.3591
1070002,0,0,43.7635
1075002,0,0,43.1083
1080002,0,0,43.5076
1085002,0,0,43.3336
1090002,0,0,44.2564
1095002,0,0,43.0605
1100002,0,0,43.7456
1105002,0,0,43.4086
1110002,0,0,42.8934
1115002,0,0,43.5369
1120002,0,0,43.1329
1125002,0,0,43.7744
1130002,0,0,43.3125
1135002,0,0,43.4909
1140002,0,0,43.5329
1145002,0,0,43.1998
1150002,0,0,43.5423
1155002,0,0,43.7561
1160002,0,0,43.6114
1165002,0,0,43.3825
1170002,0,0,43.0477
1175002,0,0,43.8761
1180002,0,0,43.2343
1185002,0,0,43.589
1190002,0,0,43.4173
1195002,0,0,43.3997
1200002,0,0,43.62
1205002,0,0,43.1271
1210002,0,0,44.142
1215002,0,0,42.827
1220002,0,0,43.2577
1225002,0,0,43.5989
1230002,0,0,44.0064
1235002,0,0,43.1133
1240002,0,0,43.4329
1245002,0,0,42.8316
1250002,0,0,44.2137
1255002,0,0,43.0931
1260002,0,0,43.4468
1265003,0,0,43.6454
1270003,0,0,43.6591
1275003,0,0,43.5352
1280003,0,0,43.183
1285003,0,0,43.2905
1290003,0,0,43.902
1295003,0,0,43.1357
1300003,0,0,43.438
1305003,0,0,43.5138
1310003,0,0,42.9304
1315003,0,0,43.47
1320003,0,0,43.4758
1325003,0,0,44.1078
1330003,0,0,43.2867
1335003,0,0,43.1717
1340003,0,0,43.6405
1345003,0,0,43.6369
1350003,0,0,43.3163
1355003,0,0,43.3054
1360003,0,0,43.3566
1365003,0,0,43.3978
1370003,0,0,43.9944
1375003,0,0,43.1183
1380003,0,0,43.2336
1385003,0,0,43.2336
1390003,0,0,42.7853
1395003,0,0,43.4003
1400003,0,0,43.3502
1405003,0,0,43.42
1410003,0,0,43.5218
1415003,0,0,43.394
1420003,0,0,43.8595
1425003,0,0,43.3554
1430003,0,0,43.1493
1435003,0,0,43.2538
1440003,0,0,44.283
1445003,0,0,42.8518
1450003,0,0,43.5342
1455003,0,0,43.5543
1460003,0,0,43.5543
1465003,0,0,43.2008
1470003,0,0,43.097
1475003,0,0,43.5814
1480003,0,0,44.0421
1485003,0,0,43.2702
1490003,0,0,43.0469
1495003,0,0,43.8057
1500003,0,0,43.559
1505003,0,0,43.2051
1510003,0,0,43.2378
1515003,0,0,43.789
1520003,0,0,43.3512
1525004,0,0,43.1679
1530004,0,0,44.3491
1535004,0,0,42.422
1540004,0,0,43.7198
1545004,0,0,43.7416
1550004,0,0,42.3526
1555004,0,0,44.5324
1560004,0,0,43.0294
1565004,0,0,43.6604
1570004,0,0,43.8833
1575004,0,0,43.0993
1580004,0,0,43.3617
1585004,0,0,43.6659
1590004,0,0,43.07
1595004,0,0,43.8055
1600004,0,0,43.5169
1605004,0,0,43.7476
1610004,0,0,42.786
1615003,0,0,43.6873
1620003,0,0,43.4568
1625003,0,0,43.3568
1630003,0,0,43.3613
1635003,0,0,43.7148
1640003,0,0,43.2093
1645003,0,0,43.7158
1650003,0,0,42.8118
1655003,0,0,43.9103
1660003,0,0,43.4993
1665003,0,0,43.5954
1670003,0,0,43.7011
1675003,0,0,42.9764
1680002,0,0,43.4379
1685002,0,0,42.9231
1690002,0,0,43.8406
1695002,0,0,43.5975
1700002,0,0,42.9515
1705002,0,0,43.3063
1710002,0,0,43.7557
1715002,0,0,43.399
1720002,0,0,43.5137
1725002,0,0,43.5455
1730002,0,0,43.2827
1735002,0,0,43.8517
1740002,0,0,43.4757
1745001,0,0,40.5952
1750001,0,0,43.5864
1755001,0,0,44.0377
1760001,0,0,43.4387
1765001,0,0,42.7054
1770001,0,0,44.2874
1775001,0,0,42.7362
1780001,0,0,42.8588
1785001,0,0,44.418
1790001,0,0,42.3359
1795001,0,0,43.2899
1800001,0,0,43.0542
1805001,0,0,44.0703
1810000,0,0,42.7511
1815000,0,0,43.5517
1820000,0,0,44.4948
1825000,0,0,43.427
1830000,0,0,44.166
1835000,0,0,43.4647
1840000,0,0,43.8104
1845000,0,0,43.1716
1850000,0,0,44.545
1855000,0,0,41.7398
1860000,0,0,45.6648
1865000,0,0,41.6789
1870000,0,0,44.1023
1875000,0,0,43.4934
1879999,0,0,42.9187
1884999,0,0,43.3675
1889999,0,0,42.9982
1894999,0,0,43.7928
1899999,0,0,44.0064
1904999,0,0,43.0893
1909999,0,0,42.9458
1914999,0,0,43.6624
1919999,0,0,43.4977
1924999,0,0,42.2859
1929999,0,0,43.5298
1934999,0,0,44.2526
1939999,0,0,42.9953
1944998,0,0,42.6342
1949998,0,0,43.5211
1954998,0,0,44.5521
1959998,0,0,43.037
1964998,0,0,44.0623
1969998,0,0,43.6406
1974998,0,0,43.2341
1979998,0,0,43.6368
1984998,0,0,43.1447
1989998,0,0,44.235
1994998,0,0,42.6995
1999998,0,0,43.7893
2004998,0,0,43.0242
2009997,0,0,43.3558
2014997,0,0,43.8816
2019997,0,0,43.1397
2024997,0,0,44.1592
2029997,0,0,42.5288
2034997,0,0,43.7231
2039997,0,0,44.2268
2044997,0,0,42.5372
2049997,0,0,43.3096
2054997,0,0,43.7787
2059997,0,0,43.1194
2064997,0,0,43.6695
2069997,0,0,42.7965
2074996,0,0,43.3565
2079996,0,0,43.6197
2084996,0,0,42.7477
2089996,0,0,42.8555
2094996,0,0,43.596
2099996,0,0,43.4203
2104996,0,0,43.5374
2109996,0,0,43.9217
2114996,0,0,43.4219
2119996,0,0,43.0308
2124996,0,0,42.5654
2129996,0,0,43.4211
2134996,0,0,44.2566
2139995,0,0,44.6855
2144995,0,0,42.9689
2149995,0,0,42.5585
2154995,0,0,42.4171
2159995,0,0,44.6931
2164995,0,0,42.3222
2169995,0,0,43.9451
2174995,0,0,43.0757
2179995,0,0,44.4805
2184995,0,0,43.1244
2189995,0,0,44.6203
2194995,0,0,60.4877
2199995,0,0,6.60947
2204994,0,0,58.314
2209994,0,0,43.2741
2214994,0,0,39.1291
2219994,0,0,44.0543
2224994,0,0,46.2887
2229994,0,0,41.3243
2234994,0,0,43.6519
2239994,0,0,43.8959
2244994,0,0,45.006
2249994,0,0,45.5634
2254994,0,0,43.3268
2259994,0,0,42.0844
2264994,0,0,45.6896
2269993,0,0,41.9937
2274993,0,0,42.5593
2279993,0,0,45.8973
2284993,0,0,40.6403
2289993,0,0,43.451
2294993,0,0,45.0187
2299993,0,0,40.9085
2304993,0,0,42.1284
2309993,0,0,43.6854
2314993,0,0,41.5138
2319993,0,0,43.885
2324993,0,0,43.5736
2329993,0,0,43.1441
2334992,0,0,42.1104
2339992,0,0,43.8597
2344992,0,0,41.484
2349992,0,0,43.1916
2354992,0,0,43.6503
2359992,0,0,44.5325
2364992,0,0,42.2479
2369992,0,0,41.9744
2374992,0,0,44.1665
2379992,0,0,43.9916
2384992,0,0,43.1618
2389992,0,0,44.2828
2394992,0,0,42.0919
2399991,0,0,43.7369
2404991,0,0,44.1565
2409991,0,0,43.9661
2414991,0,0,43.0912
2419991,0,0,43.2003
2424991,0,0,43.557
2429991,0,0,42.28
2434991,0,0,41.8977
2439991,0,0,45.7944
2444991,0,0,43.2805
2449991,0,0,41.6712
2454991,0,0,45.4693
2459991,0,0,56.0688
2464990,0,0,20.4953
2469990,0,0,52.7061
2474990,0,0,40.5989
2479990,0,0,41.9785
2484990,0,0,44.0617
2489990,0,0,45.7928
2494990,0,0,43.858
2499990,0,0,43.7857
2504990,0,0,42.2077
2509990,0,0,45.1864
2514990,0,0,42.3526
2519990,0,0,42.5826
2524990,0,0,42.8681
2529990,0,0,43.8426
2534989,0,0,43.7621
2539989,0,0,42.165
2544989,0,0,42.3883
2549989,0,0,42.3534
2554989,0,0,43.6483
2559989,0,0,43.533
2564989,0,0,42.5942
2569989,0,0,43.5387
2574989,0,0,42.3197
2579989,0,0,43.6019
2584989,0,0,43.8109
2589989,0,0,44.2361
2594989,0,0,44.2361
2599988,0,0,42.6085
2604988,0,0,45.0253
2609988,0,0,42.6093
2614988,0,0,43.3539
2619988,0,0,42.9469
2624988,0,0,43.1064
2629988,0,0,45.1686
2634988,0,0,43.1413
2639988,0,0,42.1924
2644988,0,0,44.1426
2649988,0,0,42.644
2654988,0,0,42.8903
2659988,0,0,43.9254
2664987,0,0,44.1345
2669987,0,0,43.5305
2674987,0,0,43.4177
2679987,0,0,42.5731
2684987,0,0,43.4867
2689987,0,0,43.3381
2694987,0,0,43.9869
2699987,0,0,43.1001
2704987,0,0,43.8184
2709987,0,0,43.9189
2714987,0,0,43.5391
2719987,0,0,44.0322
2724987,0,0,43.3616
2729986,0,0,44.5369
2734986,0,0,43.0559
2739986,0,0,43.15
2744986,0,0,43.5919
2749986,0,0,42.9486
2754986,0,0,44.2721
2759986,0,0,43.3887
2764986,0,0,43.1138
2769986,0,0,43.7957
2774986,0,0,43.3545
2779986,0,0,43.3627
2784986,0,0,43.4058
2789986,0,0,43.4359
2794985,0,0,43.2839
2799985,0,0,44.1107
2804985,0,0,42.881
2809985,0,0,42.6505
2814985,0,0,43.8618
2819985,0,0,43.7382
2824985,0,0,43.1479
2829985,0,0,43.485
2834985,0,0,44.1306
2839985,0,0,43.0117
2844985,0,0,44.1324
2849985,0,0,43.0908
2854985,0,0,43.0313
2859984,0,0,43.9765
2864984,0,0,43.7671
2869984,0,0,42.7287
2874984,0,0,43.9621
2879984,0,0,43.3868
2884984,0,0,43.1134
2889984,0,0,42.9342
2894984,0,0,44.0875
2899984,0,0,42.3596
2904984,0,0,43.7989
2909984,0,0,42.6114
2914984,0,0,42.6305
2919984,0,0,43.1161
2924983,0,0,44.3128
2929983,0,0,42.8765
2934983,0,0,49.788
2939983,0,0,24.1176
2944983,0,0,52.2506
2949983,0,0,43.5226
2954983,0,0,41.109
2959983,0,0,43.6733
2964983,0,0,45.1233
2969983,0,0,42.4625
2974983,0,0,41.6761
2979983,0,0,44.0283
2984983,0,0,43.2016
2989982,0,0,43.8352
2994982,0,0,42.2351
2999982,0,0,44.5885
3004982,0,0,42.5791
3009982,0,0,43.6193
3014982,0,0,42.5723
3019982,0,0,43.1417
3024982,0,0,42.6813
3029982,0,0,43.2705
3034982,0,0,43.1495
3039982,0,0,43.5894
3044982,0,0,42.383
3049982,0,0,44.119
3054981,0,0,42.8903
3059981,0,0,43.7436
3064981,0,0,42.544
3069981,0,0,43.6844
3074981,0,0,44.1618
3079981,0,0,44.1618
3084981,0,0,41.8791
3089981,0,0,45.6538
3094981,0,0,41.265
3099981,0,0,45.1787
3104981,0,0,43.4005
3109981,0,0,43.0514
3114981,0,0,42.3801
3119981,0,0,43.7724
3124980,0,0,44.3762
3129980,0,0,42.2889
3134980,0,0,42.2889
3139980,0,0,43.0048
3144980,0,0,44.2218
3149980,0,0,43.0573
3154980,0,0,42.2244
3159980,0,0,44.4512
3164980,0,0,42.569
3169980,0,0,43.6076
3174980,0,0,44.1874
3179980,0,0,43.4237
3184980,0,0,42.1252
3189979,0,0,44.1771
3194979,0,0,43.4067
3199979,0,0,41.0839
3204979,0,0,45.938
3209979,0,0,42.6748
3214979,0,0,42.254
3219979,0,0,44.8008
3224979,0,0,43.6256
3229979,0,0,42.5142
3234979,0,0,42.6283
3239979,0,0,43.1605
3244979,0,0,43.695
3249979,0,0,42.565
3254978,0,0,42.9295
3259978,0,0,44.2433
3264978,0,0,43.0302
3269978,0,0,42.9198
3274978,0,0,44.6451
3279978,0,0,42.9043
3284978,0,0,42.7186
3289978,0,0,43.3735
3294978,0,0,44.0051
3299978,0,0,42.8514
3304978,0,0,42.8967
3309978,0,0,44.4519
3314978,0,0,42.0108
3319977,0,0,43.9789
3324977,0,0,44.0351
3329977,0,0,42.5493
3334977,0,0,42.9629
3339977,0,0,43.5998
3344977,0,0,43.5636
3349977,0,0,43.0198
3354977,0,0,42.8226
3359977,0,0,45.0802
3364977,0,0,42.927
3369977,0,0,42.7421
3374977,0,0,42.5972
3379977,0,0,52.6902
3384976,0,0,24.8496
3389976,0,0,49.6859
3394976,0,0,43.3628
3399976,0,0,42.7113
3404976,0,0,43.7734
3409976,0,0,44.1454
3414976,0,0,44.1454
3419976,0,0,42.2055
3424976,0,0,44.7564
3429976,0,0,42.5672
3434976,0,0,43.8966
3439976,0,0,43.0263
3444976,0,0,42.9735
3449975,0,0,43.2608
3454975,0,0,44.5977
3459975,0,0,41.8246
3464975,0,0,44.0165
3469975,0,0,43.9445
3474975,0,0,42.2238
3479975,0,0,42.1681
3484975,0,0,44.7673
3489975,0,0,42.1465
3494975,0,0,42.8243
3499975,0,0,44.4912
3504975,0,0,43.2215
3509975,0,0,42.3624
3514974,0,0,44.0766
3519974,0,0,44.525
3524974,0,0,42.7851
3529974,0,0,42.478
3534974,0,0,44.9086
3539974,0,0,42.2341
3544974,0,0,43.747
3549974,0,0,43.848
3554974,0,0,43.0578
3559974,0,0,42.7533
3564974,0,0,43.3473
3569974,0,0,44.1985
3574974,0,0,43.5195
3579973,0,0,43.6619
3584973,0,0,43.0095
3589973,0,0,43.1222
3594973,0,0,43.9555
3599973,0,0,43.3569
3604973,0,0,42.2994
3609973,0,0,43.7209
3614973,0,0,43.3879
3619973,0,0,43.2992
3624973,0,0,42.7864
3629973,0,0,43.9944
3634973,0,0,42.9742
3639973,0,0,42.7105
3644972,0,0,43.8116
3649972,0,0,43.9336
3654972,0,0,43.0261
3659972,0,0,43.4781
3664972,0,0,43.0528
3669972,0,0,43.4897
3674972,0,0,43.7237
3679972,0,0,42.8968
3684972,0,0,43.066
3689972,0,0,42.6171
3694972,0,0,43.7447
3699972,0,0,43.7447
3704972,0,0,43.1527
3709972,0,0,43.0761
3714971,0,0,43.7672
3719971,0,0,43.2101
3724971,0,0,43.241
3729971,0,0,43.3065
3734971,0,0,42.7087
3739971,0,0,43.966
3744971,0,0,43.8311
3749971,0,0,42.8882
3754971,0,0,43.5797
3759971,0,0,43.0435
3764971,0,0,43.5564
3769971,0,0,44.3106
3774971,0,0,43.083
3779970,0,0,43.4962
3784970,0,0,43.3344
3789970,0,0,43.4682
3794970,0,0,42.4305
3799970,0,0,44.4967
3804970,0,0,42.9148
3809970,0,0,43.4313
3814970,0,0,44.3591
3819970,0,0,43.6613
3824970,0,0,42.2164
3829970,0,0,44.1669
3834970,0,0,43.6173
3839970,0,0,42.7658
3844969,0,0,42.6688
3849969,0,0,43.8258
3854969,0,0,42.2487
3859969,0,0,43.1434
3864969,0,0,44.6234
3869969,0,0,42.7975
3874969,0,0,43.6264
3879969,0,0,43.3745
3884969,0,0,43.7728
3889969,0,0,42.2823
3894969,0,0,43.9839
3899969,0,0,42.9745
3904969,0,0,43.0752
3909968,0,0,43.4003
3914968,0,0,43.4009
3919968,0,0,44.021
3924968,0,0,42.6374
3929968,0,0,43.4237
3934968,0,0,42.9526
3939968,0,0,44.5208
3944968,0,0,43.1668
3949968,0,0,43.5582
3954968,0,0,41.8676
3959968,0,0,43.0668
3964968,0,0,44.1647
3969968,0,0,44.3921
3974967,0,0,42.8537
3979967,0,0,42.7477
3984967,0,0,43.7986
3989967,0,0,43.3395
3994967,0,0,44.6581
3999967,0,0,42.4796
4004967,0,0,43.4283
4009967,0,0,42.7475
4014967,0,0,42.7872
4019967,0,0,43.2647
4024967,0,0,44.4396
4029967,0,0,43.6367
4034967,0,0,42.7096
4039966,0,0,44.9167
4044966,0,0,43.2776
4049966,0,0,43.0483
4054966,0,0,42.6873
4059966,0,0,44.408
4064966,0,0,42.8673
4069966,0,0,42.7007
4074966,0,0,44.0086
4079966,0,0,44.4626
4084966,0,0,43.1581
4089966,0,0,42.5754
4094966,0,0,43.7659
4099966,0,0,44.075
4104965,0,0,42.1715
4109965,0,0,43.9775
4114965,0,0,42.8503
4119965,0,0,44.2107
4124965,0,0,43.9008
4129965,0,0,43.0755
4134965,0,0,43.0755
4139965,0,0,42.7572
4144965,0,0,42.7572
4149965,0,0,44.4604
4154965,0,0,41.9774
4159965,0,0,44.9755
4164965,0,0,42.8466
4169964,0,0,44.0792
4174964,0,0,42.8692
4179964,0,0,44.0122
4184964,0,0,42.5902
4189964,0,0,43.6957
4194964,0,0,42.9965
4199964,0,0,44.5713
4204964,0,0,41.5899
4209964,0,0,45.4012
4214964,0,0,43.1404
4219964,0,0,43.2791
4224964,0,0,43.3386
4229964,0,0,43.5109
4234963,0,0,42.0857
4239963,0,0,45.4373
4244963,0,0,42.8405
4249963,0,0,43.0512
4254963,0,0,42.3087
4259963,0,0,44.2855
4264963,0,0,43.0454
4269963,0,0,43.9599
4274963,0,0,43.0156
4279963,0,0,44.1409
4284963,0,0,43.2212
4289963,0,0,43.633
4294963,0,0,41.7911
4299962,0,0,43.8183
4304962,0,0,44.1151
4309962,0,0,44.2226
4314962,0,0,42.6729
4319962,0,0,43.6399
4324962,0,0,43.8807
4329962,0,0,43.0925
4334962,0,0,44.4515
4339962,0,0,43.7715
4344962,0,0,43.4986
4349962,0,0,43.8199
4354962,0,0,43.3032
4359962,0,0,42.9494
4364962,0,0,44.1311
4369961,0,0,43.4362
4374961,0,0,42.9193
4379961,0,0,43.2283
4384961,0,0,43.9784
4389961,0,0,42.3441
4394961,0,0,43.6208
4399961,0,0,43.4515
4404961,0,0,43.0392
4409961,0,0,44.1611
4414961,0,0,43.8805
4419961,0,0,42.8222
4424961,0,0,44.3397
4429961,0,0,42.3947
4434960,0,0,43.7934
4439960,0,0,44.4252
4444960,0,0,42.645
4449960,0,0,44.0403
4454960,0,0,42.7876
4459960,0,0,43.1466
4464960,0,0,44.2304
4469960,0,0,43.4526
4474960,0,0,43.4163
4479960,0,0,43.4163
4484960,0,0,45.1389
4489960,0,0,42.2011
4494960,0,0,43.8936
4499959,0,0,42.9148
4504959,0,0,43.467
4509959,0,0,44.6187
4514959,0,0,41.9978
4519959,0,0,43.5504
4524959,0,0,43.6516
4529959,0,0,44.3541
4534959,0,0,41.6196
4539959,0,0,44.8181
4544959,0,0,43.2956
4549959,0,0,42.8791
4554959,0,0,44.3204
4559959,0,0,42.8346
4564958,0,0,43.6774
4569958,0,0,43.5267
4574958,0,0,43.3899
4579958,0,0,43.8828
4584958,0,0,42.7592
4589958,0,0,43.7545
4594958,0,0,44.5935
4599958,0,0,42.8038
4604958,0,0,42.8417
4609958,0,0,43.9907
4614958,0,0,42.9579
4619958,0,0,43.9661
4624958,0,0,43.3091
4629957,0,0,42.7557
4634957,0,0,44.3865
4639957,0,0,43.7423
4644957,0,0,43.7202
4649957,0,0,42.1143
4654957,0,0,43.4574
4659957,0,0,43.2466
4664957,0,0,43.6969
4669957,0,0,43.893
4674957,0,0,44.0726
4679957,0,0,42.7152
4684957,0,0,43.4071
4689957,0,0,43.6187
4694956,0,0,43.7794
4699956,0,0,44.1811
4704956,0,0,41.7208
4709956,0,0,44.8114
4714956,0,0,43.0537
4719956,0,0,44.3445
4724956,0,0,42.8304
4729956,0,0,44.2141
4734956,0,0,42.7765
4739956,0,0,44.3068
4744956,0,0,42.4001
4749956,0,0,43.6838
4754956,0,0,43.6251
4759955,0,0,42.287
4764955,0,0,43.7329
4769955,0,0,45.0785
4774955,0,0,43.3135
4779955,0,0,42.6501
4784955,0,0,43.4866
4789955,0,0,44.1678
4794955,0,0,42.7937
4799955,0,0,42.7937
4804955,0,0,41.8281
4809955,0,0,43.5961
4814955,0,0,44.3059
4819955,0,0,43.7296
4824954,0,0,42.4534
4829954,0,0,44.2847
4834954,0,0,43.0359
4839954,0,0,43.3281
4844954,0,0,42.5094
4849954,0,0,43.8877
4854954,0,0,42.7583
4859954,0,0,44.2158
4864954,0,0,42.6824
4869954,0,0,43.0689
4874954,0,0,43.014
4879954,0,0,43.6075
4884954,0,0,43.4167
4889953,0,0,43.3764
4894953,0,0,44.1101
4899953,0,0,42.7279
4904953,0,0,43.6764
4909953,0,0,42.9911
4914953,0,0,42.7654
4919953,0,0,44.4431
4924953,0,0,42.7689
4929953,0,0,42.8644
4934953,0,0,44.8685
4939953,0,0,41.3026
4944953,0,0,43.7846
4949953,0,0,43.3667
4954953,0,0,43.1593
4959952,0,0,43.4309
4964952,0,0,44.1129
4969952,0,0,42.5364
4974952,0,0,43.9839
4979952,0,0,42.8911
4984952,0,0,44.3687
4989952,0,0,42.4747
4994952,0,0,42.986
4999952,0,0,44.5415
5004952,0,0,43.2544
5009952,0,0,43.1604
5014952,0,0,43.0198
5019952,0,0,44.2467
5024951,0,0,44.2467
5029951,0,0,44.0304
5034951,0,0,42.2398
5039951,0,0,44.0058
5044951,0,0,42.9091
5049951,0,0,43.935
5054951,0,0,43.2926
5059951,0,0,42.855
5064951,0,0,45.2525
5069951,0,0,42.526
5074951,0,0,42.8678
5079951,0,0,44.8759
5084951,0,0,42.6568
5089950,0,0,43.4423
5094950,0,0,42.9342
5099950,0,0,43.2839
5104950,0,0,44.8005
5109950,0,0,43.2674
5114950,0,0,43.0412
5119950,0,0,43.7589
5124950,0,0,43.4129
5129950,0,0,42.4195
5134950,0,0,44.0672
5139950,0,0,42.6084
5144950,0,0,44.1094
5149950,0,0,43.2666
5154949,0,0,43.6077
5159949,0,0,43.8619
5164949,0,0,41.8859
5169949,0,0,44.6129
5174949,0,0,44.0162
5179949,0,0,43.0277
5184949,0,0,43.2575
5189949,0,0,43.4637
5194949,0,0,44.0131
5199949,0,0,42.1427
5204949,0,0,44.0345
5209949,0,0,43.2973
5214949,0,0,42.7195
5219948,0,0,43.602
5224948,0,0,44.7725
5229948,0,0,43.4294
5234948,0,0,42.5535
5239948,0,0,43.2356
5244948,0,0,43.7109
5249948,0,0,42.5972
5254948,0,0,44.5502
5259948,0,0,43.3537
5264948,0,0,42.9799
5269948,0,0,44.5424
5274948,0,0,42.197
5279948,0,0,43.5929
5284947,0,0,44.5665
5289947,0,0,42.0953
5294947,0,0,43.9848
5299947,0,0,43.449
5304947,0,0,42.9043
5309947,0,0,43.6972
5314947,0,0,44.1693
5319947,0,0,42.8706
5324947,0,0,42.7127
5329947,0,0,43.6942
5334947,0,0,44.0816
5339947,0,0,43.1217
5344947,0,0,42.949
5349946,0,0,44.1609
5354946,0,0,42.0291
5359946,0,0,43.742
5364946,0,0,43.5393
5369946,0,0,44.117
5374946,0,0,44.3221
5379946,0,0,42.6304
5384946,0,0,42.9076
5389946,0,0,44.4704
5394946,0,0,42.9684
5399946,0,0,43.1077
5404946,0,0,42.7727
5409946,0,0,43.7761
5414945,0,0,43.766
5419945,0,0,42.6982
5424945,0,0,44.2104
5429945,0,0,41.6295
5434945,0,0,44.5321
5439945,0,0,43.2278
5444945,0,0,43.9331
5449945,0,0,42.8365
5454945,0,0,43.7339
5459945,0,0,43.2969
5464945,0,0,44.8988
5469945,0,0,42.903
5474945,0,0,42.8119
5479944,0,0,43.5446
5484944,0,0,43.8039
5489944,0,0,42.7497
5494944,0,0,43.0948
5499944,0,0,43.8202
5504944,0,0,43.2883
5509944,0,0,44.0007
5514944,0,0,43.0082
