409999,5.46115,9.45334,155.353
414999,27.8375,-30.3425,121.039
419999,24.6447,-26.8623,107.156
424999,34.8638,-47.4596,125.714
429999,8.89175,57.0368,156.758
434999,-16.2772,59.8078,155.996
439999,-16.7786,15.7694,140.469
444999,-14.918,14.0207,124.893
449999,-52.9625,-37.1058,141.174
454999,11.5149,15.3417,143.076
459999,26.0794,2.55062,140.253
464999,-58.607,60.7308,156.811
469999,-58.5184,60.639,156.574
475000,-69.0314,36.7762,154.205
480000,7.05448,-100.359,119.033
485000,-8.09833,47.5916,130.435
490000,35.1675,-48.3573,132.143
495000,44.5633,68.6157,124.434
500000,47.9608,-3.89884,126.359
505000,-10.9953,61.1725,143.083
510000,43.3759,74.7051,134.531
515000,41.2821,71.0991,128.037
520000,54.7399,6.76557,111.819
525000,35.3638,-79.969,112.963
530000,-7.76068,-12.2446,130.351
535000,20.2099,66.9131,140.155
540000,20.7842,68.8146,144.138
545000,34.7077,21.4544,117.15
550000,64.442,-12.2349,141.394
555000,39.341,31.0398,112.72
560000,-17.1752,63.5724,133.275
565000,88.4861,120.793,123.817
570000,84.0148,114.689,117.561
575000,-24.1927,76.2689,119.741
580000,4.12332,34.393,118.944
585000,39.1635,17.5614,131.991
590000,45.8306,20.551,154.461
595000,-15.2474,187.485,158.647
600000,41.6805,19.1865,111.695
605000,1.65367,89.4066,122.219
610000,1.66616,90.0817,123.142
615000,-19.4176,87.71,143.778
620000,-20.9182,94.4879,154.889
625000,-18.9427,106.856,116.181
630000,-67.7254,-5.39833,151
635000,-74.5861,-5.9452,166.297
640000,0.74447,29.6747,138.465
645000,-29.3026,47.2177,135.733
650000,-29.3266,47.2564,135.845
655000,-48.9302,13.7807,130.886
660000,-18.2419,17.7112,121.058
665000,17.0999,87.0924,116.559
670000,27.8852,65.3307,128.026
675000,30.8655,72.3131,141.709
680000,2.8398,303.879,180.038
685000,-95.4963,250.305,190.636
690000,-87.852,230.269,175.376
695000,-26.996,6.99981,132.682
700000,-32.7096,-36.3397,108.867
705000,-32.6528,-36.2766,108.678
710000,7.67334,-15.9117,88.1264
715000,5.89088,-127.003,95.0628
720000,-1.64493,123.164,144.142
725000,-32.0333,115.598,157.591
730000,9.89409,106.485,139.998
735000,9.01601,97.0345,127.573
740001,-5.49835,123.488,129.685
745001,-26.5958,87.0626,136.227
750001,-26.1212,85.5089,133.796
755001,-23.1406,-14.4312,97.4576
760001,28.3671,1.96074,121.704
765001,34.5642,95.1023,115.899
770001,-59.5416,61.7231,122.847
775001,49.481,11.3219,108.776
780001,39.9796,72.0411,137.376
785001,20.745,187.37,135.656
790001,31.6007,22.2481,132.393
795001,-1.19442,189.486,150.005
800001,31.787,157.179,148.015
805001,30.6876,151.743,142.896
810001,-16.9679,41.0286,154.705
815001,-3.98229,67.2665,128.257
820001,-21.3799,20.8542,108.266
825001,-11.9941,-14.5242,134.257
830001,-18.2029,43.7012,136.063
835001,38.7425,-4.55462,126.085
840001,42.0077,64.6917,127.737
845001,45.5198,70.1002,138.416
850001,-12.7243,42.9335,131.19
855001,-13.1464,44.3574,135.541
860001,-38.4045,159.294,167.592
865001,23.2028,16.0294,134.084
870001,22.2628,15.38,128.652
875001,11.1487,3.50827,104.772
880001,-30.3675,56.7602,137.579
885001,-7.507,120.748,144.461
890001,-7.85594,126.36,151.175
895001,43.8323,77.2824,125.217
900001,-25.6302,70.278,150.991
905001,-24.4559,3.20502,144.439
910001,-3.32653,63.1378,114.061
915001,37.143,1.30843,110.022
920001,10.0897,59.3898,124.413
925001,11.3175,66.6172,139.553
930001,0.273485,41.6187,126.082
935001,29.5285,-25.6642,111.704
940001,28.5989,85.9224,146.209
945001,15.9056,69.4555,148.315
950001,20.9589,98.4975,155.321
955001,23.1696,108.887,171.703
960001,-3.12807,186.193,166.634
965001,-43.0253,147.688,140.778
970001,-35.4344,21.5389,135.048
975001,-2.02191,39.0148,110.001
980001,-3.43325,-90.5482,93.4557
985001,35.3446,88.3117,138.505
990001,35.2296,88.0244,138.054
995001,36.6215,93.6765,148.05
1000002,20.0444,114.246,177.575
1005002,-36.8121,95.19,161.047
1010002,-41.5762,107.509,181.889
1015002,-54.109,91.5921,139.206
1020002,6.40906,-45.2191,116.644
1025002,40.1072,11.4407,107.657
1030002,38.0999,10.8682,102.269
1035002,-2.03778,-3.90488,116.764
1040002,56.1657,-19.5239,103.016
1045002,58.5943,99.5779,130.181
1050002,-10.9882,76.0089,142.511
1055002,-11.4775,79.3932,148.856
1060002,101.325,-11.5397,124.919
1065002,-12.3737,203.026,149.418
1070002,37.7263,58.7883,126.068
1075002,33.3651,51.9923,111.495
1080002,-8.88049,-12.696,116.117
1085002,-8.8251,-52.0157,108.397
1090002,-9.46419,-55.7825,116.247
1095002,-49.6504,-21.1312,151.014
1100002,-13.6232,122.53,152.365
1105002,-4.82025,47.0652,156.419
1110002,-5.14368,50.2231,166.914
1115002,30.2141,62.3547,145.802
1120002,45.1296,16.5429,115.134
1125002,14.7114,2.77544,135.114
1130002,13.3941,2.52692,123.015
1135002,4.75264,-38.8435,111.543
1140002,-75.0717,104.751,162.046
1145002,-74.1996,103.535,160.164
1150002,30.3754,46.4628,120.399
1155002,11.6136,13.8157,125.829
1160002,10.2675,12.2144,111.245
1165002,100.473,-7.14286,112.325
1170002,98.35,-6.99194,109.952
1175002,23.9361,24.7425,114.673
1180002,33.7555,-45.5507,92.4984
1185002,124.856,47.2825,137.259
1190002,56.4374,92.8303,126.273
1195002,70.8457,19.9788,132.741
1200002,-22.807,93.2773,147.794
1205002,10.3007,165.543,139.707
1210002,10.4152,167.383,141.26
1215002,18.0763,-13.3618,141.976
1220002,-24.5246,21.7899,118.445
1225002,22.3092,-29.3366,119.628
1230002,-15.6087,-34.5357,109.171
1235002,-63.0369,75.6584,156.32
1240002,-67.0605,80.4876,166.298
1245002,10.5356,74.7434,136.241
1250002,36.0601,27.3521,134.229
1255002,-6.20906,16.8143,130.767
1260002,-38.6444,55.5464,140.759
1265003,13.5237,120.482,139.305
1270003,22.5584,88.5878,144.33
1275003,24.7408,97.1584,158.293
1280003,35.6788,144.679,150.847
1285003,-22.3193,58.1663,146.191
1290003,-20.4628,-52.432,108.986
1295003,-19.5226,-50.0229,103.978
1300003,31.6211,2.9271,104.624
1305003,31.0475,2.874,102.726
1310003,-13.9339,56.9203,134.319
1315003,43.4131,108.01,120.964
1320003,-7.71137,66.096,130.018
1325003,-7.06756,60.5777,119.163
1330003,45.7708,189.676,166.409
1335003,6.57395,129.225,157.18
1340003,0.768442,17.8771,129.602
1345003,-39.8157,36.814,118.061
1350003,-41.201,38.0949,122.169
1355003,31.2753,-10.8478,115.706
1360003,28.5142,-9.89016,105.491
1365003,5.1674,36.0528,109.083
1370003,16.9016,38.2363,105.408
1375003,-5.10987,119.545,132.491
1380003,-5.48236,128.259,142.15
1385003,-10.1856,137.702,144.626
1390003,-27.1439,160.099,167.162
1395003,45.2844,126.56,142.172
1400003,20.7262,74.8656,126.724
1405003,-10.0906,65.3397,146.657
1410003,-9.92289,37.032,129.012
1415003,7.55184,29.5944,108.441
1420003,-11.563,26.1451,124.777
1425003,14.8905,92.1773,128.655
1430003,16.0776,99.526,138.912
1435003,-7.17059,134.601,144.3
1440003,29.624,28.1574,132.182
1445003,-24.8585,15.4073,132.728
1450003,-31.0881,61.5114,126.368
1455003,-19.863,96.2943,145.462
1460003,-20.9712,101.667,153.577
1465003,31.4926,115.585,129.641
1470003,13.0683,34.3112,134.109
1475003,43.5197,24.7785,145.726
1480003,-3.65755,122.299,159.532
1485003,-9.65394,136.044,158.349
1490003,9.63966,140.028,155.111
1495003,-8.34831,39.5312,134.899
1500003,-7.94083,37.6017,128.314
1505003,-7.14239,39.9432,139.115
1510003,-7.34756,41.0907,143.111
1515003,2.36375,-77.1284,111.515
1520003,2.54646,-83.09,120.135
1525004,24.6698,30.1263,119.567
1530004,70.7326,-36.2394,109.418
1535004,66.9435,-34.298,103.557
1540004,52.7736,126.531,135.271
1545004,104.94,128.954,134.878
1550004,110.205,135.423,141.645
1555004,33.2742,145.068,146.363
1560004,18.4752,76.652,120.41
1565004,40.4392,62.3982,114.293
1570004,36.8302,56.8296,104.093
1575004,10.0511,55.6301,140.319
1580004,63.4186,86.0652,112.128
1585004,7.15898,28.442,124.832
1590004,-29.978,27.8816,133.665
1595004,-52.1206,124.797,156.142
1600004,-51.1507,122.475,153.237
1605004,-13.0268,50.4874,130.471
1610004,-84.2617,71.0113,159.676
1615003,23.6907,-11.7035,124.108
1620003,28.5487,42.7557,138.171
1625003,32.8035,49.1279,158.763
1630003,4.77257,141.254,165.599
1635003,51.332,37.2924,138.806
1640003,50.0367,36.3514,135.303
1645003,-20.9291,123.666,148.986
1650003,-9.83903,112.406,126.848
1655003,61.5119,-125.265,100.865
1660003,-28.866,-33.3023,98.6981
1665003,-34.7878,-40.1342,118.946
1670003,-10.4076,4.34377,126.807
1675003,67.3016,142.829,124.026
1680002,43.6911,178.188,140.958
1685002,95.2824,84.9773,133.819
1690002,105.075,93.7105,147.571
1695002,78.3966,123.42,126.844
1700002,28.3888,36.813,115.693
1705002,90.2958,-27.4875,119.941
1710002,19.1813,-3.75068,119.724
1715002,17.3792,-3.39829,108.475
1720002,99.5522,-27.518,92.522
1725002,43.9161,50.1384,115.576
1730002,73.6984,60.7657,126.289
1735002,67.9509,-14.7663,109.27
1740002,84.901,81.6002,136.348
1745001,103.411,-632.897,122.97
1750001,66.0897,-368.754,75.0394
1755001,70.3847,-392.719,79.916
1760001,233.612,-412.479,158.713
1765001,366.718,-46.9195,202.996
1770001,251.015,-171.593,254.954
1775001,378.489,-62.1234,246.22
1780001,538.33,-185.695,209.02
1785001,493.186,-80.9606,231.48
1790001,433.306,-198.066,181.614
1795001,359.337,-584.642,125.078
1800001,426.254,-284.184,93.8574
1805001,394.924,-263.296,86.9588
1810000,293.513,-439.187,122.064
1815000,187.502,-389.483,91.2702
1820000,213.917,-444.352,104.128
1825000,144.717,-441.179,172.131
1830000,146.042,-123.432,199.199
1835000,165.561,-139.929,225.821
1840000,253.862,-205.544,235.308
1845000,265.478,-214.949,246.076
1850000,94.5684,-274.538,257.52
1855000,80.2619,-233.005,218.562
1860000,-122.468,-221.879,311.366
1865000,-138.069,-227.534,273.781
1870000,-131.818,-217.232,261.385
1875000,-79.8861,-162.069,262.194
1879999,-16.0171,-169.536,224.372
1884999,-13.0686,-138.327,183.068
1889999,57.2058,-125.168,203.169
1894999,43.6814,-222.643,185.441
1899999,39.7473,-202.591,168.739
1904999,70.2845,-257.358,135.161
1909999,88.1775,-25.0566,145.936
1914999,105.75,-30.0499,175.018
1919999,59.118,-16.8907,238.482
1924999,71.2172,131.36,226.877
1929999,155.052,160.966,222.989
1934999,133.323,138.408,191.739
1939999,221.913,-149.18,202.32
1944998,110.732,-151.84,207.262
1949998,117.051,-151.159,182.684
1954998,139.831,-233.828,167.524
1959998,-27.048,-132.523,182.793
1964998,49.3813,-283.798,188.471
1969998,40.8989,-205.458,161.171
1974998,12.5626,-278.179,203.974
1979998,27.6155,-150.838,208.648
1984998,-61.6129,-5.18541,249.695
1989998,-206.022,-151.637,285.95
1994998,-179.349,-132.005,248.93
1999998,-86.8241,-292.01,204.699
2004998,-249.28,-98.9445,275.937
2009997,-189.033,-145.312,278.866
2014997,-144.629,-178.409,254.682
2019997,-131.714,-162.477,231.939
2024997,-161.28,-145.839,275.987
2029997,-186.817,-12.1996,273.848
2034997,-138.491,-133.777,274.238
2039997,-174.001,-140.909,332.873
2044997,29.9605,-238.759,285.891
2049997,32.6221,-259.97,311.288
2054997,-36.0592,58.6165,292.648
2059997,-32.8184,53.3485,266.346
2064997,77.9591,-23.7985,304.878
2069997,7.23479,124.248,311.532
2074996,7.43196,127.634,320.023
2079996,37.866,-186.195,232.801
2084996,-27.4057,-331.201,303.461
2089996,9.39339,-52.8151,249.005
2094996,9.88902,-55.6018,262.143
2099996,78.019,-124.718,310.765
2104996,-35.4697,-68.5693,282.327
2109996,18.6471,-299.9,227.549
2114996,-23.178,-788.656,275.982
2119996,-42.5793,-442.027,261.53
2124996,-93.5673,-547.672,292.414
2129996,-79.2405,-573.774,253.135
2134996,-85.9586,-766.669,251.385
2139995,-80.7384,-672.448,217.231
2144995,-62.6171,-708.582,201.6
2149995,-131.427,-761.097,224.018
2154995,-137.757,-914.782,192.42
2159995,-148.555,-595.82,193.048
2164995,-117.697,-717.115,171.152
2169995,-114.112,-695.274,165.94
2174995,13.8077,-537.153,221.688
2179995,14.0741,-547.519,225.966
2184995,-6.35736,-600.704,279.686
2189995,-6.36086,-601.035,279.84
2194995,-164.437,-505.873,213.969
2199995,2582.32,1161.49,-421.214
2204994,914.078,-875.33,-84.1345
2209994,719.116,-1111.52,-14.943
2214994,580.45,-169.172,-18.1642
2219994,580.45,-169.172,-18.1642
2224994,389.804,-267.033,4.22443
2229994,924.004,89.3798,139.65
2234994,1273.86,123.222,192.526
2239994,1219.26,542.554,315.423
2244994,1224.85,651.056,512.859
2249994,1400.54,1680.39,639.562
2254994,1575.18,1576.26,639.748
2259994,1633.71,1634.82,663.517
2264994,1409.26,2160.83,651.576
2269993,955.45,2210.47,880.854
2274993,766.734,1740.06,858.715
2279993,646.107,2351.91,703.539
2284993,296.787,2350.84,929.354
2289993,402.535,2655.49,969.015
2294993,347.869,2263.4,876.843
2299993,367.663,2392.19,926.736
2304993,7.30724,1889.15,770.436
2309993,533.202,290.1,738.057
2314993,904.472,447.821,605.074
2319993,338.112,851.629,546.289
2324993,295.786,-375.576,385.707
2329993,286.753,-364.108,373.929
2334992,225.624,-330.772,269.462
2339992,42.6609,-354.184,215.014
2344992,-24.1226,-612.958,133.869
2349992,-18.6647,-474.272,103.58
2354992,-1.24286,-350.392,53.9043
2359992,30.1299,-259.246,40.218
2364992,26.0812,-298.504,80.8473
2369992,101.498,-451.989,135.226
2374992,378.983,54.7219,194.12
2379992,453.065,65.4187,232.065
2384992,306.395,419.198,262.825
2389992,389.342,496.57,260.861
2394992,727.578,553.894,288.586
2399991,330.913,161.608,340.557
2404991,323.116,157.8,332.533
2409991,474.865,277.587,388.567
2414991,456.616,943.665,459.681
2419991,92.2188,1337.62,528.188
2424991,194.934,456.554,421.976
2429991,13.8376,690.934,416.993
2434991,13.1648,657.339,396.717
2439991,87.1414,89.0971,266.088
2444991,83.2836,-377.213,292.839
2449991,67.4402,-116.455,179.181
2454991,63.4401,-109.548,168.554
2459991,-171.964,-298.756,197.096
2464990,-6001.94,1490.82,1111.97
2469990,504.724,294.419,-108.267
2474990,53.4728,-547.684,89.4413
2479990,56.0764,-574.35,93.7961
2484990,-99.8128,617.562,188.462
2489990,67.3944,-148.105,281.897
2494990,95.8666,546.409,454.391
2499990,118.57,675.809,562
2504990,111.036,1397.12,603.426
2509990,486.069,1264.02,645.716
2514990,504.049,1310.78,669.602
2519990,308.46,2222.37,604.072
2524990,319.8,2304.08,626.279
2529990,243.419,1290.86,575.24
2534989,244.047,1294.19,576.724
2539989,371.358,1347.88,575.676
2544989,-3.83686,535.193,462.05
2549989,195.797,482.438,387.967
2554989,158.33,18.0593,367.343
2559989,24.9772,207.562,331.473
2564989,-47.9656,256.237,245.661
2569989,-36.2628,193.719,185.724
2574989,-118.546,-163.779,202.951
2579989,-95.0584,-325.69,188.675
2584989,-147.93,-364.414,167.791
2589989,-48.1109,-279.059,146.023
2594989,-49.3545,-286.272,149.797
2599988,-86.2839,21.3188,146.295
2604988,-141.655,-33.9483,221.578
2609988,-197.045,-47.2229,308.22
2614988,-2.28305,94.2,330.167
2619988,62.2532,265.357,332.13
2624988,61.8276,263.543,329.86
2629988,55.5339,748.225,324.193
2634988,149.821,437.157,325.27
2639988,157.984,460.978,342.995
2644988,167.716,705.344,304.309
2649988,150.285,632.035,272.681
2654988,147.227,135.851,293.282
2659988,160.735,189.116,253.246
2664987,67.4969,260.251,200.483
2669987,21.1343,277.678,231.712
2674987,-26.4948,31.1795,263.973
2679987,-68.7156,477.817,255.483
2684987,-127.704,252.268,244.595
2689987,-119.287,235.641,228.473
2694987,-67.4066,-232.952,185.109
2699987,-31.8576,17.4915,195.188
2704987,-68.2994,83.659,181.092
2709987,-134.681,152.373,242.876
2714987,44.2477,252.387,261.44
2719987,43.4677,247.938,256.831
2724987,163.019,566.175,288.98
2729986,108.715,971.849,335.485
2734986,109.319,977.244,337.348
2739986,34.2799,423.026,315.094
2744986,28.8679,356.24,265.348
2749986,-64.7948,157.335,122.966
2754986,-87.3656,-207.808,110.407
2759986,-138.85,-55.8198,108.478
2764986,-122.669,-49.3147,95.8365
2769986,-166.987,-9.14244,111.622
2774986,-58.1946,65.7438,129.585
2779986,-62.5993,70.7199,139.393
2784986,-171.777,159.34,207.561
2789986,-114.377,409.355,255.062
2794985,85.4402,363.812,258.369
2799985,-121.912,945.15,339.626
2804985,-131.629,1020.48,366.697
2809985,-150.469,671.045,297.383
2814985,-137.754,614.343,272.255
2819985,-74.9162,433.182,230.696
2824985,-72.9121,283.013,183.563
2829985,-136.646,272.446,162.804
2834985,-61.9324,417.532,134.137
2839985,-48.3972,285.655,128.476
2844985,-47.0549,277.732,124.913
2849985,19.7575,495.491,137.709
2854985,24.4992,614.406,170.758
2859984,-6.13752,962.281,160.938
2864984,-6.79206,1064.9,178.101
2869984,40.386,979.213,197.676
2874984,75.6651,930.782,183.658
2879984,77.3034,950.935,187.634
2884984,148.995,1664.05,269.774
2889984,277.078,2221.75,250.29
2894984,189.941,3246.72,339.357
2899984,349.588,4119.33,351.685
2904984,350.973,4135.64,353.078
2909984,252.381,1936.36,288.15
2914984,0.712082,1425.98,156.14
2919984,-30.4922,573.281,59.2642
2924983,-21.2251,615.543,88.1209
2929983,-26.8682,779.198,111.55
2934983,-59.9273,1394.28,214.84
2939983,423.825,1239.56,-69.1456
2944983,475.312,171.716,33.752
2949983,263.399,382.39,80.6198
2954983,182.225,704.066,69.8804
2959983,282.011,460.575,68.7034
2964983,282.011,460.575,68.7034
2969983,714.874,1086.56,320.709
2974983,1170.05,2742.7,479.379
2979983,843.506,1993.31,451.741
2984983,651.372,1539.28,348.843
2989982,534.737,1309.25,300.482
2994982,434.804,934.835,189.018
2999982,194.65,366.434,142.851
3004982,62.9078,426.53,108.042
3009982,67.0092,342.65,68.9039
3014982,97.627,248.847,67.2401
3019982,97.627,248.847,67.2401
3024982,116.039,163.091,76.7086
3029982,53.1218,439.85,86.8411
3034982,102.934,616.021,61.6559
3039982,145.391,903.086,133.121
3044982,423.682,1477.99,253.283
3049982,458.736,1302.85,261.977
3054981,459.568,1305.21,262.452
3059981,201.613,1233.42,250.038
3064981,295.509,714.875,154.895
3069981,221.987,537.015,116.357
3074981,218.248,487.06,86.9256
3079981,219.821,386.555,86.9685
3084981,104.074,295.064,45.311
3089981,92.4938,262.233,40.2694
3094981,131.27,180.173,59.9557
3099981,114.673,518.262,77.7486
3104981,165.681,306.759,79.2129
3109981,205.486,380.458,98.2438
3114981,154.921,760.063,131.065
3119981,147.847,493.135,119.619
3124980,156.053,520.505,126.258
3129980,194.579,545.316,185.74
3134980,90.6366,474.931,132.535
3139980,70.3865,560.41,119.181
3144980,51.7895,412.343,87.6918
3149980,60.1363,364.557,106.462
3154980,61.1267,370.561,108.215
3159980,55.3643,170.217,76.7322
3164980,78.0041,288.934,125.9
3169980,77.6835,287.746,125.382
3174980,53.958,560.308,129.818
3179980,42.9413,595.816,182.887
3184980,-34.9138,606.668,181.616
3189979,86.8474,761.141,113.398
3194979,0.689052,381.255,90.9467
3199979,0.687559,380.429,90.7496
3204979,26.9487,568.862,82.0263
3209979,108.907,656.034,98.325
3214979,120.954,728.603,109.202
3219979,113.574,685.221,165.872
3224979,253.552,1254.73,269.489
3229979,348.698,1725.57,370.616
3234979,395.95,1897.49,270.448
3239979,150.312,912.792,147.584
3244979,67.1406,513.927,96.9577
3249979,77.8258,262.682,69.8378
3254978,11.2012,338.126,67.9845
3259978,92.2496,365.902,69.3897
3264978,33.4897,407.906,63.7861
3269978,21.8563,311.442,86.3483
3274978,61.9653,311.95,113.713
3279978,60.848,929.456,183.233
3284978,75.8147,1158.07,228.302
3289978,62.8876,525.999,124.349
3294978,20.1806,714.579,164.857
3299978,23.6244,836.519,192.99
3304978,-15.0293,855.923,130.679
3309978,-10.1678,579.06,88.4089
3314978,4.01749,486.939,85.5877
3319977,-15.9792,552.969,104.64
3324977,5.13244,317.095,108.852
3329977,5.93448,366.647,125.862
3334977,-53.0758,331.646,99.717
3339977,-24.3498,82.9429,82.9245
3344977,-24.9168,84.8741,84.8552
3349977,-9.88922,397.527,99.8797
3354977,-9.88922,397.527,99.8797
3359977,-14.0739,309.387,80.7575
3364977,-27.2374,535.057,190.654
3369977,12.5045,862.49,195.652
3374977,99.9746,888.647,142.084
3379977,-30.1721,611.458,97.1646
3384976,739.834,814.201,-106.623
3389976,739.834,814.201,-106.623
3394976,429.333,15.0211,53.8538
3399976,429.333,15.0211,53.8538
3404976,392.741,312.938,91.3602
3409976,504.651,571.742,87.407
3414976,580.297,657.445,100.509
3419976,464.194,669.848,144.732
3424976,315.418,553.467,163.471
3429976,366.546,508.04,161.778
3434976,436.884,605.529,192.822
3439976,322.82,557.448,105.518
3444976,322.82,557.448,105.518
3449975,256.83,298.545,98.4428
3454975,256.83,298.545,98.4428
3459975,220.118,379.33,106.649
3464975,300.412,255.605,72.6231
3469975,176.145,77.1976,76.6483
3474975,138.175,199.11,113.526
3479975,204.065,400.617,85.0564
3484975,195.17,383.4,96.1449
3489975,195.17,383.4,96.1449
3494975,139.817,402.572,84.7053
3499975,139.817,402.572,84.7053
3504975,158.332,436.742,74.7882
3509975,173.097,459.345,58.1984
3514974,123.916,293.071,72.9939
3519974,123.916,293.071,72.9939
3524974,217.672,372.17,85.818
3529974,118.175,392.39,91.2992
3534974,121.962,248.064,102.836
3539974,121.962,248.064,102.836
3544974,114.1,377.846,82.1246
3549974,71.495,312.526,74.8405
3554974,45.6304,247.93,79.8131
3559974,43.4853,407.952,109.88
3564974,44.0623,413.365,111.338
3569974,85.2288,185.252,86.1926
3574974,83.0051,163.961,80.992
3579973,58.0502,280.18,101.023
3584973,58.0502,280.18,101.023
3589973,40.1253,348.468,80.0799
3594973,-27.4829,324.277,128.003
3599973,-29.371,346.556,136.797
3604973,-13.7401,678.542,228.388
3609973,40.6654,284.104,137.459
3614973,29.18,203.863,98.6354
3619973,36.4559,314.33,95.8276
3624973,71.2255,271.523,88.5828
3629973,71.2255,271.523,88.5828
3634973,83.7034,151.639,91.8902
3639973,-9.62158,229.667,83.581
3644972,7.63825,199.627,71.4596
3649972,49.1538,127.049,83.7425
3654972,49.1538,127.049,83.7425
3659972,29.9495,190.357,101.505
3664972,55.4018,427.198,90.553
3669972,55.4018,427.198,90.553
3674972,7.17837,219.652,102.869
3679972,7.17837,219.652,102.869
3684972,39.6165,319.898,91.4968
3689972,-5.75193,253.858,97.7662
3694972,33.8791,242.529,95.7271
3699972,33.8791,242.529,95.7271
3704972,77.3942,235.263,88.6751
3709972,6.74305,103.411,82.8909
3714971,35.3388,176.836,69.991
3719971,35.3388,176.836,69.991
3724971,-0.991758,306.584,58.2684
3729971,22.182,307.702,68.6513
3734971,65.3705,161.951,80.1111
3739971,65.3219,357.33,60.5154
3744971,52.4743,189.335,70.7585
3749971,60.9373,260.91,80.9816
3754971,86.5296,273.434,63.1045
3759971,81.4759,155.93,63.5739
3764971,75.8832,146.701,69.5137
3769971,43.295,170.936,77.8358
3774971,9.89406,162.139,88.1738
3779970,38.5287,148.034,81.0444
3784970,19.8284,226.315,70.9279
3789970,19.8284,226.315,70.9279
3794970,4.3707,10.5376,59.7621
3799970,4.3707,10.5376,59.7621
3804970,51.715,98.4448,81.2273
3809970,-8.21057,237.13,102.814
3814970,-23.5726,342.102,96.7798
3819970,-23.5726,342.102,96.7798
3824970,37.7242,385.882,103.249
3829970,-3.9875,139.674,87.7412
3834970,-25.0011,151.411,93.3111
3839970,-9.02353,210.589,71.0514
3844969,-52.0772,10.9581,58.4087
3849969,-52.0772,10.9581,58.4087
3854969,4.23348,420.852,65.6626
3859969,4.23348,420.852,65.6626
3864969,-13.6117,82.7208,62.5478
3869969,70.4998,165.802,94.1295
3874969,37.5309,496.401,109.985
3879969,60.955,329.89,106.462
3884969,33.7459,282.08,94.8287
3889969,33.7459,282.08,94.8287
3894969,-4.44961,16.8209,92.0707
3899969,-4.44961,16.8209,92.0707
3904969,61.298,20.8984,71.5778
3909968,40.6009,111.624,71.2085
3914968,47.4922,114.501,53.9941
3919968,36.7078,-94.0458,66.47
3924968,102.081,-54.3159,61.9066
3929968,53.8611,40.2072,67.9214
3934968,53.8611,40.2072,67.9214
3939968,100.148,37.0098,75.6423
3944968,76.735,130.695,82.6138
3949968,142.33,169.119,61.8649
3954968,142.33,169.119,61.8649
3959968,140.191,260.85,50.2538
3964968,84.9493,9.65632,49.624
3969968,98.3982,17.0531,58.0344
3974967,62.4708,55.5246,63.9697
3979967,62.4708,55.5246,63.9697
3984967,39.4784,30.9869,58.3934
