114999,-0.0892179,0.0531688,-0.0890373,-0.0568236,-0.0290374,-0.0567311,0.0889459,-0.0565227,0.0891037,0.053452,0.0291037,0.0535614,-0.0892179,0.0531688
119999,-0.0891384,0.0531875,-0.0889961,-0.0568049,-0.0289961,-0.0567332,0.0889357,-0.0565263,0.089114,0.0534483,0.0291142,0.053569,-0.0891384,0.0531875
124999,-0.0890778,0.0532671,-0.0889592,-0.0567254,-0.0289593,-0.0566667,0.0889784,-0.05647,0.0890741,0.0535048,0.0290741,0.0535803,-0.0890778,0.0532671
129999,-0.0890481,0.0533389,-0.0888961,-0.0566535,0.0888789,-0.0565869,0.0890082,0.0533878,0.0290082,0.0534816,-0.0890481,0.0533389
134999,-0.0890631,0.053375,-0.0889073,-0.0566174,0.088986,-0.0566308,0.089119,0.0533439,0.0291189,0.0534398,-0.0290632,0.0534366,-0.0890631,0.053375
139999,-0.0890339,0.0535134,-0.0888368,-0.056479,0.0889746,-0.0566895,0.0891489,0.0532851,-0.0290341,0.0535975,-0.0890339,0.0535134
144999,-0.0890152,0.0535177,-0.0888589,-0.0564747,0.0889785,-0.0566546,0.0891119,0.0533201,-0.0290152,0.0535795,-0.0890152,0.0535177
149999,-0.08905,0.0534508,-0.08886,-0.0565415,0.0888861,-0.0566359,0.0890533,0.0533387,0.0290533,0.0534533,-0.0290501,0.0535311,-0.08905,0.0534508
154999,-0.0890269,0.0534921,-0.0889272,-0.0565004,0.028942,-0.0565915,0.0889419,-0.0566316,0.0890188,0.0533432,-0.029027,0.0535231,-0.0890269,0.0534921
159999,-0.0889873,0.0535612,-0.0889281,-0.0564313,0.0889256,-0.0566167,0.0890611,0.053358,-0.0289876,0.0535702,-0.0889873,0.0535612
164999,-0.0889534,0.0535161,-0.088891,-0.0564764,0.089025,-0.0566082,0.089127,0.0533664,-0.0289537,0.0535267,-0.0889534,0.0535161
169999,-0.0890336,0.0535002,-0.0889726,-0.0564924,0.0889373,-0.0565338,0.0889756,0.0534409,0.0289755,0.0534851,-0.0290337,0.0535101,-0.0890336,0.0535002
174999,-0.0890076,0.0534362,-0.0886931,-0.0565558,0.0888981,-0.0565275,0.088982,0.0534473,-0.0290079,0.0535844,-0.0890076,0.0534362
179999,-0.0889198,0.0534836,-0.0887687,-0.0565089,0.0888143,-0.056616,0.0889427,0.0533587,-0.0289199,0.0535426,-0.0889198,0.0534836
184999,-0.0888928,0.0535026,-0.0888234,-0.0564899,0.0888197,-0.0566083,0.088957,0.0533663,0.028957,0.0534645,-0.0288929,0.0535171,-0.0888928,0.0535026
189999,-0.088897,0.0534341,-0.0888374,-0.0565585,0.0888977,-0.0565032,0.0889346,0.0534716,0.0289345,0.053515,-0.088897,0.0534341
194999,-0.089064,0.0533306,-0.0888285,-0.0566616,0.0889474,-0.0564718,0.0889213,0.053503,0.0289212,0.053512,-0.0290641,0.0534357,-0.089064,0.0533306
199999,-0.0889522,0.0535759,-0.088904,-0.0564166,0.028942,-0.0565687,0.0889419,-0.0565806,0.0889673,0.0533942,-0.0289522,0.0535788,-0.0889522,0.0535759
204999,-0.0888833,-0.0564743,0.0290064,-0.0565942,0.0890063,-0.0565752,0.0889749,0.0533996,-0.0288747,0.0534901,-0.0888747,0.0535182,-0.0888833,-0.0564743
209999,-0.0888716,-0.0564493,0.0289315,-0.0565988,0.0889315,-0.0566126,0.0889603,0.0533622,-0.0288405,0.0535028,-0.0888404,0.0535432,-0.0888716,-0.0564493
214999,-0.0889716,0.0534359,-0.0888235,-0.0565565,0.0888594,-0.0566248,0.0889846,0.0533499,0.0289846,0.0534416,-0.0289717,0.0534933,-0.0889716,0.0534359
219999,-0.0890308,0.0534303,-0.0888401,-0.056562,0.0882987,-0.0569051,0.0890398,0.0530672,0.0290412,0.0534948,-0.029031,0.0535109,-0.0890308,0.0534303
224999,-0.0890691,0.0533184,-0.0886644,-0.0566734,0.0885622,-0.0567353,0.0889441,0.0532389,0.0289444,0.0534705,-0.0290694,0.0535158,-0.0890691,0.0533184
229999,-0.0888789,0.0534787,-0.0886581,-0.0565136,0.0887518,-0.0567552,0.0889498,0.0532194,-0.028879,0.0535757,-0.0888789,0.0534787
234999,-0.0888909,0.0534696,-0.0886594,-0.0565225,0.0888137,-0.056691,0.0889437,0.0532837,-0.0288911,0.0535725,-0.0888909,0.0534696
239999,-0.0889285,0.0534295,-0.088711,-0.0565628,0.0887345,-0.0567997,0.0890388,0.0531747,0.029039,0.053364,-0.0289286,0.0535247,-0.0889285,0.0534295
244999,-0.0889716,0.0533553,-0.088765,-0.056637,0.0887086,-0.0566841,0.0888925,0.0532906,0.0288925,0.0534142,-0.0289718,0.0534447,-0.0889716,0.0533553
249999,-0.0889647,0.0533583,-0.0887559,-0.056634,0.0887423,-0.0566843,0.0889406,0.0532902,0.0289407,0.0534218,-0.0289648,0.0534488,-0.0889647,0.0533583
254999,-0.0888745,0.0533944,-0.0887266,-0.056598,0.0887648,-0.0566288,0.0889852,0.0533458,0.0289853,0.0534893,-0.0288746,0.0534518,-0.0888745,0.0533944
259999,-0.0888752,0.0533846,-0.0887254,-0.0566078,0.0887279,-0.056559,0.088855,0.0534157,0.0288549,0.0535083,-0.0888752,0.0533846
264999,-0.088772,0.05336,-0.0887121,-0.0566324,-0.0287122,-0.0566058,0.0888304,-0.0564798,0.0888688,0.0534948,0.0288687,0.053539,-0.088772,0.05336
269999,-0.0888368,-0.0565365,-0.0288368,-0.0565754,0.088887,-0.0564342,0.0888039,0.0535405,0.0288037,0.0535184,-0.0887763,0.053456,-0.0888368,-0.0565365
274999,-0.0888055,-0.056509,-0.0288056,-0.0565545,0.0888916,-0.0564619,0.0888545,0.0535129,0.0288544,0.0535159,-0.0887329,0.0534835,-0.0888055,-0.056509
279999,-0.0888364,0.0533616,-0.0887785,-0.0566309,-0.0287785,-0.0566053,0.0289856,-0.0565167,0.0889854,-0.0564092,0.088792,0.0535654,-0.0888364,0.0533616
284999,-0.0887535,0.0534295,-0.0887424,-0.056563,-0.0287425,-0.056563,0.0889605,-0.0564509,0.0889355,0.0535239,0.0289354,0.0535335,-0.0887535,0.0534295
289999,-0.0888511,0.0533177,-0.088834,-0.0566748,-0.0288341,-0.0566715,0.0887811,-0.0564773,0.0887754,0.0534975,0.0287753,0.0535177,-0.0888511,0.0533177
294999,-0.0889036,-0.0566018,-0.0289036,-0.0566117,0.0888708,-0.0564452,0.088841,0.0535295,0.0288409,0.0535365,-0.0888964,0.0533907,-0.0889036,-0.0566018
299999,-0.0889352,0.0534097,-0.0889292,-0.0565828,-0.0289292,-0.0565856,0.0888162,-0.0564828,0.0887994,0.053492,0.0287993,0.0535061,-0.0889352,0.0534097
304999,-0.0890239,-0.0565209,-0.0290239,-0.0565759,0.0889144,-0.0563758,0.0888019,0.0535989,0.0288017,0.0535608,-0.0889341,0.0534716,-0.0890239,-0.0565209
309999,-0.0889515,-0.0565555,-0.0289515,-0.056583,0.088949,-0.0563897,0.0888868,0.0535851,0.0288867,0.0535744,-0.0889121,0.053437,-0.0889515,-0.0565555
314999,-0.0888977,-0.0565957,-0.0288977,-0.0566037,0.088866,-0.05644,0.0888395,0.0535348,0.0288394,0.0535436,-0.0888939,0.0533968,-0.0888977,-0.0565957
319999,-0.0888911,-0.0565914,-0.0288911,-0.0565998,0.0888662,-0.0564431,0.0888391,0.0535317,0.028839,0.0535402,-0.0888867,0.0534011,-0.0888911,-0.0565914
324999,-0.0889063,0.0533537,-0.0888911,-0.0566388,-0.0288911,-0.0566365,0.0889226,-0.0563655,0.0889151,0.0536093,0.0289149,0.0536284,-0.0889063,0.0533537
329999,-0.0888824,0.0533377,-0.0888346,-0.0566548,-0.0288346,-0.0566347,0.0889567,-0.0563766,0.0889818,0.0535982,0.0289817,0.0536352,-0.0888824,0.0533377
334999,-0.0888857,0.0533417,-0.0888836,-0.0566508,-0.0288836,-0.0566557,0.0889373,-0.056405,0.0889165,0.0535698,0.0289164,0.0535818,-0.0888857,0.0533417
339999,-0.0889129,0.0533257,-0.0888591,-0.0566668,-0.0288591,-0.0566435,0.088923,-0.0564104,0.0889541,0.0535644,0.028954,0.0536047,-0.0889129,0.0533257
344999,-0.0888492,-0.0566364,-0.0288492,-0.0566484,0.0889961,-0.0563731,0.0889624,0.0536017,0.0289623,0.0536066,-0.0888383,0.0533561,-0.0888492,-0.0566364
349999,-0.0888646,0.0533337,-0.0888164,-0.0566587,-0.0288165,-0.0566385,0.0890767,-0.0563864,0.0890126,0.0535883,0.0290125,0.0535767,-0.0888646,0.0533337
354999,-0.0888985,-0.0566206,-0.0288985,-0.0566313,0.0888861,-0.056456,0.0889401,0.0535187,0.02894,0.0535715,-0.08889,0.0533719,-0.0888985,-0.0566206
359999,-0.0889515,0.0532358,-0.0888816,-0.0567567,-0.0288816,-0.0567245,0.08891,-0.0564827,0.0889571,0.053492,0.028957,0.0535411,-0.0889515,0.0532358
364999,-0.0889262,-0.0567234,-0.0289263,-0.056734,0.0889034,-0.0564451,0.0888722,0.0535297,0.0288722,0.053536,-0.0889178,0.0532691,-0.0889262,-0.0567234
369999,-0.0889353,0.0532871,-0.0889064,-0.0567055,-0.0289065,-0.0566957,0.0888587,-0.0564317,0.0888289,0.0535431,0.0288288,0.0535501,-0.0889353,0.0532871
374999,-0.0888659,-0.0566708,-0.0288659,-0.0566922,0.0889491,-0.0564565,0.088898,0.0535182,0.0288979,0.0535137,-0.0888375,0.0533218,-0.0888659,-0.0566708
379999,-0.0888829,-0.0566315,-0.0288829,-0.0566529,0.0889308,-0.0565226,0.0888798,0.0534521,0.0288796,0.0534476,-0.0888546,0.0533611,-0.0888829,-0.0566315
384999,-0.0889551,-0.0565561,-0.0289551,-0.0566133,0.0889426,-0.0564829,0.088826,0.0534918,-0.0888612,0.0534364,-0.0889551,-0.0565561
389999,-0.0890207,-0.0565267,-0.0290208,-0.0565923,0.0289379,-0.0565954,0.0889377,-0.0565216,0.0888059,0.0534531,-0.0889116,0.0534657,-0.0890207,-0.0565267
394999,-0.0889826,-0.0565389,-0.0289826,-0.0565768,0.0288689,-0.0566048,0.0888688,-0.056554,0.0887792,0.0534208,-0.088924,0.0534536,-0.0889826,-0.0565389
399999,-0.0888797,-0.0564672,0.0289589,-0.0566966,0.0889588,-0.0566215,0.0888246,0.0533533,-0.0887683,0.0535253,-0.0888797,-0.0564672
404999,-0.0888619,-0.0564591,0.0288334,-0.0566568,0.0888333,-0.0566398,0.0888057,0.053335,-0.0288571,0.0535074,-0.0888571,0.0535334,-0.0888619,-0.0564591
409999,-0.0889797,0.0534176,-0.0888345,-0.0565749,0.0887574,-0.0566208,0.0888798,0.0533539,0.0288798,0.053444,-0.0289797,0.0534734,-0.0889797,0.0534176
414999,-0.0888681,0.0534299,-0.0887537,-0.0565626,0.0888758,-0.0566053,0.0889675,0.0533695,0.0289675,0.0534428,-0.0288682,0.0534689,-0.0888681,0.0534299
419999,-0.0888755,0.053418,-0.0887485,-0.0565745,0.0888276,-0.056542,0.0889318,0.0534327,0.0289317,0.0535129,-0.0888755,0.053418
424999,-0.0889812,0.0534346,-0.088787,-0.0565577,0.0886906,-0.0565841,0.088862,0.0533905,0.028862,0.0535074,-0.0289814,0.0535172,-0.0889812,0.0534346
429999,-0.0888361,0.0534303,-0.0886812,-0.0565622,0.0887079,-0.0564915,0.08884,0.0534832,0.0288399,0.0535786,-0.0888361,0.0534303
434999,-0.0887228,0.0533733,-0.0886412,-0.0566191,0.0887299,-0.0565273,0.0887888,0.0534474,0.0287888,0.0535028,-0.0887228,0.0533733
439999,-0.0886979,0.0533615,-0.0886895,-0.056631,-0.0286895,-0.0566325,0.0887736,-0.0564301,0.0887593,0.0535446,0.0287591,0.0535601,-0.0886979,0.0533615
444999,-0.0887585,0.053318,-0.0886818,-0.0566745,-0.0286818,-0.0566386,0.0888171,-0.0564023,0.0887082,0.0535724,0.028708,0.0535362,-0.0887585,0.053318
449999,-0.0888038,-0.056587,-0.0288038,-0.0566321,0.0888401,-0.0563316,0.0887458,0.0536432,0.0287457,0.053615,-0.0887322,0.0534055,-0.0888038,-0.056587
454999,-0.0888057,0.0533547,-0.0887676,-0.0566378,-0.0287676,-0.0566231,0.0888113,-0.0564015,0.0888266,0.0535733,0.0288265,0.0536049,-0.0888057,0.0533547
459999,-0.0887849,0.0533664,-0.0887329,-0.0566261,-0.0287329,-0.0566038,0.0887713,-0.056425,0.0888005,0.0535498,0.0288004,0.0535891,-0.0887849,0.0533664
464999,-0.0887813,0.0534408,-0.0887453,-0.0565517,-0.0287453,-0.0565381,0.0887197,-0.0564899,0.0887331,0.0534848,0.0287329,0.0535154,-0.0887813,0.0534408
469999,-0.0887293,0.0534596,-0.0887052,-0.0565329,-0.0287052,-0.0565258,0.0888152,-0.0564991,0.0888166,0.0534756,0.0288165,0.0534997,-0.0887293,0.0534596
475000,-0.0887536,-0.0565574,-0.0287536,-0.0565816,0.0888645,-0.0564795,0.0888083,0.0534953,0.0288081,0.0534879,-0.0887202,0.0534352,-0.0887536,-0.0565574
480000,-0.0888677,-0.0565558,-0.0288678,-0.0566049,0.0887927,-0.0564786,0.0886909,0.0534961,-0.0887887,0.0534367,-0.0888677,-0.0565558
485000,-0.0887886,-0.0565451,-0.0287886,-0.0565779,0.0289164,-0.0565646,0.0889163,-0.0565236,0.0888446,0.0534512,-0.0887396,0.0534473,-0.0887886,-0.0565451
490000,-0.0888414,-0.0565362,-0.0288414,-0.0565861,0.0288606,-0.0565656,0.0888605,-0.0565073,0.0887572,0.0534674,-0.0887609,0.0534563,-0.0888414,-0.0565362
495000,-0.088839,-0.0565409,-0.028839,-0.056605,0.0287857,-0.0565637,0.0887856,-0.0564913,0.0886563,0.0534835,-0.0887324,0.0534516,-0.088839,-0.0565409
500000,-0.0887604,-0.056492,-0.0287604,-0.0565456,0.028803,-0.056597,0.0888029,-0.056535,0.0886928,0.0534397,-0.088673,0.0535005,-0.0887604,-0.056492
505000,-0.088762,-0.0564323,0.0287499,-0.056695,0.0887498,-0.0566419,0.0886561,0.0533328,-0.0286911,0.0534981,-0.088691,0.0535602,-0.088762,-0.0564323
510000,-0.0887058,0.0535226,-0.0886868,-0.0564699,0.0287292,-0.0566344,0.0887291,-0.0566305,0.0887254,0.0533443,-0.0287059,0.0535096,-0.0887058,0.0535226
515000,-0.0887731,-0.056449,0.0287413,-0.056614,0.088741,-0.0566246,0.0887638,0.0533502,-0.028713,0.0534873,-0.0887129,0.0535435,-0.0887731,-0.056449
520000,-0.088692,-0.0565016,0.0288254,-0.0566152,0.0888253,-0.0565907,0.0887841,0.0533841,-0.0286736,0.0534575,-0.0886734,0.0534909,-0.088692,-0.0565016
525000,-0.0886819,-0.0564834,0.0288327,-0.0566133,0.0888325,-0.0565618,0.0887418,0.053413,-0.0886138,0.0535091,-0.0886819,-0.0564834
530000,-0.0886608,-0.0565703,-0.0286608,-0.056591,0.0887898,-0.0565126,0.0887401,0.0534622,0.02874,0.0534584,-0.0886338,0.0534222,-0.0886608,-0.0565703
535000,-0.0887718,0.0533435,-0.0887132,-0.0566491,-0.0287132,-0.0566231,0.0886221,-0.0565295,0.088658,0.0534453,0.0286579,0.0534882,-0.0887718,0.0533435
540000,-0.0887359,0.0533872,-0.0886483,-0.0566053,0.0886758,-0.0565201,0.0887407,0.0534546,0.0287406,0.0535134,-0.0887359,0.0533872
545000,-0.0887262,0.053449,-0.0886818,-0.0565436,0.0886591,-0.0565068,0.0886807,0.053468,0.0286805,0.0535031,-0.0887262,0.053449
550000,-0.0886193,0.0534126,-0.0885862,-0.0565799,0.0886667,-0.0565868,0.088677,0.053388,0.0286769,0.0534169,-0.0886193,0.0534126
555000,-0.0885634,-0.0565521,-0.0285635,-0.0565704,0.0886765,-0.0565646,0.0887074,0.0534102,0.0287073,0.0534503,-0.0885409,0.0534404,-0.0885634,-0.0565521
560000,-0.088626,-0.0565137,-0.028626,-0.0565845,0.0286526,-0.0565896,0.0886524,-0.0565104,0.0885109,0.0534643,-0.0885071,0.0534788,-0.088626,-0.0565137
565000,-0.0885662,-0.0565301,0.0286464,-0.0566566,0.0886463,-0.0566296,0.0886004,0.0533452,-0.0285431,0.0534264,-0.088543,0.0534624,-0.0885662,-0.0565301
570000,-0.0886683,-0.0563674,0.0287594,-0.0567914,0.0887592,-0.0566716,0.0885431,0.053303,-0.0884749,0.053625,-0.0886683,-0.0563674
575000,-0.088703,-0.0562969,0.0287043,-0.0568984,0.088704,-0.0567484,0.0884324,0.0532261,-0.0284544,0.0535362,-0.0884541,0.0536954,-0.088703,-0.0562969
580000,-0.0886715,-0.0562048,0.0287521,-0.0568588,0.0887519,-0.05675,0.088556,0.0532246,-0.0284985,0.0536698,-0.0884983,0.0537876,-0.0886715,-0.0562048
585000,-0.0887314,-0.0561457,0.0286975,-0.0568816,0.0886974,-0.0567973,0.0885462,0.0531774,-0.0286032,0.0537533,-0.088603,0.0538467,-0.0887314,-0.0561457
590000,-0.08875,-0.0561169,0.0287057,-0.0568925,0.0887056,-0.0568352,0.0886041,0.0531394,-0.0284919,0.053711,-0.0884916,0.0538753,-0.08875,-0.0561169
595000,-0.0886243,-0.0562202,0.0287422,-0.0568667,0.088742,-0.0567755,0.0885783,0.0531992,-0.0284835,0.0536719,-0.0884833,0.0537722,-0.0886243,-0.0562202
600000,-0.0886179,-0.0562723,0.0286691,-0.0568454,0.0886682,-0.056785,0.0885607,0.0531897,-0.0285618,0.0536662,-0.0885617,0.0537202,-0.0886179,-0.0562723
605000,-0.088622,-0.0562326,0.0286033,-0.056844,0.0886032,-0.0567917,0.0885107,0.053183,-0.0285526,0.0536984,-0.0885525,0.0537598,-0.088622,-0.0562326
610000,-0.088547,-0.0562508,0.0286357,-0.0568436,0.0886356,-0.0568271,0.0886088,0.0531477,-0.0285431,0.0537161,-0.088543,0.0537417,-0.088547,-0.0562508
615000,-0.0886732,0.0537751,-0.0886289,-0.0562174,0.0286061,-0.056909,0.088606,-0.0569188,0.0886275,0.053056,-0.0286733,0.0537758,-0.0886732,0.0537751
620000,-0.0887308,0.0536541,-0.0885634,-0.0563383,0.0285724,-0.0568482,0.0885723,-0.0569252,0.088717,0.0530495,-0.0287309,0.053722,-0.0887308,0.0536541
625000,-0.0886927,0.053729,-0.0885899,-0.0562635,0.0286554,-0.0568296,0.0886553,-0.0568714,0.0887353,0.0531034,-0.0286927,0.0537617,-0.0886927,0.053729
630000,-0.0886962,0.05383,-0.0886008,-0.0561625,0.0285686,-0.0568364,0.0885685,-0.0568741,0.0886411,0.0531007,-0.0286962,0.0538586,-0.0886962,0.05383
635000,-0.0886742,0.0537806,-0.0885582,-0.0562118,0.0286015,-0.0568564,0.0886014,-0.0569053,0.0886946,0.0530694,-0.0286743,0.0538205,-0.0886742,0.0537806
640000,-0.0886752,0.0538174,-0.0885645,-0.0561751,0.0286773,-0.0568776,0.0886772,-0.0569236,0.0887651,0.0530512,-0.0286753,0.0538544,-0.0886752,0.0538174
645000,-0.0887146,0.0537563,-0.0884826,-0.056236,0.0285899,-0.0568401,0.0885897,-0.0569523,0.0887989,0.0530223,-0.0287148,0.0538595,-0.0887146,0.0537563
650000,-0.0886826,0.0537679,-0.0884549,-0.0562244,0.0285749,-0.0568632,0.0885748,-0.0569731,0.0887796,0.0530015,-0.0286828,0.0538687,-0.0886826,0.0537679
655000,-0.0886914,0.053735,-0.0884973,-0.0562573,0.0285773,-0.0568095,0.0885771,-0.056901,0.0887484,0.0530737,-0.0286915,0.0538175,-0.0886914,0.053735
660000,-0.0886974,0.0537028,-0.0884359,-0.0562894,0.0285358,-0.0568425,0.0885355,-0.0569708,0.0887742,0.0530037,-0.0286977,0.0538221,-0.0886974,0.0537028
665000,-0.0887762,0.0537675,-0.0885129,-0.0562247,0.0285249,-0.0568739,0.0885247,-0.0570032,0.0887652,0.0529713,-0.0287763,0.0538878,-0.0887762,0.0537675
670000,-0.0887882,0.0538317,-0.0884914,-0.0561604,0.0284649,-0.0568867,0.0884646,-0.0570342,0.0887387,0.0529402,-0.0287884,0.0539703,-0.0887882,0.0538317
675000,-0.0888342,0.0537912,-0.0885291,-0.0562009,0.0284161,-0.0568667,0.0884159,-0.0570188,0.0886983,0.0529556,-0.0288345,0.0539343,-0.0888342,0.0537912
680000,-0.0888289,0.053792,-0.0885178,-0.0562001,0.028398,-0.0568316,0.0883977,-0.0569983,0.0887067,0.0529761,-0.0288292,0.0539384,-0.0888289,0.053792
685000,-0.0887756,0.0538094,-0.0884163,-0.0561825,0.028473,-0.0568985,0.0884727,-0.0570801,0.0888092,0.0528942,-0.0287759,0.053982,-0.0887756,0.0538094
690000,-0.0888152,0.0538428,-0.0884781,-0.0561492,0.0284108,-0.056842,0.0884104,-0.0570433,0.0887829,0.0529309,-0.0288154,0.0540034,-0.0888152,0.0538428
695000,-0.0886659,0.0538095,-0.0883722,-0.0561826,0.0285581,-0.0568965,0.0885579,-0.0570424,0.0888288,0.0529321,-0.0286662,0.0539463,-0.0886659,0.0538095
700000,-0.0886051,0.0537699,-0.0883548,-0.0562223,0.028622,-0.0568711,0.0886218,-0.0570081,0.0888764,0.0529664,-0.0286053,0.0538831,-0.0886051,0.0537699
705000,-0.08869,0.0537739,-0.0885102,-0.0562185,0.0286598,-0.0569048,0.0886597,-0.0569885,0.0888167,0.0529862,-0.0286901,0.0538486,-0.08869,0.0537739
710000,-0.0886118,0.0538287,-0.0885568,-0.0561638,0.0286645,-0.0569502,0.0886645,-0.0569658,0.0886967,0.0530089,-0.0286119,0.0538353,-0.0886118,0.0538287
715000,-0.088645,0.0538226,-0.0885558,-0.0561699,0.0285936,-0.0568941,0.0885935,-0.0569284,0.0886599,0.0530463,-0.028645,0.0538479,-0.088645,0.0538226
720000,-0.088673,0.0538386,-0.0886017,-0.0561539,0.0285524,-0.0569288,0.0885523,-0.0569533,0.0886009,0.0530215,-0.028673,0.0538541,-0.088673,0.0538386
725000,-0.0886138,0.0537938,-0.088609,-0.0561987,0.0285871,-0.0569069,0.088587,-0.0568952,0.0885691,0.0530796,-0.0286139,0.0537731,-0.0886138,0.0537938
730000,-0.0886319,-0.0562051,0.0286563,-0.0569362,0.0886562,-0.0569085,0.088609,0.0530662,-0.0286075,0.0537507,-0.0886074,0.0537875,-0.0886319,-0.0562051
735000,-0.0886373,-0.0562184,0.0287221,-0.0569545,0.0887221,-0.0568874,0.0886026,0.0530873,-0.0285407,0.0536979,-0.0885406,0.053774,-0.0886373,-0.0562184
740001,-0.0886957,-0.0562248,0.0286975,-0.0569546,0.0886974,-0.056886,0.0885752,0.0530887,-0.0285963,0.05369,-0.0885962,0.0537677,-0.0886957,-0.0562248
745001,-0.0885288,-0.056251,0.0286427,-0.056911,0.0886426,-0.0568939,0.0886148,0.0530809,-0.0285238,0.0537154,-0.0885238,0.0537415,-0.0885288,-0.056251
750001,-0.0884879,-0.0561437,0.0287313,-0.0569451,0.0887312,-0.0568672,0.0885918,0.0531075,-0.0283714,0.0537617,-0.0883713,0.0538487,-0.0884879,-0.0561437
755001,-0.0886006,-0.0561738,0.02868,-0.0570062,0.0886797,-0.0568362,0.0883716,0.0531382,-0.0283155,0.0536393,-0.0883152,0.0538183,-0.0886006,-0.0561738
760001,-0.0885922,-0.0562532,0.0286098,-0.0568638,0.0886095,-0.0566998,0.0883124,0.0532745,-0.088318,0.053739,-0.0885922,-0.0562532
765001,-0.0885839,-0.0562383,0.0286208,-0.0568813,0.0886206,-0.056742,0.0883687,0.0532325,-0.0882804,0.0537538,-0.0885839,-0.0562383
770001,-0.0885141,-0.0562482,0.0286709,-0.0568033,0.0886707,-0.0566536,0.0883997,0.0533209,-0.0882659,0.053744,-0.0885141,-0.0562482
775001,-0.0886093,-0.0561793,0.0286248,-0.0567955,0.0886243,-0.0566733,0.0884034,0.0533012,-0.0881395,0.0538122,-0.0886093,-0.0561793
780001,-0.0886305,-0.0562581,0.0285979,-0.0567718,0.0885976,-0.0566114,0.088307,0.053363,-0.0883626,0.053734,-0.0886305,-0.0562581
785001,-0.0887157,-0.0562056,0.0285444,-0.0567257,0.0885441,-0.0565686,0.0882597,0.0534058,-0.0883432,0.0537862,-0.0887157,-0.0562056
790001,-0.0885782,-0.0563085,0.0285452,-0.056724,0.0885449,-0.0565813,0.0882868,0.0533932,-0.0883429,0.0536837,-0.0885782,-0.0563085
795001,-0.0885751,-0.0563664,0.0284897,-0.0566423,0.0884893,-0.0565084,0.0882474,0.0534661,-0.0883559,0.0536259,-0.0885751,-0.0563664
