244999,0.0474834,0.0298786,-0.0272751,-0.0295067,-0.0346375,-0.0138664,0.0124264,-0.0082159,0.0490761,0.0170279,-0.0397301,0.00925064
249999,-0.000929832,-0.0366735,-0.0051403,-0.00900745,-0.00490189,0.0114059,0.025959,0.0092411,0.0288486,0.0027132,-0.00422478,0.0221157
254999,-0.0233984,0.00643253,-0.0305653,0.0567055,-0.0154781,-0.000305176,-0.0263596,-0.0198555,-0.0990461,-0.0528812,-0.00798225,-0.0316763
259999,0.0312996,0.0299358,0.0463963,-0.0639677,0.0154591,0.00645161,0.0214338,0.00806808,0.0847244,0.0290823,-0.0104237,-0.00481606
264999,-0.0157356,-0.029273,-0.178758,-0.121436,-0.057373,0.00554562,-0.0120115,-0.0205326,-0.0576482,-0.0219536,-0.046196,0.0063467
269999,-0.053525,0.00041008,0.139751,0.0303507,-0.0278378,0.0496483,-0.00253677,-0.0149727,0.070982,0.0640249,0.0351238,0.0144053
274999,0.053854,-0.0233507,-0.0996056,0.0787306,0.04035,0.00936031,0.060029,-0.0339651,-0.131391,-0.0614309,-0.0169754,-0.0325727
279999,-0.0188589,-0.0411415,0.00183105,-0.0424099,-0.0315666,-0.0150347,-0.0453568,-0.0408363,-0.0280853,-0.0289011,-0.0211048,0.0668335
284999,0.00544548,0.0294542,0.106068,0.118318,0.0121212,-0.0239468,-0.0432968,0.0579929,0.0514889,0.0137997,-0.0143147,-0.016923
289999,0.0154352,0.043869,-0.000219345,-0.00869751,-0.00778198,0.0107861,0.00806332,0.043869,0.0225639,0.0203848,0.00753403,-0.0429249
294999,-0.0170851,-0.00449181,-0.023222,0.0144529,0.00294685,-0.0464106,-0.0113583,-0.0108767,0.0789928,0.0859356,0.0866222,0.0557756
299999,0.0383425,0.00435352,-0.0476241,0.0349188,0.00336647,0.0207138,0.0163317,0.0119638,0.00585556,0.0050211,-0.0173569,1.43051e-05
304999,-0.0162935,-0.00122547,0.0590611,-0.119033,-0.0328541,0.0180435,-0.000786781,0.00499249,-0.187195,-0.183873,-0.0468063,0.0140524
309999,-0.0354862,-0.0484514,-0.104138,-0.00954628,0.00571251,-0.0131464,-0.0012064,-0.0341225,0.0934792,0.0959635,-0.00828743,-0.00422955
314999,0.0268507,0.0119448,-0.0241047,0.0197077,0.0179672,0.01791,0.00850201,0.00516891,0.00406265,-0.00061512,-0.0183678,-0.0301361
319999,-0.00982761,0.0534391,0.0500488,0.00918865,0.00680923,-0.0428915,0.00891685,0.0239754,-0.00709365,0.030241,0.0290871,-0.0285864
324999,-0.0250101,-0.0263596,0.0335979,-0.055933,-0.0261974,0.0254583,-0.0397491,0.0145674,0.0987911,-0.0497055,0.00680923,0.0355673
329999,0.00977516,-0.0393391,-0.0549091,0.0294781,-0.00509262,-0.0171041,0.0191164,-0.0118446,-0.089732,-0.0185347,-0.0124359,-0.00633717
334999,0.023427,-0.00597954,0.0173664,-0.0490475,0.0184631,-0.0123119,-0.0153637,-0.0167847,0.0236034,0.0468493,0.0132942,-0.00859737
339999,0.0102186,0.0628376,0.0658894,0.0677204,0.00664711,0.00721455,0.0169039,0.0235891,0.0851345,-0.0118876,0.0443459,-0.00429153
344999,-0.0153351,-0.0456858,-0.067906,-0.0647449,0.0112438,0.00830173,0.0281429,-0.0424433,-0.123813,-0.0450611,-0.00477791,0.00441551
349999,-0.0043869,0.0182247,0.0788498,0.0494146,0.000314713,0.00922203,-0.0368071,0.0302696,0.0885963,0.0016737,-0.00632286,-0.00844002
354999,0.0121546,0.0349379,0.00534058,0.0447512,0.0433731,-0.0241089,0.0276613,0.00912189,-0.0506956,0.090971,0.0372505,0.0025177
359999,0.0174904,-0.0485134,-0.0011158,-0.00484467,-0.0230694,0.0497055,0.00693798,-0.012579,-0.0020713,-0.013051,0.0128841,0.00190735
364999,0.0145292,-0.011034,-0.0122166,-0.0187492,-0.0133228,0.0375032,0.018115,-0.0317097,0.000362396,-0.10385,-0.0713825,-0.00796795
369999,-0.00722885,0.00902176,-0.033417,-0.0427055,-0.0213528,-0.00173569,0.00902176,0.0106239,0.0577736,0.0993204,0.0247669,-0.00550747
374999,0.0164652,-0.0256538,-0.0137597,-0.0126553,0.0226212,-0.0470543,-0.000367165,-0.026598,-0.0505241,-0.0748158,-0.0198936,0.0176573
379999,-0.012393,0.0467777,-0.0199822,0.0381231,0.0443554,-0.0279045,-0.0173855,0.0193548,-0.0201471,0.029664,0.00419617,-0.0139332
384999,-0.0126934,0.0263548,0.061121,-0.0931072,-0.02635,0.0310707,0.0112247,0.0489044,0.0118351,-0.00940323,-0.00639915,0.00242233
389999,0.00381947,-0.0161648,0.00329018,0.0590944,-0.0108528,-0.0162077,0.00641823,-0.0131464,-0.0487772,-0.0192738,0.0339031,0.05898
394999,-0.0257921,0.0186729,0.0124836,0.017395,0.0233078,0.00165462,-0.0129843,0.00841618,0.0989723,0.0670719,-0.0305843,-0.0446463
399999,0.00372887,-0.022893,-0.052088,0.032115,-0.0323486,-0.0246429,-0.0202179,-0.060873,-0.0073719,-0.0192547,-0.0113773,-0.025177
404999,0.0339842,0.0181961,-0.0562981,-0.032959,5.72205e-05,0.00084877,0.0156069,0.0713253,0.0279522,0.0207949,0.0109577,-0.0118685
409999,-0.0395441,0.0210667,0.0610256,0.0883484,0.0143814,0.0120544,-0.0730801,0.0354147,0.0301743,0.0253201,0.0329971,0.0148678
414999,0.00399113,-0.0560904,-0.0466689,-0.080905,0.00224113,-0.0053215,0.0256538,-0.0673962,-0.024004,-0.0798321,-0.0248814,-0.0332546
419999,0.019722,-0.00880241,0.136938,0.093646,0.00921249,-0.0148535,0.0187922,-0.0251198,-0.0762661,-0.0316191,-0.039196,0.0206327
424999,-0.0217915,0.0611544,0.0124836,-0.0644541,-0.00531197,-0.0120687,0.0222206,0.0472498,0.00904083,0.130587,0.0220871,0.0402164
429999,-0.0128984,-0.00261784,-0.0292301,-0.00207901,-0.0195694,-0.00600815,-0.0117064,-0.0299168,0.0455284,0.0163746,0.0136757,-0.0140667
434999,0.00277042,-0.033555,-0.0239277,0.0544834,0.00376701,0.0548458,0.00628948,0.00169277,-0.0846562,-0.00151634,-0.023098,-0.0295448
439999,-0.0115395,-0.0130129,0.055275,0.0128365,-0.000896454,-0.00112534,0.00379562,0.0097084,-0.0419549,-0.0192928,-0.00169754,0.0455379
444999,0.010972,-0.00638485,-0.153066,-0.125051,-0.0632381,0.0218868,0.00332355,-0.030303,0.0438881,-0.032444,-0.0370312,0.00337601
449999,0.0442505,0.0150728,0.0560474,0.121951,0.0214863,-0.024209,-0.00331402,-0.00219822,0.0928783,0.0395298,0.0182343,0.0325537
454999,-0.0270128,-0.00819206,-0.0295481,-0.0685263,-0.0224304,-0.0017786,0.000667572,-0.00608921,-0.146941,-0.0658894,-0.00260353,-0.0245667
459999,-0.00112534,0.000505447,0.1021,0.0325251,0.0369358,-0.043931,0.0323629,0.0290489,0.0595856,0.0845718,0.0282001,-0.019803
464999,0.0139904,0.0405359,0.0146198,-0.0470018,-0.00668526,0.0449324,-0.0384092,0.021944,0.0900364,0.0444031,-0.0105858,0.01122
469999,-0.0354481,-0.0175142,-0.10222,0.0615358,0.027132,0.00887394,-0.00734329,-0.0347328,0.0300312,-0.044713,0.0280952,-0.0067234
475000,0.0384426,-0.0297213,-0.0498533,-0.0545168,-0.0220203,-0.0354004,-0.0495958,0.0173855,-0.0271511,-0.0683165,-0.0131989,1.43051e-05
480000,-0.0406027,0.00395775,0.0303173,0.00851154,0.0124168,0.0357151,0.0179195,0.00745296,-0.0201893,-0.00525475,-0.00762939,0.0206757
485000,0.0326633,0.0284958,0.023756,0.060811,0.0152016,-0.0380802,0.0221968,-0.0419855,0.019474,0.0183058,0.0360298,-0.0291252
490000,0.0608826,-0.000376701,-0.0323869,-0.0555849,-0.0153732,0.00584126,0.0340605,0.012579,-0.00900269,-0.0050211,-0.0200176,-0.00616074
495000,-0.0729609,0.00999928,0.0763035,0.0603437,0.0242519,-0.00380039,0.000100136,0.0264835,-0.091963,-0.0549507,0.0094986,0.0107336
500000,0.0027132,-0.00594139,0.0166798,-0.00817299,0.0251293,-0.00320435,-0.0425339,-0.0149298,0.0406361,0.047965,0.000858307,0.0141144
505000,-0.0252771,-0.0332975,-0.126637,-0.0925827,-0.0361156,0.0193167,-0.00225067,0.0106573,-0.0726472,-0.0436974,0.00979424,-0.0249147
510000,0.0309801,0.0316429,0.0410748,0.0691366,0.0420952,0.0277233,0.0376558,-0.0129986,0.0153732,0.0136566,-0.00669479,-0.0186539
515000,-0.0123215,-0.0249481,0.0208473,-0.00131607,0.00888824,0.0442934,0.0268602,0.00964165,-0.0248258,0.0173712,0.00137329,0.0136995
520000,0.00679493,-0.037322,-0.0336679,-0.0616932,-0.013237,-0.0399733,-0.00304699,-0.0427532,0.0183392,-0.00329018,-0.000495911,0.0098896
525000,-0.0136328,0.0167274,0.0430202,-0.0498867,-0.0341129,-0.00451565,-0.0346613,0.00388622,0.00440598,-0.0696135,-0.0276852,-0.0238562
530000,0.00684261,0.0362062,0.0666618,0.00412464,-0.0140381,-0.0457287,0.0148344,0.0230312,0.019474,0.0413084,0.018177,0.0179911
535000,-0.00913143,0.01688,-0.00391006,0.0355148,0.0365925,0.0127459,0.00646591,-0.000348091,0.107756,0.0150108,0.00184059,0.0509405
540000,0.0266314,-0.0234842,-0.00585556,0.0390339,0.00246048,-0.010848,0.0174713,0.0146103,-0.0256062,-0.00288486,-0.0129318,0.00305653
545000,0.0357533,-0.000681877,-0.0278759,-0.0162506,-0.00531197,0.0142765,-0.0276423,-0.01091,-0.0708214,0.0139093,-0.00905991,-0.0208616
550000,0.012126,0.0162745,0.0170517,0.0272751,-0.0140572,-0.0266886,0.00691414,0.00530243,-0.0439624,-0.0532961,0.0417328,-0.0260258
555000,0.0248909,-0.0175095,-0.1111,-0.0177431,0.0308132,0.0442266,-0.020771,-0.0207138,0.0983238,0.0505543,-0.00167847,-0.0216722
560000,-0.0680733,0.0069046,0.121021,0.0923252,0.000686646,-0.0379229,0.0211191,0.0039196,0.0505733,0.0725412,0.0293827,0.0172901
565000,0.0137043,-0.0064373,-0.0771532,-0.0182438,-0.00735283,0.0197077,-0.00846863,0.0182533,-0.0206184,-0.00336647,-0.034523,-2.38419e-05
570000,-0.0066328,-0.016613,0.00935555,0.0198174,0.0335407,0.0150013,-0.00756741,-0.0283527,-0.103527,-0.0577116,-0.0332832,0.00486374
575000,-0.042634,0.0152159,0.0523376,0.012455,-0.0158882,-0.00308514,-0.0136566,0.00621319,-0.0517334,0.0102234,0.00508308,-0.00174522
580000,0.00669956,-0.000443459,-0.00926971,-0.0462961,0.0135899,-0.0789499,0.0374842,-0.0408077,0.0017643,-0.0790262,-0.0223732,0.0404358
585000,0.0192165,0.0151634,0.00084877,-0.0312138,-0.0279808,0.0390768,-0.0192976,0.0559711,0.151224,0.0503874,-0.0288105,-0.00468254
590000,0.00246525,0.0454521,0.00784874,0.0601387,-0.0019455,0.00206947,0.00353336,0.0243092,-0.0154781,0.0762701,0.0535679,-0.0251055
595000,0.0253296,-0.0315332,0.00350952,0.0382519,0.0315189,-0.0131798,0.0124884,-0.023942,-0.118542,-0.128984,0.0026989,-0.0374746
600000,-0.040822,-0.0169516,-0.0230408,-0.0751734,-0.0381851,0.0829124,-0.0371885,0.0118637,0.0474739,0.00402927,-0.00258446,0.00882626
605000,0.003829,0.0270462,-0.0622226,-0.0266123,-0.0158978,-0.0426006,0.00498772,0.00270367,-0.0543665,-0.043931,-0.00997543,-0.0175571
610000,-0.0312328,-0.0300407,-0.0367832,-0.0491858,-0.0194645,-0.0381613,-0.00378609,-0.00795364,0.16304,0.114875,0.0284863,0.0230312
615000,0.011816,0.0191259,-0.00261522,-0.025053,-0.000705719,0.0516224,-0.0283957,0.022521,0.0104427,0.0681925,0.0132847,-0.00963211
620000,-0.0376844,-0.00597954,0.117683,0.0996017,-0.0199413,-0.0070715,0.0316477,0.00103474,-0.00927925,-0.0510788,-0.0304985,0.0489426
625000,0.0184059,-0.0238132,-1.90735e-05,-0.0468349,-0.00362396,0.00724316,0.0169325,-0.0588703,-0.0489902,0.0299454,0.00741959,0.0289774
630000,0.0298882,-0.00041008,0.038681,-0.0207043,0.0437641,0.0171566,0.0141716,0.0349569,-0.0024128,-0.0108767,0.00285149,-0.0321341
635000,-0.0159121,0.0335598,-0.0679224,0.0225639,-0.000638962,-0.0341654,0.0485563,0.0133705,0.0503731,0.0241184,-0.00943184,-0.014801
640000,0.00355721,-0.0140095,-0.0238806,-0.0283623,0.00809669,-0.0268793,-0.0325632,0.0127077,-0.00378609,0.00828266,0.0209618,0.0026989
645000,-0.0283241,-0.00193119,-0.0295077,-0.0126648,-0.0150871,0.0259161,-0.050869,-0.00705242,0.0283432,-0.111866,-0.0115967,0.0108814
650000,0.0338268,0.00112057,0.00714302,-0.00026226,-0.0022316,0.0235605,0.0299549,-0.0185108,-0.000333786,0.102944,0.00583649,-0.0316668
655000,-0.00225067,-0.01019,0.0168228,0.0542688,-0.00677109,-0.0295258,0.0133944,0.0228643,0.0295448,0.0289059,-0.00636101,-0.00241756
660000,0.0085783,-0.000562668,0.102549,0.0902224,0.0505447,0.00503063,0.00136375,-0.0251007,-0.0469208,-0.0407743,-0.0141048,-0.0121117
665000,-0.00612736,-0.0136662,-0.0206089,0.0183153,0.038271,-0.018549,-0.0164318,-0.00109673,-0.159631,-0.0751019,0.00333786,0.0458527
670000,0.00327587,-0.0144863,0.0277233,-0.0648117,0.0123501,-0.0414896,-0.0156975,-0.00983715,0.0736904,-0.0235081,-0.0559044,-0.0545931
675000,-0.0275564,0.0172853,0.0457478,-0.090723,-0.027113,0.00714779,-0.0178194,0.0303507,0.0470829,-0.010066,0.00885963,-0.00975132
680000,0.0105476,0.0407314,-0.188386,0.0308561,-0.0244045,0.0327826,0.00350952,0.0378656,0.0182724,0.065136,0.0225544,-0.00304222
685000,-0.0150537,-0.00923157,-0.00229758,-0.0692749,-0.0402832,0.0074625,0.00449657,-0.0224638,0.0674438,0.0168276,0.0268364,0.0225735
690000,0.0251961,-0.008564,0.136185,0.0305843,0.0186062,0.0134516,0.0499916,-0.0268888,0.0464249,0.0285196,-0.0189114,0.0200748
695000,0.00716686,-0.0516129,-0.0261021,0.0610018,0.00712395,0.0293016,-0.00902176,-0.0361347,-0.0779724,-0.0755548,0.00271797,0.0506592
700000,-0.0224876,-0.0185728,-0.0224781,0.00441551,-0.0355339,-0.0048542,-0.00662804,-0.00561714,-0.0149059,0.0508547,0.00907898,-0.0423861
705000,0.0131559,0.00507832,0.00825882,0.00836372,0.0296497,0.0355387,-0.0347567,-0.0236797,-0.00165939,-0.0739384,-0.0396633,0.0363541
710000,0.0181913,-0.0120211,0.0426769,-0.0550222,-0.00946999,-0.0159121,0.00247955,-0.012784,-0.0851218,-0.0395155,0.00837326,0.0333452
715000,-0.00786304,0.0302315,-0.120441,-0.00580788,0.0136375,-0.0485325,0.0352049,0.0307131,0.0615215,0.037632,0.0282574,-0.0354052
720000,0.0192738,0.030899,-0.0326352,-0.0513077,0.0154972,0.0174809,-0.0101328,0.0465012,-0.0188828,-0.0152779,0.0199127,-0.0202084
725000,-0.0151348,0.0470972,-0.060998,-0.0464487,-0.0120068,-0.00370502,-0.0077343,0.0237989,0.00871658,0.0252962,0.0050354,-0.0354099
730000,-0.0287199,-0.0324869,0.0649834,0.0878859,-0.0381184,0.00382423,-0.0359535,-0.0319195,0.0321293,-0.0109863,0.0187588,0.0339699
735000,0.0428772,0.0279522,-0.032193,0.0112772,0.0456142,-0.0462055,0.0287294,0.025363,-0.0156498,0.0612545,0.00473022,-0.0238228
740001,-0.0163746,0.00832081,0.0108147,-0.056839,-0.0684929,0.0526428,0.0334311,0.00250816,-0.00784874,0.0501823,0.0231171,0.0337315
745001,0.004673,-0.00975132,0.0896645,0.0996065,0.0562191,-0.0059557,-0.0428247,-0.0226641,-0.0334263,0.00219345,-0.0373936,-0.0169134
750001,-0.0279617,-0.0304317,0.0559425,-0.0494337,0.0446129,-0.00941277,0.00292301,-0.036993,0.0548649,-0.0951242,0.00291824,0.00500202
755001,0.00375271,-0.0111818,-0.116357,-0.0209332,-0.0159359,-0.0291967,0.0109959,-0.00817299,-0.0507832,0.0118256,-0.0497246,0.0470734
760001,0.0437403,0.0255108,0.0236893,-0.0125265,-0.0454426,0.0431967,-0.0077343,0.00882626,-0.0504246,-0.0185776,0.0536156,-0.0415611
765001,0.0191832,-0.00784397,-0.0249993,0.0546408,-0.0109577,-0.0199842,0.0136089,0.000119209,0.0587559,0.0406981,-0.0396919,0.00489712
770001,-0.000114441,-0.0129318,0.0155449,0.0248337,-0.00422478,-0.0158501,0.0450706,-0.0280809,0.00209808,-0.0455952,-0.0097084,-0.00458241
775001,-0.0395679,-0.00760555,0.0299454,0.075264,0.00573158,0.0255632,-0.0593996,0.0412369,-0.0959225,0.0555515,0.0159359,-0.0261974
780001,0.00439167,0.0410271,-0.0715701,-0.0970697,0.0375938,-0.0472212,-0.010891,0.043211,-0.00521393,-0.0566101,0.0146103,0.0226068
785001,-0.0112963,0.0292635,0.121393,0.0701284,-0.0133514,-0.0200224,0.0151634,-0.0216055,-0.00667149,-0.000977516,-0.0324345,0.00617027
790001,0.0242519,-0.0226927,-0.0634131,-0.038662,-0.00677109,0.0370264,-0.0258446,0.00395298,0.0349522,-0.00653267,-0.0143623,-0.0359344
795001,-0.0155449,-0.0700092,-0.0154292,0.0266266,-0.00964165,0.00932217,0.0142813,0.0069809,0.0258541,0.0668955,0.0132275,-0.0175905
800001,-0.00100613,0.0608826,-0.010304,0.0228119,0.00572205,-0.0743484,-0.0092411,-0.0509501,0.0116062,0.0472593,0.0192738,0.0513887
805001,-0.0153112,-0.000557899,0.0627995,-0.0278807,-0.0178814,0.0209761,0.012598,0.0166702,-0.0357732,-0.0982571,-0.0477982,-0.0182104
810001,0.00977516,0.00861645,0.0266457,-0.0149918,-0.019598,0.0395346,0.0129604,0.0349998,0.0694847,0.0481749,-0.0104618,0.00061512
815001,0.0252676,-0.0220299,0.0126743,0.0706482,0.0185966,0.0149345,0.0199318,-0.0292349,0.0119591,0.0912428,0.0523281,0.0465727
820001,-0.0250483,-0.0336504,-0.115498,-0.103498,-0.00601768,-0.00023365,-0.0306559,-0.00885487,-0.0582033,-0.0380135,0.0176144,-0.0363159
825001,-0.0372028,0.0420809,0.00442505,-0.0439453,-0.00496864,0.024662,0.0267124,0.0124836,0.0608349,0.0819826,0.00348091,-0.0106668
830001,0.0145292,-0.0195026,0.0563335,0.0846291,0.0229836,0.0115824,-0.00703812,-0.0140429,-0.00707626,-0.108142,-0.0351048,0.0201988
835001,0.00931263,-0.0163412,-0.00774786,-0.0412798,-0.0274944,-0.00907898,0.0147772,-0.0106049,-0.0692883,-0.0322819,-0.000972748,0.0119925
840001,-0.0114536,0.0556898,0.0686646,0.0458717,0.0271797,-0.0608683,-0.00946045,0.043087,0.0216961,0.0180197,-0.00562668,-0.0598526
845001,0.0363302,0.0216532,0.00234604,-0.0376654,0.00184059,0.0120735,-0.00400543,0.00162125,-0.0284591,0.023942,0.0169945,0.0275469
850001,0.00296593,-0.0495481,0.0541878,-0.0337982,-0.00688553,0.0305748,0.00886917,-0.0231934,0.0735569,-0.0197554,-0.0144768,-0.0321102
855001,-0.0364971,0.00392914,-0.0283623,-0.0323725,-0.0324917,0.0178099,-0.0253916,0.00444412,0.0231457,-0.00839233,-0.0138474,0.00941753
860001,0.0172901,0.0196981,-0.0453281,0.0808907,0.0288486,0.00171661,0.0429773,0.0181961,-0.0143528,-0.0103998,0.0209618,0.00236034
865001,0.0170183,-0.00594139,0.0112629,0.0179863,0.0154591,0.0126791,-0.0365877,-0.012393,0.00572205,0.00664234,-0.00677109,0.00983238
870001,-0.00664711,-0.0266695,0.0647831,0.0324917,0.0256729,-0.0388956,0.00508785,0.00128746,-0.016346,0.022912,0.00367165,0.0105
875001,0.036149,0.00260353,-0.0541687,-0.0166798,-0.0371838,0.036974,-0.00327587,-0.0281239,-0.104531,-0.0604343,0.0184345,0.0237513
880001,-0.0415039,-0.0193739,-0.0690234,-0.00369549,0.00320435,-0.0363922,-0.0101948,0.014329,0.126381,0.104227,0.0243187,-0.00759125
885001,-0.00144958,0.0403452,0.0650978,-0.0367069,-0.00814438,0.0140142,0.0311136,0.0227594,0.00279427,-0.0485039,-0.0358105,-0.0164843
890001,-0.0352383,-0.00710487,-0.0575143,0.0332308,0.0175667,0.0145531,-0.0466633,-0.0138664,-0.00348091,0.0030756,0.0152779,-0.0406647
895001,0.0135994,-0.0169277,-0.00742018,0.00545979,0.00562668,-0.051527,0.0445795,-0.0173759,0.00434875,0.0248432,0.0195885,0.0444937
