199999,0.207023,0.000464439,-0.00564441,0.417577,0.205663,0.00173426,0.207448,0.000178814,0.0033021,0.422416,0.207242,-0.000178576
204999,0.2052,0.000857592,0.00367212,0.419678,0.20659,-0.000841618,0.206389,0.000161171,0.000508308,0.425794,0.207216,0.000970125
209999,0.20591,0.000161409,0.00329781,0.419279,0.208097,-0.000983238,0.207861,-0.00204134,0.00130796,0.42397,0.206782,0.00132442
214999,0.206912,-0.000785351,0.00431967,0.425538,0.208639,0.000165701,0.206784,-0.0010345,-0.00071602,0.42108,0.205616,0.00157738
219999,0.206725,-0.000662088,0.00789118,0.426763,0.21274,-0.000446081,0.2051,-0.0014255,0.00111771,0.419936,0.208199,0.0013721
224999,0.205881,0.00086236,0.00536156,0.426849,0.21387,-0.00161362,0.205438,0.000519753,0.00438976,0.425504,0.211686,0.000277758
229999,0.206811,0.00213242,0.00280619,0.42274,0.210917,-0.00331116,0.205761,0.00179935,0.00122499,0.423218,0.209715,-0.0020318
234999,0.204887,0.000553846,0.00202227,0.423366,0.210533,-0.00211525,0.206489,0.000955582,0.00118685,0.42502,0.21253,0.000767469
239999,0.204624,0.000629187,0.00463533,0.425978,0.212123,-0.000740051,0.205548,0.00108004,-0.00149497,0.424115,0.211212,-0.000247478
244999,0.206998,0.00212312,0.00327158,0.424503,0.210392,-0.00143337,0.206169,0.000669241,0.00095892,0.424967,0.209225,0.000215054
249999,0.206952,0.00028944,0.00301456,0.424053,0.210147,-0.000863075,0.207467,0.0011313,0.00240135,0.425102,0.209014,0.00132084
254999,0.205782,0.000611067,0.0014863,0.426888,0.209373,-0.000878334,0.206149,0.000138521,-0.00255095,0.422458,0.208615,-0.000262976
259999,0.207347,0.00210786,0.00380611,0.423689,0.210146,-0.000555754,0.207221,0.000541925,0.00168514,0.423912,0.208094,-0.000503778
264999,0.20656,0.000644207,-0.00513177,0.417618,0.207277,-0.000278473,0.206621,-0.000484705,-0.00119727,0.422815,0.205784,-0.000186443
269999,0.203884,0.000664711,0.00185585,0.419135,0.205885,0.00220394,0.206494,-0.00123334,0.00235176,0.426016,0.20754,0.000533819
274999,0.206577,-0.000502825,-0.00312443,0.423072,0.207903,0.00267196,0.209495,-0.00293159,-0.00421778,0.422944,0.206691,-0.00109482
279999,0.205634,-0.0025599,-0.00303269,0.420951,0.206324,0.00192022,0.207227,-0.00497341,-0.00562204,0.421499,0.205636,0.00224686
284999,0.205906,-0.00108719,0.0022707,0.426867,0.20693,0.000722885,0.205062,-0.00207376,-0.0030474,0.422189,0.20492,0.00140071
289999,0.206678,0.00110626,0.00225973,0.426432,0.206541,0.00126219,0.205466,0.000119686,-0.00191897,0.423209,0.205297,-0.000745535
294999,0.205823,0.000881672,0.00109863,0.427155,0.206688,-0.00105834,0.204898,-0.000424147,0.00203085,0.427505,0.209628,0.00204325
299999,0.207741,0.00109935,-0.00128257,0.428901,0.206857,-2.26498e-05,0.205714,0.000174046,0.00232363,0.427756,0.20876,0.00204396
304999,0.206926,0.00103807,0.00167036,0.422949,0.205214,0.000879526,0.205675,0.00042367,-0.00703613,0.418563,0.20642,0.00274658
309999,0.205152,-0.0013845,-0.00353655,0.422472,0.2055,0.000222206,0.205615,-0.00128245,-0.00236239,0.423361,0.206006,0.0025351
314999,0.206494,-0.000787258,-0.00474178,0.423457,0.206398,0.00111771,0.20604,-0.00102401,-0.0021591,0.42333,0.205087,0.0010283
319999,0.206003,0.0018847,-0.00223936,0.423917,0.206739,-0.00102687,0.206486,0.000174761,-0.00251378,0.424842,0.206542,-0.00040102
324999,0.204752,0.000566721,-0.000559321,0.42112,0.205429,0.000246048,0.204498,0.00090313,0.00242567,0.422357,0.206882,0.00137734
329999,0.205241,-0.00140023,-0.00330477,0.422594,0.205174,-0.000609159,0.205454,0.000310898,-0.00206093,0.42143,0.20626,0.00106049
334999,0.206412,-0.00169921,-0.00243658,0.420142,0.206097,-0.00122476,0.204686,-0.000528336,-0.000880745,0.423773,0.206925,0.000630617
339999,0.206923,0.00144267,0.00085783,0.423528,0.20643,-0.000864029,0.205531,0.000651121,0.00337601,0.423178,0.209142,0.00041604
344999,0.206157,-0.000841618,-0.00253747,0.42029,0.206992,-0.000448942,0.206938,-0.00147104,-0.00281464,0.420925,0.208903,0.000636816
349999,0.205937,6.96182e-05,0.00140524,0.422761,0.207007,1.21593e-05,0.205098,4.24385e-05,0.00161505,0.421009,0.208587,0.000214815
354999,0.206545,0.00181651,0.00167227,0.424999,0.209176,-0.00119328,0.206481,0.000498533,-0.000919732,0.425557,0.21045,0.0003407
359999,0.207419,-0.000609159,0.00161648,0.424756,0.208023,0.00129199,0.206828,-0.000130415,-0.0010233,0.424905,0.211094,0.000436068
364999,0.208146,-0.00116086,0.00100565,0.423819,0.207357,0.00316715,0.207733,-0.0017159,-0.00100528,0.419712,0.207525,3.76701e-05
369999,0.207784,-0.000709772,-0.000665199,0.421684,0.206289,0.00308037,0.208185,-0.0011847,0.00188351,0.424678,0.208763,-0.000237703
374999,0.208608,-0.00199246,-0.00135319,0.421051,0.20742,0.000727654,0.208166,-0.0025146,-0.000642698,0.420938,0.207769,0.000645161
379999,0.207988,0.000346422,-0.0023523,0.422957,0.209638,-0.000667572,0.207297,-0.00154686,-0.00165005,0.422421,0.207978,-5.14984e-05
384999,0.207353,0.00166416,0.000703812,0.418302,0.20832,0.000885963,0.207858,0.000898361,-0.00105846,0.421951,0.207658,6.96182e-05
389999,0.207544,0.000855923,0.00086832,0.421256,0.207778,7.55787e-05,0.208179,0.000241041,-0.00349732,0.420987,0.209354,0.00301862
394999,0.206255,0.00178957,0.0014925,0.422126,0.208943,0.00015831,0.20753,0.00066185,0.00145149,0.424341,0.207824,0.000786304
399999,0.206441,0.000644922,-0.0011119,0.423732,0.207326,-0.00107384,0.206519,-0.0023818,0.0010829,0.423378,0.207255,-0.000472546
404999,0.20814,0.00155473,-0.00392681,0.422084,0.207328,-0.0010314,0.207299,0.00118446,0.00248051,0.424418,0.207803,-0.00106597
409999,0.206163,0.00260806,-0.000875743,0.426501,0.208047,-0.000428677,0.203645,0.0029552,0.00398922,0.425684,0.209453,-0.00032258
414999,0.206363,-0.000196457,-0.00320919,0.422456,0.20816,-0.000694752,0.204928,-0.00041461,0.00278902,0.421692,0.208209,-0.00198531
419999,0.207349,-0.000636578,0.00363779,0.427138,0.20862,-0.00143743,0.205868,-0.0016706,-0.00102428,0.420111,0.206249,-0.000953674
424999,0.206259,0.00242114,0.00426197,0.423916,0.208355,-0.00204086,0.206979,0.000691891,-0.000572113,0.42664,0.207354,0.00105715
429999,0.205614,0.00229025,0.00280046,0.423812,0.207376,-0.00234127,0.206393,-0.000803947,0.00170422,0.427459,0.208037,0.000353813
434999,0.205753,0.000612497,0.00160408,0.426536,0.207564,0.00040102,0.206708,-0.000719309,-0.00252859,0.427383,0.206883,-0.00112343
439999,0.205176,-3.8147e-05,0.00436783,0.427178,0.20752,0.000344753,0.206898,-0.000233889,-0.00462634,0.426419,0.206798,0.00115347
444999,0.205725,-0.000357389,-0.00328545,0.420925,0.204358,0.00143909,0.207064,-0.00174904,-0.00243177,0.424796,0.204946,0.00132227
449999,0.207937,0.000396252,-0.00048319,0.427023,0.205432,0.000228643,0.206898,-0.00185895,0.00221205,0.426773,0.205858,0.00294995
454999,0.206586,-1.33514e-05,-0.00196059,0.423597,0.204311,0.000139713,0.206931,-0.00216341,-0.00513501,0.423478,0.205728,0.00172162
459999,0.20653,1.19209e-05,0.00314426,0.425223,0.206157,-0.00205684,0.20855,-0.000710964,-0.00215574,0.427707,0.207138,0.000731468
464999,0.20723,0.00203872,0.00387526,0.422873,0.205823,0.000189781,0.206629,0.000386238,0.00234604,0.429927,0.206608,0.00129247
469999,0.205457,0.00116301,-0.00123573,0.425949,0.20718,0.000633478,0.206262,-0.0013504,0.0038476,0.427692,0.208013,0.000956297
475000,0.207379,-0.000323057,-0.0037284,0.423224,0.206079,-0.00113654,0.203782,-0.000481129,0.00249004,0.424276,0.207353,0.000957012
480000,0.205349,-0.00012517,-0.00221253,0.423649,0.206699,0.000649214,0.204678,-0.00010848,0.00148058,0.424013,0.206972,0.0019908
485000,0.206982,0.00129962,-0.00102473,0.42669,0.20746,-0.0012548,0.205788,-0.00220776,0.00245428,0.424928,0.208773,0.000534534
490000,0.210027,0.00128078,-0.00264408,0.42391,0.206691,-0.000962734,0.207491,-0.00157881,0.00200415,0.424677,0.207772,0.000226498
495000,0.206379,0.00178075,0.00117111,0.426928,0.207903,-0.00115275,0.207496,-0.000254631,-0.002594,0.42193,0.208247,0.000763178
500000,0.206514,0.00148368,0.0020051,0.426519,0.20916,-0.00131297,0.205369,-0.00100112,-0.000562006,0.424328,0.20829,0.0014689
505000,0.20525,-0.000181198,-0.00432673,0.42189,0.207354,-0.000347137,0.205257,-0.000468254,-0.00419437,0.422143,0.20878,0.00022316
510000,0.206799,0.00140095,-0.00227309,0.425347,0.209459,0.00103903,0.20714,-0.00111818,-0.00342575,0.422826,0.208445,-0.000709534
515000,0.206183,0.000153542,-0.00123095,0.425281,0.209903,0.0032537,0.208483,-0.000636101,-0.00466704,0.423694,0.208514,-2.45571e-05
520000,0.206523,-0.00171256,-0.00291434,0.422196,0.209241,0.00125504,0.20833,-0.00277376,-0.00375012,0.42353,0.208489,0.000469923
525000,0.205841,-0.000876188,-0.000763247,0.419702,0.207536,0.00102925,0.206597,-0.00257945,-0.00352993,0.420049,0.207105,-0.000722885
530000,0.206183,0.000934124,0.00256968,0.419908,0.206834,-0.00125718,0.207339,-0.00142789,-0.00255614,0.422115,0.208014,0.000176668
535000,0.205727,0.00177813,0.00237417,0.421684,0.208664,-0.000619888,0.207662,-0.00144529,0.00283146,0.422865,0.208106,0.00272369
540000,0.207058,0.000603914,0.00208139,0.423636,0.208787,-0.00116229,0.208536,-0.000714779,0.00155115,0.422721,0.207459,0.00287652
545000,0.208846,0.00056982,0.000687599,0.422823,0.208521,-0.000448465,0.207154,-0.00126028,-0.00198992,0.423416,0.207006,0.00183344
550000,0.209452,0.00138354,0.00154018,0.424187,0.207818,-0.00178289,0.207499,-0.000995159,-0.00418804,0.420752,0.209093,0.00053215
555000,0.210697,0.00050807,-0.00401484,0.4233,0.209359,0.000428438,0.206461,-0.00203085,0.00072813,0.423279,0.209009,-0.000551462
560000,0.207293,0.0008533,0.00203609,0.427916,0.209393,-0.0014677,0.207517,-0.00183487,0.0032568,0.426906,0.210478,0.000313044
565000,0.207979,0.000531435,-0.00182157,0.427004,0.209025,-0.000482321,0.207093,-0.000922203,0.00222588,0.426738,0.208752,0.000311852
570000,0.207647,-0.000299215,-0.00135368,0.427995,0.210703,0.000267744,0.206715,-0.00233984,-0.00295046,0.423853,0.207088,0.000555038
575000,0.205515,0.000461578,0.00126314,0.428617,0.209908,0.000113487,0.206032,-0.00202918,-0.00553713,0.424364,0.207342,0.000467777
580000,0.20585,0.000439405,0.000799656,0.426303,0.210588,-0.00383401,0.207906,-0.00406957,-0.00544878,0.420412,0.206223,0.00248957
585000,0.206811,0.00119758,0.000842094,0.424742,0.209189,-0.00188017,0.206941,-0.00127101,0.00211239,0.422932,0.204783,0.00225544
590000,0.206934,0.00347018,0.00123453,0.427749,0.209091,-0.0017767,0.207118,-5.55515e-05,0.00133848,0.426745,0.207461,0.00100017
595000,0.208201,0.00189352,0.00141001,0.429661,0.210667,-0.00243568,0.207743,-0.00125265,-0.00458863,0.420296,0.207596,-0.000873566
600000,0.20616,0.00104594,0.000257969,0.425903,0.208758,0.00170994,0.205883,-0.000659466,-0.00221499,0.420498,0.207467,-0.000432253
605000,0.206351,0.00239825,-0.00285316,0.424572,0.207963,-0.000420094,0.206132,-0.000524282,-0.00493331,0.418301,0.206968,-0.00131011
610000,0.204789,0.000896215,-0.00469232,0.422113,0.20699,-0.00232816,0.205943,-0.000921965,0.00321865,0.424045,0.208392,-0.000158548
615000,0.20538,0.00185251,-0.00482308,0.42086,0.206955,0.000252962,0.204523,0.000204086,0.00374079,0.427454,0.209056,-0.000640154
620000,0.203496,0.00155354,0.00106096,0.42584,0.205958,-0.000100613,0.206106,0.000255823,0.00327682,0.4249,0.207532,0.00180697
625000,0.204416,0.000362873,0.00106001,0.423499,0.205776,0.000261545,0.206952,-0.00268769,0.000827312,0.426398,0.207903,0.00325584
630000,0.205911,0.000342369,0.00299406,0.422463,0.207965,0.00111938,0.207661,-0.000939846,0.000706673,0.425854,0.208045,0.00164914
635000,0.205115,0.00202036,-0.00040206,0.423591,0.207933,-0.000588894,0.210089,-0.00027132,0.00322533,0.42706,0.207574,0.00090909
640000,0.205293,0.00131989,-0.00159609,0.422173,0.208337,-0.00193286,0.208461,0.000364065,0.00303602,0.427474,0.208622,0.00104403
645000,0.203877,0.00122333,-0.00307148,0.42154,0.207583,-0.000637054,0.205917,1.14441e-05,0.00445318,0.421881,0.208042,0.00158811
650000,0.205568,0.00127935,-0.00271435,0.421527,0.207471,0.000540972,0.207415,-0.000914097,0.00443649,0.427028,0.208334,4.76837e-06
655000,0.205456,0.000769854,-0.00187305,0.42424,0.207133,-0.000935316,0.208085,0.00022912,0.00591373,0.428473,0.208016,-0.00011611
660000,0.205885,0.00074172,0.00325441,0.428752,0.20966,-0.000683784,0.208153,-0.00102592,0.0035677,0.426434,0.20731,-0.000721693
665000,0.205578,5.84126e-05,0.00222397,0.429667,0.211574,-0.00161123,0.207331,-0.00108075,-0.00441387,0.422679,0.207477,0.00157094
670000,0.205742,-0.000665903,0.00361013,0.426427,0.212191,-0.00368571,0.206546,-0.00157261,-0.00072946,0.421504,0.204682,-0.00115871
675000,0.204364,0.000198364,0.00589752,0.421891,0.210836,-0.00332832,0.205655,-5.50747e-05,0.00162458,0.421001,0.205125,-0.00164628
680000,0.204892,0.00223494,-0.00352178,0.423433,0.209615,-0.0016892,0.205831,0.00183821,0.0025382,0.424257,0.206253,-0.00179839
685000,0.204139,0.00177336,-0.00363666,0.41997,0.207601,-0.00131607,0.206056,0.000715017,0.0059104,0.425099,0.207594,-0.000669718
690000,0.205399,0.00134516,0.0031724,0.421499,0.208531,-0.000643492,0.208555,-0.000629425,0.00823164,0.426525,0.206649,0.000334024
695000,0.205757,-0.00123549,0.00186729,0.424549,0.208888,0.00082159,0.208104,-0.00243616,0.00433302,0.422747,0.206785,0.00286698
700000,0.204633,-0.00216413,0.000743389,0.42477,0.207111,0.00057888,0.207773,-0.00271702,0.00358772,0.42529,0.207239,0.000747681
705000,0.20529,-0.00191021,0.00115633,0.425188,0.208593,0.00235581,0.206035,-0.003901,0.00350475,0.421593,0.205256,0.00256538
710000,0.2062,-0.00251126,0.00329018,0.422437,0.20812,0.00156021,0.206159,-0.00454021,-0.000751339,0.419617,0.205674,0.00423265
715000,0.205807,-0.000999689,-0.00273189,0.422146,0.208802,-0.000866413,0.207919,-0.00300455,0.00232458,0.421499,0.207087,0.00246239
720000,0.20677,0.000545263,-0.00436365,0.419581,0.209577,7.62939e-06,0.207413,-0.000679493,0.00138044,0.420735,0.208083,0.00145197
725000,0.206014,0.00290012,-0.00741355,0.417259,0.208976,-0.000177622,0.207026,0.000510454,0.00181627,0.422,0.208335,-0.000318527
730000,0.204578,0.00127578,-0.00416437,0.421653,0.20707,1.35899e-05,0.205228,-0.00108552,0.00342274,0.42145,0.209272,0.00137997
735000,0.206722,0.00267339,-0.00577402,0.422217,0.209351,-0.00229669,0.206665,0.000182629,0.00264025,0.424513,0.209509,0.000188828
740001,0.205903,0.00308943,-0.00523335,0.419375,0.205927,0.000335455,0.208336,0.000308037,0.00224781,0.427022,0.210665,0.0018754
745001,0.206137,0.00260186,-0.000750086,0.424355,0.208737,3.76701e-05,0.206195,-0.000825167,0.000576496,0.427132,0.208795,0.00102973
750001,0.204738,0.00108027,0.00204706,0.421883,0.210968,-0.000432968,0.206341,-0.00267482,0.00331974,0.422376,0.208941,0.00127983
755001,0.204926,0.000521183,-0.00377079,0.420837,0.210171,-0.00189281,0.206891,-0.00308347,0.000780582,0.422967,0.206455,0.0036335
760001,0.207113,0.00179672,-0.00258629,0.42021,0.207899,0.000267029,0.206504,-0.00264215,-0.00174065,0.422038,0.209136,0.00155544
765001,0.208072,0.00140452,-0.00383625,0.422943,0.207351,-0.000732183,0.207185,-0.00263619,0.00119734,0.424073,0.207151,0.0018003
770001,0.208067,0.000757933,-0.00305902,0.424184,0.20714,-0.00152469,0.209438,-0.00404024,0.00130224,0.421793,0.206666,0.00157118
775001,0.206088,0.000377655,-0.00156182,0.427947,0.207427,-0.000246525,0.206468,-0.0019784,-0.00349388,0.424571,0.207462,0.000261307
780001,0.206308,0.00242901,-0.00514033,0.423094,0.209306,-0.00260758,0.205924,0.000182152,-0.00375458,0.42174,0.208193,0.00139165
785001,0.205743,0.00389218,0.000929356,0.4266,0.208639,-0.0036087,0.206682,-0.000898123,-0.00408815,0.421691,0.206571,0.00170016
790001,0.206955,0.00275755,-0.0022413,0.424667,0.2083,-0.00175738,0.20539,-0.000700474,-0.00234053,0.421365,0.205853,-9.65595e-05
795001,0.206178,-0.000742912,-0.00301276,0.425999,0.207818,-0.00129128,0.206104,-0.000351429,-0.00104796,0.424709,0.206514,-0.000976086
800001,0.206128,0.00230122,-0.00352796,0.427139,0.208104,-0.0050087,0.205642,-0.00289893,-0.000467624,0.427072,0.207478,0.00159335
805001,0.205362,0.00227332,-0.000388039,0.425745,0.20721,-0.00395989,0.206271,-0.00206542,-0.00225628,0.42216,0.205088,0.000682831
810001,0.205851,0.00270414,0.000944138,0.424996,0.20623,-0.00198317,0.206919,-0.000315428,0.00121784,0.424568,0.204565,0.000713587
815001,0.207115,0.00160265,0.00157785,0.428528,0.20716,-0.00123644,0.207916,-0.00177717,0.0018158,0.42913,0.207182,0.00304222
820001,0.205862,-7.98702e-05,-0.00419703,0.423353,0.206859,-0.00124812,0.206383,-0.00221992,-0.00109437,0.42723,0.208062,0.00122643
825001,0.204002,0.00202417,-0.00397556,0.421156,0.206611,-1.50204e-05,0.207719,-0.00159574,0.0019474,0.431329,0.208236,0.000693083
830001,0.204728,0.00104904,-0.0011591,0.425387,0.20776,0.000564098,0.207367,-0.00229788,0.00159359,0.425922,0.206481,0.00170302
835001,0.205194,0.000231981,-0.0015465,0.423323,0.206385,0.000110149,0.208106,-0.00282812,-0.00187083,0.424308,0.206432,0.00230265
840001,0.204621,0.00301647,0.00188684,0.425617,0.207744,-0.00293326,0.207633,-0.000673771,-0.000786236,0.425209,0.206151,-0.000689983
845001,0.206438,0.00409913,0.00200415,0.423734,0.207836,-0.00232959,0.207433,-0.000592709,-0.00220919,0.426406,0.207001,0.000687361
850001,0.206586,0.00162172,0.00471354,0.422044,0.207492,-0.000800848,0.207876,-0.00175238,0.00146866,0.425418,0.206277,-0.00091815
855001,0.204761,0.00181818,0.00329542,0.420425,0.205867,8.96454e-05,0.206606,-0.00153017,0.00262594,0.424998,0.205585,-0.000447273
860001,0.205626,0.00280309,0.00102901,0.42447,0.20731,0.000175476,0.208755,-0.000620365,0.0019083,0.424478,0.206633,-0.000329256
865001,0.206477,0.00250602,0.00159216,0.425369,0.208083,0.000809431,0.206926,-0.00124002,0.0021944,0.424811,0.206294,0.000162363
870001,0.206144,0.00117254,0.00483131,0.426993,0.209366,-0.00113535,0.20718,-0.00117564,0.00137711,0.425956,0.206478,0.000687361
875001,0.207952,0.00130272,0.00212288,0.42616,0.207507,0.000713348,0.207017,-0.00258183,-0.00384943,0.422934,0.207399,0.00187492
880001,0.205877,0.000334024,-0.00132829,0.425975,0.207667,-0.00110626,0.206507,-0.00186539,0.00246954,0.428146,0.208615,0.00149536
885001,0.205804,0.00235128,0.00192642,0.424139,0.20726,-0.00040555,0.208062,-0.000727415,0.00260925,0.425721,0.206825,0.000671148
890001,0.204042,0.00199604,-0.000949291,0.425801,0.208139,0.000322104,0.205729,-0.00142074,0.00243521,0.425874,0.207589,-0.00136209
895001,0.204722,0.00114965,-0.0013203,0.426074,0.20842,-0.00225425,0.207958,-0.00228953,0.00265265,0.427117,0.208568,0.000862598
900001,0.206746,0.00321269,0.00213861,0.425789,0.207947,-0.000142574,0.208917,-0.00137973,-0.00531787,0.420961,0.20742,-0.000840187
905001,0.205813,0.00169182,-0.000323344,0.423373,0.207911,-0.000673056,0.205665,0.000841379,0.00252438,0.427052,0.207631,-0.00128651
910001,0.205234,0.000636578,0.000804901,0.425039,0.207135,-0.00223207,0.20501,-0.00124002,-0.00376276,0.421193,0.205834,0.00193787
915001,0.205217,0.000308275,0.00187111,0.426601,0.207539,-0.000491619,0.20589,-0.00186801,-0.000796839,0.422669,0.205363,0.00239992
920001,0.206247,0.00114727,0.0010314,0.426014,0.208058,0.00187182,0.208004,-0.00223541,0.00166607,0.426633,0.207306,0.000530005
925001,0.206045,0.00210285,0.0013175,0.427153,0.207928,-0.00043273,0.207069,-0.000378609,0.00347996,0.424274,0.207322,0.000280857
930001,0.206651,0.00135756,0.00135708,0.426993,0.207209,-0.000185966,0.204635,-0.00151873,0.00266647,0.422696,0.206662,0.00147009
935001,0.20522,0.00121808,0.0033679,0.425574,0.207146,-0.000596046,0.205146,-0.00107193,0.00404024,0.426931,0.207211,-0.000872135
940001,0.208167,0.00396419,0.00373125,0.426919,0.207556,-0.00302768,0.204604,-3.45707e-05,-0.00330635,0.421072,0.206588,-0.000266075
945001,0.206868,0.00242662,0.00234365,0.427272,0.206428,-0.00198793,0.206721,-0.000497341,-0.000398665,0.426504,0.206178,7.60555e-05
950001,0.205564,0.00250268,-0.00143177,0.426086,0.2068,-0.00400352,0.204753,0.000274897,0.00233746,0.427459,0.207864,-4.05312e-05
955001,0.203962,0.00393224,-0.00218579,0.421136,0.205381,-0.00262046,0.202634,0.00178933,0.0032897,0.425538,0.207411,-2.59876e-05
960001,0.204744,0.00266743,0.00234032,0.420163,0.204292,-0.00105,0.206184,0.000177622,-0.00418692,0.421143,0.206139,-0.000335217
965001,0.207066,0.00147676,0.00336838,0.418794,0.206139,-0.00191712,0.206405,-0.00177264,0.00142479,0.426348,0.206784,0.00133586
970001,0.206729,0.00147104,0.00221682,0.425012,0.206947,0.000663519,0.206539,-0.00156045,0.00242615,0.427288,0.205933,-0.00179338
975001,0.206388,-0.000372648,0.00173426,0.425877,0.206942,-0.000352144,0.206616,-0.0034554,-0.000843372,0.423734,0.207994,0.00442791
980001,0.205783,0.000637293,-0.00300083,0.42668,0.208146,-0.00120354,0.205082,-0.00237679,0.00387812,0.42358,0.207515,0.000320196
985001,0.207079,0.00295806,0.00217628,0.42734,0.207614,-0.00144553,0.204919,0.00108981,0.00428677,0.423456,0.207353,-0.000345707
990001,0.207585,0.00237322,-0.00193582,0.424668,0.207832,-0.00176597,0.207043,-0.000491858,0.00335503,0.424463,0.207274,-0.00124311
