1855000,-194.548,182.75,206.456
1860000,-192.236,204.847,183.264
1865000,-78.495,174.241,151.689
1870000,-78.495,174.241,151.689
1875000,-95.0692,119.445,161.085
1879999,-78.0517,29.8324,147.289
1884999,-110.843,42.3656,209.167
1889999,-28.6419,-5.51423,150.899
1894999,-75.4912,29.0721,183.159
1899999,-84.7818,32.65,205.7
1904999,-45.2053,-214.233,192.985
1909999,23.1877,-81.2915,139.191
1914999,23.2024,-81.3431,139.279
1919999,-35.4883,-45.031,121.279
1924999,62.0175,24.0752,101.531
1929999,15.5853,40.0648,93.3199
1934999,15.5853,40.0648,93.3199
1939999,24.1079,-61.1951,111.225
1944998,13.4424,34.2161,109.103
1949998,66.1319,8.13177,115.504
1954998,46.1127,-95.8407,135.245
1959998,90.3692,17.3162,139.988
1964998,14.4341,-44.1021,166.066
1969998,-19.9881,-18.1564,169.386
1974998,-46.6147,-116.935,178.951
1979998,-51.6181,55.8035,170.985
1984998,-48.1394,60.6105,153.453
1989998,36.5059,60.3495,141.269
1994998,43.1977,71.412,167.165
1999998,-38.1699,-220.569,198.326
2004998,19.0649,-83.5421,177.287
2009997,-12.7511,26.1159,157.926
2014997,-52.8002,-227.33,191.052
2019997,-52.8002,-227.33,191.052
2024997,-33.6163,-155.651,162.125
2029997,-46.8363,-42.5027,175.498
2034997,-13.0277,24.1911,166.843
2039997,-46.9464,23.9352,142.048
2044997,-73.6658,-18.6281,132.471
2049997,-67.7768,-17.1389,121.881
2054997,-10.658,23.1468,124.845
2059997,-12.1942,26.483,142.839
2064997,-20.3684,66.76,107.855
2069997,-1.55535,53.1628,102.051
2074996,-1.55535,53.1628,102.051
2079996,-5.14679,71.4007,147.073
2084996,21.0226,-1.801,120.57
2089996,37.1406,-39.7706,125.637
2094996,35.4069,-37.9142,119.773
2099996,-35.5755,-54.6488,121.549
2104996,35.863,158.322,110.863
2109996,49.3697,169.25,140.318
2114996,14.3781,198.955,118.457
2119996,51.3893,147.003,124.999
2124996,8.61041,232.683,125.447
2129996,56.3846,212.767,140.735
2134996,53.2026,220,157.019
2139995,-34.9398,457.552,195.471
2144995,-28.1397,202.742,198.266
2149995,10.6793,182.206,177.377
2154995,-49.7788,156.932,227.699
2159995,101.752,188.007,207.271
2164995,81.8789,124.45,223.925
2169995,79.6654,121.086,217.872
2174995,-55.9487,151.649,181.849
2179995,-55.9487,151.649,181.849
2184995,-42.0391,304.868,138.279
2189995,-42.5974,308.917,140.115
2194995,62.5152,171.835,161.672
2199995,291.579,267.65,-54.0112
2204994,-955.096,-1733.88,603.489
2209994,-1767.51,-2714.04,402.484
2214994,-1104.75,-655.217,353.323
2219994,-1069.1,-634.072,341.921
2224994,-678.778,-1435.99,316.891
2229994,-975.736,-1374.53,240.291
2234994,-975.736,-1374.53,240.291
2239994,-667.247,21.171,150.287
2244994,-441.281,-157.822,96.7021
2249994,-604.006,89.9696,131.527
2254994,-608.779,26.5814,122.01
2259994,-608.779,26.5814,122.01
2264994,-554.286,66.0351,134.116
2269993,-497.179,94.9385,113.99
2274993,-440.053,222.66,109.17
2279993,-393.084,255.638,129.021
2284993,-402.299,164.948,101.121
2289993,-370.334,410.86,98.0678
2294993,-394.987,292.954,120.949
2299993,-394.987,292.954,120.949
2304993,-338.864,275.017,120.99
2309993,-468.917,-108.248,130.934
2314993,-538.775,146.685,159.152
2319993,-338.903,291.245,149.171
2324993,-448.39,-397.112,226.275
2329993,-448.39,-397.112,226.275
2334992,-439.999,-311.53,263.411
2339992,-389.711,-506.867,313.507
2344992,-58.599,-913.922,327.599
2349992,-67.2929,-1049.51,376.202
2354992,-74.9827,-1511.83,393.787
2359992,50.408,-1691.5,401.218
2364992,18.0339,-1580.54,317.167
2369992,13.8202,-849.675,276.051
2374992,-135.361,-443.222,153.788
2379992,-135.361,-443.222,153.788
2384992,-38.1672,-281.505,105.961
2389992,-42.0745,-234.325,81.8691
2394992,-126.536,-54.2312,77.4879
2399991,-77.1572,-137.782,81.144
2404991,-77.1572,-137.782,81.144
2409991,-74.0875,-140.572,69.2166
2414991,-65.601,-56.4346,71.6122
2419991,-59.3794,15.0973,67.3352
2424991,-56.5513,-269.379,86.5784
2429991,23.3516,22.2354,77.9676
2434991,23.6647,22.5336,79.0132
2439991,-35.0612,-261.467,149.316
2444991,-63.7292,-598.429,154.168
2449991,-101.537,-795.899,255.216
2454991,-101.537,-795.899,255.216
2459991,21.2127,-1112.82,296.654
2464990,2552.3,214.736,-241.053
2469990,769.685,294.794,10.5526
2474990,-636.774,-4690.48,447.26
2479990,-472.966,-3483.86,332.203
2484990,50.022,-388.189,243.347
2489990,-268.802,-831.249,262.264
2494990,-305.51,-405.344,151.97
2499990,-305.51,-405.344,151.97
2504990,-181.82,30.558,103.132
2509990,-223.511,-176.122,88.9911
2514990,-223.511,-176.122,88.9911
2519990,-203.791,7.73785,95.4495
2524990,-203.791,7.73785,95.4495
2529990,-179.289,38.3508,85.8682
2534989,-179.289,38.3508,85.8682
2539989,-219.411,0.408262,99.4589
2544989,-82.3464,46.7149,94.3612
2549989,-150.382,-263.186,130.326
2554989,-162.873,-349.497,148.594
2559989,-212.191,-480.831,191.731
2564989,-165.919,-308.712,238.606
2569989,-165.919,-308.712,238.606
2574989,-6.72663,-1070.67,258.304
2579989,-37.6184,-693.888,283.641
2584989,-119.292,-1089.87,333.528
2589989,10.1025,-930.242,312.85
2594989,9.67603,-890.974,299.644
2599988,43.6002,-977.357,286.555
2604988,-25.4854,-709.193,244.538
2609988,-19.4245,-540.533,186.382
2614988,-56.4659,-219.054,149.041
2619988,-35.4589,-365.247,112.375
2624988,-35.6098,-366.801,112.853
2629988,-48.4042,-180.991,120.187
2634988,-81.8997,-334.632,128.131
2639988,-81.3234,-332.278,127.229
2644988,-76.4068,-123.15,120.599
2649988,-76.4068,-123.15,120.599
2654988,-80.9767,-258.291,130.185
2659988,-91.625,-508.262,156.132
2664987,-42.1688,-522.315,184.265
2669987,15.7436,-398.778,168.241
2674987,-54.6453,-701.809,171.147
2679987,64.972,-484.726,151
2684987,61.9482,-296.562,164.983
2689987,61.9482,-296.562,164.983
2694987,15.4277,-825.355,235.777
2699987,-42.0564,-860.366,235.74
2704987,9.79477,-699.571,226.738
2709987,40.7024,-491.34,180.443
2714987,-117.645,-249.551,191.663
2719987,-120.306,-255.195,195.998
2724987,-169.705,-291.871,156.793
2729986,-138.831,-47.0113,115.266
2734986,-131.861,-44.6511,109.479
2739986,-65.2594,-332.255,126.218
2744986,-80.2069,-408.358,155.128
2749986,-19.0847,-313.914,198.413
2754986,67.1834,-1019.87,323.093
2759986,183.652,-1191.99,345.988
2764986,194.284,-1261,366.018
2769986,267.805,-848.328,335.795
2774986,-110.881,-765.52,348.861
2779986,-106.002,-731.84,333.513
2784986,7.31918,-607.795,280.823
2789986,-107.233,-341.497,199.715
2794985,-99.0876,-174.861,161.064
2799985,-79.2827,-48.0124,123.845
2804985,-70.9888,-42.9897,110.889
2809985,10.1139,-148.431,122.028
2814985,11.2463,-165.051,135.691
2819985,-46.1022,-450.58,202.578
2824985,-29.9016,-596.643,224.857
2829985,55.2548,-895.53,246.837
2834985,51.8358,-1245.61,268.088
2839985,63.5758,-1180.06,250.109
2844985,61.3664,-1139.06,241.417
2849985,20.6676,-1031.13,202.344
2854985,16.4428,-820.35,160.982
2859984,-83.7093,-1312.33,213.431
2864984,-83.7574,-1313.08,213.553
2869984,-2.60907,-1203.03,161.009
2874984,-36.6776,-1190.88,161.92
2879984,-36.6776,-1190.88,161.92
2884984,-80.1498,-993.028,101.147
2889984,-170.801,-718.813,113.342
2894984,-149.312,-1211.31,94.7149
2899984,-159.496,-1219.16,66.322
2904984,-137.623,-1051.97,57.2267
2909984,-124.86,-1156.58,95.5084
2914984,-146.603,-1927.21,239.037
2919984,28.771,-2301.84,302.8
2924983,162.134,-4201.12,270.294
2929983,135.878,-3520.79,226.522
2934983,35.7971,-2161.92,199.024
2939983,2522.14,-1991.33,7.33734
2944983,-1298.94,-4088.74,644.072
2949983,-1403.6,-6268.5,414.339
2954983,-884.983,-2159.6,390.69
2959983,-714.84,-1793.26,308.28
2964983,-316.756,-794.618,136.603
2969983,-418.082,-843.544,93.3691
2974983,-558.577,-487.962,74.2854
2979983,-377.41,-578.285,91.871
2984983,-377.41,-578.285,91.871
2989982,-488.745,-784.372,133.389
2994982,-575.366,-1164.48,218.168
2999982,-721.774,-2317.41,318.923
3004982,-492.133,-2122.39,335.63
3009982,-389.325,-2350.43,396.24
3014982,-630.731,-3652.79,509.972
3019982,-646.084,-3741.7,522.386
3024982,-603.146,-3371.72,475.07
3029982,-447.951,-3190.19,379.839
3034982,-432.764,-3242.42,412.825
3039982,-353.197,-2262.4,220.093
3044982,-423.882,-652.655,155.354
3049982,-286.262,-499.977,87.5739
3054981,-289.669,-505.928,88.6163
3059981,-150.322,-517.021,77.8225
3064981,-153.064,-889.552,110.299
3069981,-205.565,-1194.67,148.132
3074981,-192.598,-1296.97,152.659
3079981,-189.33,-1337.97,152.128
3084981,-17.3256,-1142.28,202.107
3089981,-25.0942,-1654.47,292.73
3094981,-124.169,-2492.97,247.838
3099981,-105.628,-1651.39,219.614
3104981,-273.909,-1508.01,197.049
3109981,-230.326,-1268.07,165.696
3114981,-68.6262,-722.162,122.285
3119981,-193.054,-815.26,148.527
3124980,-191.188,-807.38,147.092
3129980,-173.209,-874.605,130.543
3134980,-253.596,-810.609,199.614
3139980,-100.107,-1263.91,190.281
3144980,-138.905,-1753.77,264.03
3149980,-373.24,-1447.88,265.953
3154980,-433.879,-1683.11,309.162
3159980,-404.321,-1789.18,355.118
3164980,-285.71,-1483.01,238.216
3169980,-285.71,-1483.01,238.216
3174980,-337.849,-992.975,243.506
3179980,-198.857,-1023.68,171.663
3184980,-209.675,-1347.97,216.615
3189979,-316.433,-1398.04,244.599
3194979,-28.8214,-1698.27,221.576
3199979,-30.3625,-1789.08,233.424
3204979,-124.373,-1689.31,211.074
3209979,-454.038,-3752.4,299.575
3214979,-330.608,-2732.31,218.136
3219979,-322.611,-1274.47,161.334
3224979,-219.415,-536.194,69.2513
3229979,-174.244,-425.806,54.9943
3234979,-157.21,-336.858,70.0957
3239979,-114.914,-1356.54,115.367
3244979,-44.3502,-791.334,145.331
3249979,-110.337,-1476.41,224.642
3254978,64.6528,-2440.14,247.969
3259978,-104.62,-2072.72,288.372
3264978,-25.4643,-2219.48,253.199
3269978,-63.1748,-1426.17,270.811
3274978,-129.134,-1305.28,165.797
3279978,-79.02,-786.819,99.8898
3284978,-71.2402,-709.355,90.0554
3289978,-102.481,-1192.45,153.263
3294978,19.0925,-961.377,100.349
3299978,15.8884,-800.04,83.5086
3304978,21.7853,-804.844,116.946
3309978,33.5923,-1241.05,180.327
3314978,-29.2585,-1480.94,218.535
3319977,-43.2674,-1263.93,200.782
3324977,-81.1518,-1214.17,202.376
3329977,-68.382,-1023.11,170.53
3334977,32.2361,-755.107,178.115
3339977,-3.95127,-1602.81,303.455
3344977,-2.83086,-1148.32,217.408
3349977,-17.9541,-884.807,192.496
3354977,-17.9541,-884.807,192.496
3359977,10.0975,-1020.59,232.217
3364977,22.1596,-605.419,93.081
3369977,-46.7015,-696.188,90.4585
3374977,-69.7036,-701.77,99.8989
3379977,-4.35901,-1131.29,175.884
3384976,604.806,-331.266,13.7544
3389976,604.806,-331.266,13.7544
3394976,-1623.79,-3120.27,403.239
3399976,-1302.25,-2502.41,323.391
3404976,-747.129,-1017.01,178.915
3409976,-857.665,-1118.97,194.118
3414976,-746.302,-973.681,168.913
3419976,-705.194,-1132.3,156.914
3424976,-581.705,-934.11,170.478
3429976,-574.974,-739.064,153.418
3434976,-574.257,-738.143,153.226
3439976,-766.603,-1081.04,281.448
3444976,-766.603,-1081.04,281.448
3449975,-1223.51,-1704,419.128
3454975,-1130.14,-1573.96,387.144
3459975,-841.137,-1528.06,354.397
3464975,-1122.32,-1274.96,436.984
3469975,-478.846,-1257.11,281.812
3474975,-432.525,-1118.81,195.48
3479975,-343.526,-770.487,182.94
3484975,-375.211,-1107.94,177.495
3489975,-334.006,-986.267,158.003
3494975,-166.276,-802.19,129.155
3499975,-174.798,-843.305,135.774
3504975,-176.161,-1695.08,182.854
3509975,-266.985,-1406.18,220.962
3514974,-217.465,-1375.97,209.432
3519974,-212.518,-1344.67,204.667
3524974,-335.991,-1382.1,185.624
3529974,-143.776,-505.731,129.841
3534974,-144.553,-994.345,136.298
3539974,-125.542,-863.572,118.372
3544974,-287.293,-1085.42,228.257
3549974,-121.408,-1559.14,249.994
3554974,-216.255,-1499.23,299.967
3559974,-93.1599,-1051.74,155.998
3564974,-74.9132,-845.743,125.443
3569974,-198.097,-1217.85,241.713
3574974,-334.384,-1320.07,270.118
3579973,-273.788,-1123.93,252.938
3584973,-273.788,-1123.93,252.938
3589973,-259.42,-1411.53,314.877
3594973,-238.958,-1039.5,262.08
3599973,-178.308,-775.66,195.561
3604973,-210.899,-812.681,155.795
3609973,-97.6665,-699.134,154.068
3614973,-161.142,-1153.51,254.2
3619973,-184.057,-1088.34,217.673
3624973,-200.112,-755.141,218.137
3629973,-203.094,-766.396,221.388
3634973,-122.179,-1073.48,183.201
3639973,-19.2266,-778.994,181.96
3644972,-27.072,-1539.77,258.47
3649972,-65.2797,-1479.62,248.547
3654972,-58.2954,-1321.31,221.955
3659972,-125.394,-851.237,190.573
3664972,-139.439,-931.026,187.282
3669972,-147.342,-983.794,197.897
3674972,-117.209,-836.575,168.729
3679972,-117.209,-836.575,168.729
3684972,-116.277,-1129.39,186.625
3689972,-66.9982,-575.218,125.233
3694972,-28.3549,-769.822,124.484
3699972,-27.2543,-739.941,119.652
3704972,-91.7268,-642.115,124.655
3709972,89.89,-656.563,120.336
3714971,14.1413,-931.493,131.349
3719971,15.2467,-1004.31,141.617
3724971,207.832,-1791.3,178.056
3729971,63.84,-945.838,123.568
3734971,77.9262,-818.682,93.4913
3739971,60.537,-909.168,100.915
3744971,113.176,-837.125,95.4484
3749971,101.578,-862.263,66.6532
3754971,42.7526,-394.34,66.4947
3759971,51.4729,-355.809,74.7593
3764971,52.9196,-690.562,89.2717
3769971,79.898,-588.626,89.4406
3774971,81.5574,-582.311,87.5836
3779970,63.5325,-577.99,98.207
3784970,53.2323,-764.732,104.889
3789970,53.2323,-764.732,104.889
3794970,100.993,-1458.71,196.718
3799970,100.993,-1458.71,196.718
3804970,-82.992,-840.351,172.704
3809970,28.2226,-661.704,119.382
3814970,16.3556,-504.603,119.182
3819970,16.3606,-504.759,119.219
3824970,-46.0385,-994.92,101.311
3829970,-13.0911,-599.53,129.713
