965001,3.40479e-310,6.06271e-310,0
970001,6.19647e-310,3.15481e-310,0
975001,6.72079e-310,1.78326e-310,0
980001,6.59474e-310,2.20417e-310,0
985001,6.04079e-310,3.44353e-310,0
990001,4.01715e-310,5.67552e-310,0
995001,-6.16239e-310,3.22086e-310,0
1000002,-6.79367e-310,1.48156e-310,0
1005002,-6.8538e-310,1.17238e-310,0
1010002,-6.78967e-310,-1.49979e-310,0
1015002,6.90848e-310,-7.88584e-311,0
1020002,6.92553e-310,-6.21285e-311,0
1025002,6.87194e-310,-1.06089e-310,0
1030002,6.61041e-310,-2.15674e-310,0
1035002,-6.89042e-310,-9.33353e-311,0
1040002,-6.89651e-310,8.87224e-311,0
1045002,-6.92757e-310,5.98106e-311,0
1050002,-6.90667e-310,8.04304e-311,0
1055002,-6.88512e-310,9.71686e-311,0
1060002,-3.89425e-310,5.76054e-310,0
1065002,5.34522e-310,4.4472e-310,0
1070002,6.47013e-310,2.54683e-310,0
1075002,6.36492e-310,2.79942e-310,0
1080002,5.18315e-310,4.63509e-310,0
1085002,-4.16739e-310,5.56614e-310,0
1090002,-6.8851e-310,9.71843e-311,0
1095002,-6.94065e-310,4.1998e-311,0
1105002,-6.92535e-310,-6.23351e-311,0
1110002,-6.59802e-310,-2.19434e-310,0
1115002,-2.06535e-310,-6.63953e-310,0
1120002,6.66139e-310,-1.99372e-310,0
1125002,6.91619e-310,-7.17847e-311,0
1130002,6.94367e-310,3.66721e-311,0
1135002,-6.90026e-310,8.57592e-311,0
1140002,-6.94378e-310,3.6457e-311,0
1145002,-6.92767e-310,5.97039e-311,0
1150002,-6.71998e-310,1.7863e-310,0
1155002,-6.70125e-310,1.85535e-310,0
1160002,-6.12586e-310,3.28981e-310,0
1165002,-5.76348e-310,3.8899e-310,0
1170002,-2.88747e-310,6.32547e-310,0
1175002,1.1871e-310,6.85126e-310,0
1180002,2.45305e-311,6.94902e-310,0
1185002,-6.23145e-310,3.08513e-310,0
1190002,-6.93956e-310,-4.37666e-311,0
1195002,-6.94217e-310,-3.93981e-311,0
1215002,-6.94999e-310,-2.15839e-311,0
1220002,-6.95187e-310,1.4302e-311,0
1225002,3.24467e-310,6.14989e-310,0
1230002,6.03139e-310,3.45996e-310,0
1235002,-5.82141e-310,3.80265e-310,0
1240002,-6.74447e-310,1.69148e-310,0
1245002,-6.8321e-310,1.29285e-310,0
1270003,-6.88524e-310,9.70799e-311,0
1275003,-6.75721e-310,1.63986e-310,0
1280003,-6.47466e-310,2.53531e-310,0
1285003,-4.99809e-310,4.83406e-310,0
1290003,-1.11655e-310,6.86311e-310,0
1295003,3.11558e-310,6.21628e-310,0
1300003,-4.57259e-310,5.23837e-310,0
1305003,-6.86399e-310,-1.11115e-310,0
1330003,-5.81703e-310,-3.80935e-310,0
1335003,6.73316e-310,-1.73598e-310,0
1340003,6.95314e-310,5.31141e-312,0
1345003,1.70054e-310,6.74219e-310,0
1350003,-5.90221e-310,3.676e-310,0
1355003,-6.68958e-310,1.89699e-310,0
1360003,-6.88568e-310,9.67703e-311,0
1365003,-6.20579e-310,3.13642e-310,0
1370003,-6.28595e-310,2.97252e-310,0
1375003,-5.5437e-310,4.19718e-310,0
1380003,4.11076e-311,6.94118e-310,0
1385003,5.00724e-310,4.82458e-310,0
1390003,5.41461e-310,4.36246e-310,0
1395003,-8.55672e-311,6.9005e-310,0
1400003,-6.82617e-310,1.32377e-310,0
1405003,-6.91156e-310,-7.61158e-311,0
1410003,-6.85741e-310,-1.15103e-310,0
1415003,-6.10293e-310,-3.33216e-310,0
1420003,-3.85827e-310,-5.7847e-310,0
1425003,6.14905e-310,-3.24626e-310,0
1430003,6.72253e-310,-1.77667e-310,0
1435003,6.9059e-310,8.10858e-311,0
1440003,6.78399e-310,1.52528e-310,0
1445003,-3.85797e-310,5.7849e-310,0
1450003,-5.50382e-310,4.24935e-310,0
1455003,-6.0315e-310,3.45977e-310,0
1460003,-5.44621e-310,4.32294e-310,0
1465003,-5.42763e-310,4.34625e-310,0
1470003,3.3033e-310,6.1186e-310,0
1475003,6.49886e-310,2.47261e-310,0
1480003,6.8599e-310,1.13613e-310,0
1485003,6.90951e-310,7.79577e-311,0
1490003,6.9127e-310,-7.50715e-311,0
1495003,-3.95105e-310,-5.72174e-310,0
1500003,-6.38564e-310,-2.75183e-310,0
1505003,-6.5243e-310,-2.4047e-310,0
1510003,-6.91707e-310,-7.09313e-311,0
1515003,6.2244e-311,-6.92543e-310,0
1520003,6.79126e-310,1.49256e-310,0
1525004,6.60528e-310,2.1724e-310,0
1530004,6.60722e-310,2.16648e-310,0
1535004,6.60166e-310,2.18336e-310,0
1540004,5.38392e-310,4.40028e-310,0
1545004,4.38459e-311,6.93951e-310,0
1550004,-3.76572e-310,5.84537e-310,0
1555004,-4.19776e-310,5.54327e-310,0
1560004,5.001e-310,4.83104e-310,0
1565004,6.88197e-310,9.93711e-311,0
1570004,6.89458e-310,9.02131e-311,0
1575004,6.91955e-310,6.84744e-311,0
1580004,6.89102e-310,-9.28898e-311,0
1585004,6.93714e-310,-4.74426e-311,0
1590004,6.94887e-310,-2.49514e-311,0
1595004,6.84273e-310,-1.23536e-310,0
1600004,5.7905e-310,3.84956e-310,0
1605004,6.86267e-310,1.11929e-310,0
1610004,6.81488e-310,1.38073e-310,0
1615003,6.6534e-310,2.02021e-310,0
1620003,6.73904e-310,1.71301e-310,0
1625003,6.46251e-310,2.56613e-310,0
1630003,6.52033e-310,2.41542e-310,0
1635003,6.78351e-310,1.5274e-310,0
1640003,6.10922e-310,3.3206e-310,0
1645003,5.99718e-310,3.51892e-310,0
1650003,6.72029e-310,1.78514e-310,0
1655003,6.2526e-310,3.04203e-310,0
1660003,6.68715e-310,1.90551e-310,0
1665003,6.90465e-310,8.21506e-311,0
1670003,6.9272e-310,6.02406e-311,0
1675003,6.95256e-310,1.04538e-311,0
1680002,6.93995e-310,-4.31321e-311,0
1685002,6.82306e-310,1.33975e-310,0
1690002,6.74894e-310,1.67358e-310,0
1695002,6.63156e-310,2.0908e-310,0
1700002,6.333e-310,2.87092e-310,0
1705002,6.75631e-310,1.64357e-310,0
1710002,6.77051e-310,1.58403e-310,0
1715002,6.77472e-310,1.56594e-310,0
1720002,6.55384e-310,2.32297e-310,0
1725002,6.87941e-310,1.01131e-310,0
1730002,6.61908e-310,2.12999e-310,0
1735002,6.546e-310,2.34497e-310,0
1740002,6.67859e-310,1.9353e-310,0
1745001,6.86298e-310,1.11736e-310,0
1750001,6.89838e-310,-8.72581e-311,0
1755001,6.95023e-310,-2.08286e-311,0
1760001,6.94669e-310,-3.04103e-311,0
1765001,6.90551e-310,8.14227e-311,0
1770001,6.84605e-310,1.2168e-310,0
1775001,6.54945e-310,2.33531e-310,0
1780001,6.06266e-310,3.40488e-310,0
1785001,6.38405e-310,2.75552e-310,0
1790001,6.6293e-310,2.09795e-310,0
1795001,6.84623e-310,1.21578e-310,0
1800001,6.80477e-310,1.42971e-310,0
1805001,6.8434e-310,1.23162e-310,0
1810000,6.70045e-310,1.85821e-310,0
1815000,6.80574e-310,1.42508e-310,0
1820000,6.5358e-310,2.37325e-310,0
1825000,-5.22646e-310,4.58619e-310,0
1830000,-5.11421e-310,4.71104e-310,0
1835000,6.87203e-310,1.06031e-310,0
1840000,6.95314e-310,5.3753e-312,0
1845000,6.94591e-310,3.21498e-311,0
1850000,6.94073e-310,4.18612e-311,0
1855000,6.91744e-310,7.0568e-311,0
1860000,6.93328e-310,5.27861e-311,0
1865000,2.95958e-310,6.29205e-310,0
1870000,-6.06119e-310,3.40749e-310,0
1875000,-6.37324e-310,2.78044e-310,0
1879999,2.13487e-310,6.6175e-310,0
1884999,6.60198e-310,2.18241e-310,0
1889999,6.91675e-310,7.12436e-311,0
1894999,6.8734e-310,1.05139e-310,0
1899999,6.84048e-310,1.24771e-310,0
1904999,6.89537e-310,8.96001e-311,0
1909999,6.91926e-310,6.87613e-311,0
1914999,-6.45348e-310,2.58875e-310,0
1919999,-6.9266e-310,6.09249e-311,0
1924999,-6.76889e-310,1.59094e-310,0
1929999,1.1326e-310,6.86048e-310,0
1934999,6.86595e-310,1.099e-310,0
1939999,6.91306e-310,7.47403e-311,0
1944998,6.92089e-310,6.71001e-311,0
1949998,6.94437e-310,3.53279e-311,0
1954998,6.91543e-310,7.25177e-311,0
1959998,6.29716e-310,2.94868e-310,0
1964998,-6.72472e-310,1.76836e-310,0
1969998,-6.68832e-310,1.90141e-310,0
1974998,-6.10744e-310,3.32389e-310,0
1979998,3.94612e-310,5.72513e-310,0
1984998,6.89059e-310,9.32065e-311,0
1989998,6.95029e-310,2.06013e-311,0
1994998,6.95273e-310,-9.21449e-312,0
1999998,6.85573e-310,1.161e-310,0
2004998,5.95317e-310,3.59288e-310,0
2009997,-4.25929e-310,5.49614e-310,0
2014997,-4.34536e-310,5.42834e-310,0
2019997,-5.2701e-310,4.53598e-310,0
2024997,2.62068e-310,6.44058e-310,0
2029997,6.36564e-310,2.79779e-310,0
2034997,6.62629e-310,2.10743e-310,0
2039997,6.89569e-310,8.93566e-311,0
2044997,6.95087e-310,-1.85549e-311,0
2049997,6.95065e-310,-1.93662e-311,0
2054997,6.94989e-310,2.19268e-311,0
2059997,-6.06355e-310,-3.40328e-310,0
2064997,-6.85969e-310,1.13742e-310,0
2069997,-6.39889e-310,2.72088e-310,0
2074996,2.31844e-310,6.55544e-310,0
2079996,5.84822e-310,3.7613e-310,0
2084996,6.82771e-310,1.31581e-310,0
2089996,6.82484e-310,1.33063e-310,0
2094996,6.78656e-310,1.5138e-310,0
2099996,6.82167e-310,1.34681e-310,0
2104996,5.76374e-310,3.88951e-310,0
2109996,-5.83255e-310,3.78555e-310,0
2114996,-6.82809e-310,1.31385e-310,0
2119996,-6.02735e-310,3.467e-310,0
2124996,-5.4347e-310,-4.3374e-310,0
2129996,6.63292e-310,2.08648e-310,0
2134996,6.89153e-310,9.25083e-311,0
2139995,6.78196e-310,1.53429e-310,0
2144995,6.88589e-310,9.66169e-311,0
2149995,6.3706e-310,2.78649e-310,0
2154995,5.02735e-310,4.80362e-310,0
2159995,-4.33598e-310,5.43584e-310,0
2164995,-5.49133e-310,4.26548e-310,0
2169995,-5.65667e-310,4.04365e-310,0
2174995,-3.37715e-310,6.07815e-310,0
2179995,6.33594e-310,2.86441e-310,0
2184995,6.71361e-310,1.81011e-310,0
2189995,6.90467e-310,8.21297e-311,0
2194995,6.7257e-310,1.76464e-310,0
2199995,6.9066e-310,8.04945e-311,0
2204994,2.19908e-310,6.59644e-310,0
2209994,-6.92302e-310,6.48683e-311,0
2214994,-6.85786e-310,1.14836e-310,0
2219994,-6.73669e-310,1.72223e-310,0
2224994,-1.37451e-312,6.95333e-310,0
2229994,6.7339e-310,1.7331e-310,0
2234994,6.85613e-310,1.15868e-310,0
2239994,6.77631e-310,1.55907e-310,0
2244994,4.44256e-310,5.34908e-310,0
2249994,-2.09287e-310,6.63091e-310,0
2254994,-6.63687e-310,2.07388e-310,0
2259994,-6.94927e-310,2.38097e-311,0
2264994,-5.94077e-310,3.61335e-310,0
2269993,-1.30178e-310,6.8304e-310,0
2274993,4.4841e-310,5.31431e-310,0
2279993,4.75583e-310,5.07258e-310,0
2284993,6.45914e-310,2.57458e-310,0
2289993,5.79715e-310,3.83954e-310,0
2294993,-2.0032e-310,6.65854e-310,0
2299993,-3.8818e-310,5.76894e-310,0
2304993,-6.45688e-310,2.58026e-310,0
2309993,-6.79013e-310,1.49772e-310,0
2314993,-6.68939e-310,1.89763e-310,0
2319993,-3.72178e-310,5.87345e-310,0
2324993,5.66055e-310,4.03821e-310,0
2329993,6.61832e-310,2.13235e-310,0
2334992,5.2348e-310,4.57667e-310,0
2339992,-5.39963e-310,4.38098e-310,0
2344992,-5.86098e-310,3.74139e-310,0
2349992,-6.63617e-310,2.07611e-310,0
2354992,-6.32335e-310,2.8921e-310,0
2359992,-4.73534e-310,5.09172e-310,0
2364992,4.83901e-310,4.99329e-310,0
2369992,3.71654e-310,5.87676e-310,0
2374992,1.70525e-310,6.741e-310,0
2379992,3.26e-310,6.14178e-310,0
2384992,-5.53934e-310,4.20294e-310,0
2389992,-6.93949e-310,-4.38726e-311,0
2394992,-6.91992e-310,6.8092e-311,0
2399991,-6.9013e-310,8.49141e-311,0
2404991,-6.7928e-310,1.48557e-310,0
2409991,-5.98152e-310,3.54548e-310,0
2414991,2.15509e-310,6.61095e-310,0
2419991,3.48523e-310,6.01682e-310,0
2424991,5.45737e-310,4.30884e-310,0
2429991,-1.32257e-310,6.82641e-310,0
2434991,-5.8712e-310,3.72532e-310,0
2439991,-6.53007e-310,2.38899e-310,0
2444991,-6.68343e-310,1.91854e-310,0
2449991,-6.72449e-310,1.76924e-310,0
2454991,-5.75207e-310,3.90675e-310,0
2459991,-4.1753e-310,5.5602e-310,0
2464990,1.73885e-310,6.73242e-310,0
2469990,3.61082e-310,5.94231e-310,0
2474990,1.75057e-311,6.95114e-310,0
2479990,-5.92255e-310,3.64314e-310,0
2484990,-6.42997e-310,2.64661e-310,0
2489990,-6.86359e-310,1.11363e-310,0
2494990,-6.77356e-310,1.57096e-310,0
2499990,-6.85968e-310,1.13747e-310,0
2504990,-6.49779e-310,2.47542e-310,0
2509990,-5.48899e-310,4.26849e-310,0
2514990,5.00407e-311,6.93532e-310,0
2519990,5.66605e-310,4.03049e-310,0
2524990,-6.66085e-310,1.99551e-310,0
2529990,-6.83104e-310,1.29841e-310,0
2534989,-6.89645e-310,8.87718e-311,0
2539989,-6.84524e-310,1.22134e-310,0
2544989,-6.9486e-310,-2.56932e-311,0
2549989,-6.95304e-310,6.49129e-312,0
2554989,-5.79567e-310,3.84177e-310,0
2559989,5.80934e-311,6.92904e-310,0
2564989,-6.06745e-310,3.39632e-310,0
2569989,-6.26279e-310,3.02101e-310,0
2574989,-6.42752e-310,2.65255e-310,0
2579989,-6.46711e-310,2.55451e-310,0
2584989,-6.76129e-310,1.62296e-310,0
2589989,-6.72899e-310,1.75204e-310,0
2594989,-6.79327e-310,1.4834e-310,0
2599988,-6.72851e-310,1.75388e-310,0
2604988,-6.35848e-310,2.81403e-310,0
2609988,-5.93801e-310,3.61788e-310,0
2614988,-6.45306e-310,2.58979e-310,0
2619988,-6.73608e-310,1.72459e-310,0
2624988,-6.81412e-310,1.38448e-310,0
2629988,-6.94893e-310,2.47795e-311,0
2634988,-6.932e-310,5.44466e-311,0
2639988,-6.73293e-310,1.73686e-310,0
2644988,-6.63762e-310,2.07149e-310,0
2649988,-6.91016e-310,7.73753e-311,0
2654988,-6.68397e-310,1.91666e-310,0
2659988,-6.39217e-310,2.73663e-310,0
2664987,-6.81574e-310,1.37649e-310,0
2669987,-6.59271e-310,2.21024e-310,0
2674987,-6.89722e-310,8.81674e-311,0
2679987,-6.82502e-310,1.32971e-310,0
2684987,-6.87408e-310,1.04695e-310,0
2689987,-6.85705e-310,1.15319e-310,0
2694987,-6.88351e-310,9.83019e-311,0
2699987,-6.84796e-310,1.20598e-310,0
2704987,-6.57169e-310,2.27198e-310,0
2709987,-6.95329e-310,2.68691e-312,0
2714987,-6.95198e-310,-1.37998e-311,0
2719987,-6.9015e-310,-8.47551e-311,0
2724987,-6.95334e-310,4.97793e-313,0
2729986,-6.93603e-310,4.90365e-311,0
2734986,-6.88475e-310,9.74281e-311,0
2739986,-6.92862e-310,5.85841e-311,0
2744986,-6.67722e-310,1.94002e-310,0
2749986,-6.02508e-310,3.47094e-310,0
2754986,-5.90445e-310,3.67239e-310,0
2759986,-5.7372e-310,3.92856e-310,0
2764986,-6.58779e-310,2.22488e-310,0
2769986,-6.87114e-310,1.06602e-310,0
2774986,-6.74566e-310,1.68675e-310,0
2779986,-6.66188e-310,1.99209e-310,0
2784986,-6.80083e-310,1.44835e-310,0
2789986,-6.78742e-310,1.50995e-310,0
2794985,-6.91465e-310,7.32569e-311,0
2799985,-6.90923e-310,7.82056e-311,0
2804985,-6.93764e-310,4.67099e-311,0
2809985,-6.95317e-310,-4.90817e-312,0
2814985,-6.95318e-310,-4.80831e-312,0
2819985,-6.93839e-310,-4.55798e-311,0
2824985,-6.95103e-310,1.79367e-311,0
2829985,-6.94823e-310,2.66544e-311,0
2834985,-6.9005e-310,8.5562e-311,0
2839985,-6.84976e-310,1.19573e-310,0
2844985,-6.47914e-310,2.52384e-310,0
2849985,-5.40679e-310,4.37215e-310,0
2854985,-6.52248e-310,2.40963e-310,0
2859984,-6.75084e-310,1.66589e-310,0
2864984,-6.61031e-310,2.15704e-310,0
2869984,-6.87723e-310,1.02599e-310,0
2874984,-6.90326e-310,8.33076e-311,0
2879984,-6.94937e-310,2.35174e-311,0
2884984,-6.95036e-310,2.03657e-311,0
2889984,-6.88081e-310,1.00175e-310,0
2894984,-6.88501e-310,9.72479e-311,0
2899984,-6.85126e-310,1.18714e-310,0
2904984,-6.93823e-310,4.58238e-311,0
2909984,-6.95199e-310,-1.37438e-311,0
2914984,-6.94484e-310,-3.43846e-311,0
2919984,-6.93444e-310,5.12392e-311,0
2924983,-6.92122e-310,6.67588e-311,0
2934983,-6.67339e-310,1.95316e-310,0
2939983,-6.55065e-310,2.33196e-310,0
2944983,-6.85991e-310,1.13609e-310,0
2949983,-6.85539e-310,1.16305e-310,0
2954983,-6.71716e-310,1.79688e-310,0
2959983,-6.75379e-310,1.65389e-310,0
2964983,-6.91201e-310,7.57051e-311,0
2969983,-6.90202e-310,8.43306e-311,0
2974983,-6.94958e-310,2.28848e-311,0
2979983,-6.95333e-310,1.34467e-312,0
2984983,-6.93926e-310,4.42435e-311,0
2989982,-6.70238e-310,1.85126e-310,0
2994982,-6.86145e-310,1.12673e-310,0
2999982,-6.85875e-310,1.14303e-310,0
3004982,-6.84823e-310,1.20445e-310,0
3009982,-6.92551e-310,6.21568e-311,0
3014982,-6.92377e-310,6.4064e-311,0
3019982,-6.87653e-310,1.03068e-310,0
3024982,-6.61217e-310,2.15134e-310,0
3029982,-6.6549e-310,2.01527e-310,0
3034982,-6.72636e-310,1.76212e-310,0
3039982,-6.85091e-310,1.18913e-310,0
3044982,-6.91374e-310,7.41053e-311,0
3049982,-6.9532e-310,-4.48766e-312,0
3054981,-6.95332e-310,-1.92273e-312,0
3059981,-6.93629e-310,4.86657e-311,0
3064981,-6.9498e-310,2.21906e-311,0
3069981,-6.92147e-310,6.65068e-311,0
3074981,-6.77577e-310,1.56139e-310,0
3079981,-6.9275e-310,5.98912e-311,0
3084981,-6.75125e-310,1.66423e-310,0
3089981,-6.76441e-310,1.60988e-310,0
3094981,-6.56603e-310,2.2883e-310,0
3099981,-6.75334e-310,1.65572e-310,0
3104981,-6.87108e-310,1.0664e-310,0
3109981,-6.92789e-310,5.94425e-311,0
3114981,-6.93987e-310,4.32716e-311,0
3119981,-6.50547e-310,2.45517e-310,0
3124980,-6.03374e-310,3.45586e-310,0
3129980,-6.7309e-310,1.74472e-310,0
3134980,-6.69378e-310,1.8821e-310,0
3139980,-6.65257e-310,2.02295e-310,0
3144980,-6.50077e-310,2.46759e-310,0
3149980,-6.86831e-310,1.08411e-310,0
3154980,-6.66623e-310,1.97746e-310,0
3159980,-6.94653e-310,3.07845e-311,0
3164980,-6.92521e-310,6.24838e-311,0
3169980,-6.91776e-310,7.02596e-311,0
3174980,-6.92427e-310,-6.35196e-311,0
3179980,-6.89546e-310,8.95369e-311,0
3184980,-6.93974e-310,4.34794e-311,0
3189979,-6.64821e-310,2.03723e-310,0
3194979,-6.14985e-310,3.24475e-310,0
3199979,-5.57649e-310,4.15353e-310,0
3204979,-6.89261e-310,9.17023e-311,0
3209979,-6.74774e-310,1.67841e-310,0
3214979,-6.87393e-310,1.04792e-310,0
3219979,-6.65749e-310,2.00669e-310,0
3224979,-6.89134e-310,9.26555e-311,0
3229979,-6.83878e-310,1.25705e-310,0
