%time,field.x,field.y,field.z
1415141145747098781,323.0,238.0,0.0
1415141145796959309,323.0,238.0,0.0
1415141145885065976,323.0,232.0,0.0
1415141145926657022,323.0,232.0,0.0
1415141145988738522,323.0,232.0,0.0
1415141146039011255,323.0,232.0,0.0
1415141146096530997,323.0,232.0,0.0
1415141146140915973,323.0,232.0,0.0
1415141146198867543,323.0,232.0,0.0
1415141146264349822,323.0,238.0,0.0
1415141146321556122,323.0,238.0,0.0
1415141146411866206,323.0,239.0,0.0
1415141146465376083,323.0,232.0,0.0
1415141146502124259,323.0,232.0,0.0
1415141146544764669,323.0,232.0,0.0
1415141146595007928,323.0,232.0,0.0
1415141146654559642,323.0,232.0,0.0
1415141146720255147,323.0,238.0,0.0
1415141146773238559,323.0,232.0,0.0
1415141146804379389,323.0,238.0,0.0
1415141146848065601,323.0,232.0,0.0
1415141146890112291,323.0,238.0,0.0
1415141146944946915,323.0,232.0,0.0
1415141147009052275,323.0,232.0,0.0
1415141147080394382,323.0,238.0,0.0
1415141147107372040,323.0,232.0,0.0
1415141147165310062,323.0,232.0,0.0
1415141147210950363,323.0,232.0,0.0
1415141147262553086,323.0,232.0,0.0
1415141147301452729,323.0,232.0,0.0
1415141147364791438,323.0,232.0,0.0
1415141147425884887,323.0,232.0,0.0
1415141147484617853,323.0,232.0,0.0
1415141147570181732,323.0,238.0,0.0
1415141147645574072,323.0,232.0,0.0
1415141147685944358,323.0,238.0,0.0
1415141147726283492,323.0,232.0,0.0
1415141147763959377,323.0,232.0,0.0
1415141147818378725,323.0,232.0,0.0
1415141147867914283,323.0,232.0,0.0
1415141147922191644,323.0,238.0,0.0
1415141147984043990,323.0,232.0,0.0
1415141148040948162,323.0,238.0,0.0
1415141148094810102,323.0,232.0,0.0
1415141148151686615,323.0,232.0,0.0
1415141148202682487,323.0,232.0,0.0
1415141148252299830,323.0,238.0,0.0
1415141148310512465,323.0,232.0,0.0
1415141148366251258,323.0,238.0,0.0
1415141148428288821,323.0,238.0,0.0
1415141148512304535,323.0,232.0,0.0
1415141148561536006,323.0,238.0,0.0
1415141148634863696,323.0,232.0,0.0
1415141148688673126,323.0,238.0,0.0
1415141148740227444,323.0,232.0,0.0
1415141148790093915,323.0,232.0,0.0
1415141148827705613,323.0,232.0,0.0
1415141148905293342,323.0,232.0,0.0
1415141148974319506,323.0,232.0,0.0
1415141149035296812,323.0,238.0,0.0
1415141149117027808,323.0,238.0,0.0
1415141149171700472,323.0,232.0,0.0
1415141149219026811,323.0,232.0,0.0
1415141149297859530,323.0,232.0,0.0
1415141149348398082,323.0,232.0,0.0
1415141149425818611,323.0,238.0,0.0
1415141149524700879,323.0,232.0,0.0
1415141149583518904,323.0,232.0,0.0
1415141149627789826,323.0,232.0,0.0
1415141149714418647,323.0,232.0,0.0
1415141149775336728,323.0,238.0,0.0
1415141149874600401,323.0,232.0,0.0
1415141149943597375,323.0,232.0,0.0
1415141150005404465,323.0,232.0,0.0
1415141150048167233,323.0,232.0,0.0
1415141150147995293,323.0,232.0,0.0
1415141150246209947,323.0,238.0,0.0
1415141150353149664,323.0,232.0,0.0
1415141150408400056,323.0,232.0,0.0
1415141150484070846,323.0,238.0,0.0
1415141150540574270,323.0,232.0,0.0
1415141150597126566,323.0,238.0,0.0
1415141150686993515,323.0,232.0,0.0
1415141150828280611,323.0,232.0,0.0
1415141150884567173,323.0,238.0,0.0
1415141150943944277,323.0,232.0,0.0
1415141150986085947,323.0,232.0,0.0
1415141151097115915,323.0,232.0,0.0
1415141151130737372,323.0,238.0,0.0
1415141151190668245,323.0,238.0,0.0
1415141151280119430,323.0,232.0,0.0
1415141151352343346,323.0,232.0,0.0
1415141151407477730,323.0,232.0,0.0
1415141151482742263,323.0,232.0,0.0
1415141151525876587,323.0,232.0,0.0
1415141151627997119,323.0,232.0,0.0
1415141151714273234,323.0,232.0,0.0
1415141151771097156,323.0,238.0,0.0
1415141151812847713,323.0,232.0,0.0
1415141151890810984,323.0,232.0,0.0
1415141151956568857,323.0,238.0,0.0
1415141152011401942,323.0,238.0,0.0
1415141152099580826,323.0,232.0,0.0
1415141152145427367,323.0,238.0,0.0
1415141152197898984,323.0,232.0,0.0
1415141152289732656,323.0,232.0,0.0
1415141152328726860,323.0,232.0,0.0
1415141152388293934,323.0,232.0,0.0
1415141152439919213,323.0,232.0,0.0
1415141152503305278,323.0,232.0,0.0
1415141152559702746,323.0,238.0,0.0
1415141152600031966,323.0,232.0,0.0
1415141152648608674,323.0,238.0,0.0
1415141152700117739,323.0,238.0,0.0
1415141152769368933,323.0,232.0,0.0
1415141152789865325,323.0,232.0,0.0
1415141152888141788,323.0,232.0,0.0
1415141152960116868,323.0,238.0,0.0
1415141153018529882,323.0,232.0,0.0
1415141153104383184,323.0,232.0,0.0
1415141153157613625,323.0,232.0,0.0
1415141153222567974,323.0,232.0,0.0
1415141153305736228,323.0,238.0,0.0
1415141153363295088,323.0,232.0,0.0
1415141153430133617,323.0,238.0,0.0
1415141153511668004,323.0,232.0,0.0
1415141153584838415,323.0,232.0,0.0
1415141153661388025,323.0,232.0,0.0
1415141153742697107,323.0,232.0,0.0
1415141153801429713,323.0,239.0,0.0
1415141153870400287,323.0,232.0,0.0
1415141153945197576,323.0,232.0,0.0
1415141154009382483,323.0,238.0,0.0
1415141154074105587,323.0,232.0,0.0
1415141154155420253,323.0,232.0,0.0
1415141154232105851,323.0,238.0,0.0
1415141154332057319,323.0,232.0,0.0
1415141154422654103,323.0,238.0,0.0
1415141154503925471,323.0,232.0,0.0
1415141154593001949,323.0,238.0,0.0
1415141154684256644,323.0,232.0,0.0
1415141154760058881,323.0,238.0,0.0
1415141154855844389,323.0,232.0,0.0
1415141154945391245,323.0,232.0,0.0
1415141155034981131,323.0,239.0,0.0
1415141155104647254,323.0,232.0,0.0
1415141155173111892,323.0,232.0,0.0
1415141155241329860,323.0,238.0,0.0
1415141155320552499,323.0,232.0,0.0
1415141155399733798,323.0,238.0,0.0
1415141155454201616,323.0,232.0,0.0
1415141155532127034,323.0,232.0,0.0
1415141155618906224,323.0,232.0,0.0
1415141155699858908,323.0,238.0,0.0
1415141155780287575,323.0,232.0,0.0
1415141155832634313,323.0,232.0,0.0
1415141155879030087,323.0,232.0,0.0
1415141155948093616,323.0,232.0,0.0
1415141156023442446,323.0,232.0,0.0
1415141156110786580,323.0,238.0,0.0
1415141156168251503,323.0,238.0,0.0
1415141156255566024,323.0,232.0,0.0
1415141156325798632,323.0,232.0,0.0
1415141156420217551,323.0,232.0,0.0
1415141156502546945,323.0,232.0,0.0
1415141156557596685,323.0,232.0,0.0
1415141156670825677,323.0,232.0,0.0
1415141156747680906,323.0,232.0,0.0
1415141156842892665,323.0,238.0,0.0
1415141156916955160,323.0,238.0,0.0
1415141157015451767,323.0,232.0,0.0
1415141157103645379,323.0,232.0,0.0
1415141157172654438,323.0,232.0,0.0
1415141157272851043,323.0,238.0,0.0
1415141157354777660,323.0,232.0,0.0
1415141157437663345,323.0,238.0,0.0
1415141157530780003,323.0,238.0,0.0
1415141157620164765,323.0,232.0,0.0
1415141157714435201,323.0,232.0,0.0
1415141157788349070,323.0,232.0,0.0
1415141157882027325,323.0,232.0,0.0
1415141157959169049,323.0,232.0,0.0
1415141158055672522,323.0,238.0,0.0
1415141158125910361,323.0,239.0,0.0
1415141158215486838,323.0,232.0,0.0
1415141158292140511,323.0,232.0,0.0
1415141158358285792,323.0,232.0,0.0
1415141158439886673,323.0,232.0,0.0
1415141158504967363,323.0,232.0,0.0
1415141158569205837,323.0,232.0,0.0
1415141158632933214,323.0,238.0,0.0
1415141158688065020,323.0,238.0,0.0
1415141158779206705,323.0,232.0,0.0
1415141158855751283,323.0,232.0,0.0
1415141158968713349,323.0,232.0,0.0
1415141159047563736,323.0,232.0,0.0
1415141159132122951,323.0,232.0,0.0
1415141159228149827,323.0,232.0,0.0
1415141159311496881,323.0,232.0,0.0
1415141159399298475,323.0,232.0,0.0
1415141159462589069,323.0,238.0,0.0
1415141159536339996,323.0,232.0,0.0
1415141159612104661,323.0,232.0,0.0
1415141159694547337,323.0,232.0,0.0
1415141159784053340,323.0,232.0,0.0
1415141159833489794,323.0,232.0,0.0
1415141159885723112,323.0,232.0,0.0
1415141159956061390,323.0,232.0,0.0
1415141160056025497,323.0,232.0,0.0
1415141160118301991,323.0,232.0,0.0
1415141160204942972,323.0,239.0,0.0
1415141160298227038,323.0,238.0,0.0
1415141160396507136,323.0,232.0,0.0
1415141160459652315,323.0,232.0,0.0
1415141160525654075,323.0,232.0,0.0
1415141160616783186,323.0,232.0,0.0
1415141160694643581,323.0,238.0,0.0
1415141160750599366,323.0,238.0,0.0
1415141160804342724,323.0,232.0,0.0
1415141160861072777,323.0,232.0,0.0
1415141160938205138,323.0,232.0,0.0
1415141160997068351,323.0,232.0,0.0
1415141161065071760,323.0,232.0,0.0
1415141161164331586,323.0,232.0,0.0
1415141161228853759,323.0,232.0,0.0
1415141161323228120,323.0,232.0,0.0
1415141161386077943,323.0,232.0,0.0
1415141161432400315,323.0,238.0,0.0
1415141161481373302,323.0,232.0,0.0
1415141161545328224,323.0,232.0,0.0
1415141161641531379,323.0,232.0,0.0
1415141161697559245,323.0,232.0,0.0
1415141161737637453,323.0,232.0,0.0
1415141161819173726,323.0,232.0,0.0
1415141161903502400,323.0,232.0,0.0
1415141161980189873,323.0,232.0,0.0
1415141162039518790,323.0,232.0,0.0
1415141162104313900,323.0,232.0,0.0
1415141162189083409,323.0,232.0,0.0
1415141162271534955,323.0,232.0,0.0
1415141162329978354,323.0,232.0,0.0
1415141162417331988,323.0,238.0,0.0
1415141162491918074,323.0,232.0,0.0
1415141162558359275,323.0,232.0,0.0
1415141162631147167,323.0,232.0,0.0
1415141162697423751,323.0,232.0,0.0
1415141162766964579,323.0,232.0,0.0
1415141162869102911,323.0,232.0,0.0
1415141162939325110,323.0,232.0,0.0
1415141163030069049,323.0,232.0,0.0
1415141163115942678,323.0,232.0,0.0
1415141163209033505,323.0,232.0,0.0
1415141163289900350,323.0,238.0,0.0
1415141163368087528,323.0,232.0,0.0
1415141163450478307,323.0,238.0,0.0
1415141163543124937,323.0,238.0,0.0
1415141163596740623,323.0,238.0,0.0
1415141163658848658,323.0,232.0,0.0
1415141163741233162,323.0,232.0,0.0
1415141163794473382,323.0,238.0,0.0
1415141163867517654,323.0,238.0,0.0
1415141163940416382,323.0,232.0,0.0
1415141164012094914,323.0,232.0,0.0
1415141164108031554,323.0,232.0,0.0
1415141164188868790,323.0,232.0,0.0
1415141164277865508,323.0,232.0,0.0
1415141164364062779,323.0,232.0,0.0
1415141164415448927,323.0,238.0,0.0
1415141164487452075,323.0,232.0,0.0
1415141164540276671,323.0,238.0,0.0
1415141164578808385,323.0,232.0,0.0
1415141164698605396,323.0,238.0,0.0
1415141164828780677,323.0,232.0,0.0
1415141164905964652,323.0,238.0,0.0
1415141164989038210,323.0,232.0,0.0
1415141165048601579,323.0,232.0,0.0
1415141165161864864,323.0,232.0,0.0
1415141165224023054,323.0,238.0,0.0
1415141165317709684,323.0,232.0,0.0
1415141165407632218,323.0,238.0,0.0
1415141165459940268,323.0,232.0,0.0
1415141165509669288,323.0,232.0,0.0
1415141165593538822,323.0,232.0,0.0
1415141165698775947,323.0,232.0,0.0
1415141165747157520,323.0,238.0,0.0
1415141165824524618,323.0,232.0,0.0
1415141165917688004,323.0,238.0,0.0
1415141166029532184,323.0,232.0,0.0
1415141166081593136,323.0,232.0,0.0
1415141166144143690,323.0,232.0,0.0
1415141166223600512,323.0,232.0,0.0
1415141166304426292,323.0,232.0,0.0
1415141166342726620,323.0,232.0,0.0
1415141166408439445,323.0,238.0,0.0
1415141166480445183,323.0,232.0,0.0
1415141166558498126,323.0,232.0,0.0
1415141166635799085,323.0,238.0,0.0
1415141166709027670,323.0,238.0,0.0
1415141166814395610,323.0,232.0,0.0
1415141166853049686,323.0,238.0,0.0
1415141166925145378,323.0,232.0,0.0
1415141166987314595,323.0,232.0,0.0
1415141167043205152,323.0,232.0,0.0
1415141167152326642,323.0,232.0,0.0
1415141167260694124,323.0,232.0,0.0
1415141167314191010,323.0,232.0,0.0
1415141167384329885,323.0,238.0,0.0
1415141167439258172,323.0,232.0,0.0
1415141167499270480,323.0,232.0,0.0
1415141167563128809,323.0,232.0,0.0
1415141167639590696,323.0,238.0,0.0
1415141167698156946,323.0,232.0,0.0
1415141167790930477,323.0,232.0,0.0
1415141167878418762,323.0,238.0,0.0
1415141167953844767,323.0,232.0,0.0
1415141168050131243,323.0,232.0,0.0
1415141168116430316,323.0,232.0,0.0
1415141168204257966,323.0,232.0,0.0
1415141168300533757,323.0,232.0,0.0
1415141168374442315,323.0,238.0,0.0
1415141168494438514,323.0,232.0,0.0
1415141168570138919,323.0,232.0,0.0
1415141168634737078,323.0,238.0,0.0
1415141168695906586,323.0,232.0,0.0
1415141168781329115,323.0,238.0,0.0
1415141168873433562,323.0,238.0,0.0
1415141168953981026,323.0,232.0,0.0
1415141169037604581,323.0,232.0,0.0
1415141169129938597,323.0,232.0,0.0
1415141169178857248,323.0,232.0,0.0
1415141169264092461,323.0,232.0,0.0
1415141169322456095,323.0,238.0,0.0
1415141169424411312,323.0,232.0,0.0
1415141169496289233,323.0,232.0,0.0
1415141169560386700,323.0,232.0,0.0
1415141169630675672,323.0,232.0,0.0
1415141169730619732,323.0,232.0,0.0
1415141169819457285,323.0,232.0,0.0
1415141169932215061,323.0,238.0,0.0
1415141170039135918,323.0,232.0,0.0
1415141170131850921,323.0,238.0,0.0
1415141170229010762,323.0,232.0,0.0
1415141170326074782,323.0,232.0,0.0
1415141170405212918,323.0,238.0,0.0
1415141170464243613,323.0,232.0,0.0
1415141170532805679,323.0,232.0,0.0
1415141170589487471,323.0,232.0,0.0
1415141170669542064,323.0,232.0,0.0
1415141170731844469,323.0,232.0,0.0
1415141170775260533,323.0,238.0,0.0
1415141170873142045,323.0,238.0,0.0
1415141170936245459,323.0,232.0,0.0
1415141170984731304,323.0,238.0,0.0
1415141171054169467,323.0,232.0,0.0
1415141171112812117,323.0,232.0,0.0
1415141171167306201,323.0,232.0,0.0
1415141171230040854,323.0,232.0,0.0
1415141171286423999,323.0,232.0,0.0
1415141171350423198,323.0,232.0,0.0
1415141171411895543,323.0,232.0,0.0
1415141171484605907,323.0,232.0,0.0
1415141171528168218,323.0,232.0,0.0
1415141171607381014,323.0,238.0,0.0
1415141171660559915,323.0,232.0,0.0
1415141171735103051,323.0,238.0,0.0
1415141171822136399,323.0,232.0,0.0
1415141171879944235,323.0,238.0,0.0
1415141171952669899,323.0,238.0,0.0
1415141172003233449,323.0,232.0,0.0
1415141172084376379,323.0,232.0,0.0
1415141172124759518,323.0,232.0,0.0
1415141172191406124,323.0,238.0,0.0
1415141172255675049,323.0,232.0,0.0
1415141172302633953,323.0,238.0,0.0
1415141172413992948,323.0,238.0,0.0
1415141172459007121,323.0,238.0,0.0
1415141172528402330,323.0,232.0,0.0
1415141172611549708,323.0,232.0,0.0
1415141172679392191,323.0,232.0,0.0
1415141172737604211,323.0,238.0,0.0
1415141172815900969,323.0,232.0,0.0
1415141172880159280,323.0,232.0,0.0
1415141172901401297,323.0,232.0,0.0
1415141172936155994,323.0,238.0,0.0
1415141172994552246,323.0,232.0,0.0
1415141173036285137,323.0,238.0,0.0
1415141173084695974,323.0,232.0,0.0
1415141173127342736,323.0,238.0,0.0
1415141173167207097,323.0,238.0,0.0
1415141173216356433,323.0,232.0,0.0
1415141173256092487,323.0,232.0,0.0
1415141173287757406,323.0,238.0,0.0
1415141173314538123,323.0,238.0,0.0
1415141173364981756,323.0,232.0,0.0
1415141173428148102,323.0,232.0,0.0
1415141173476514167,323.0,238.0,0.0
1415141173538143862,323.0,232.0,0.0
1415141173624296434,323.0,238.0,0.0
1415141173697642983,323.0,232.0,0.0
1415141173802991573,323.0,232.0,0.0
1415141173884871115,323.0,232.0,0.0
1415141173957995363,323.0,232.0,0.0
1415141174064194625,323.0,232.0,0.0
1415141174136994242,323.0,232.0,0.0
1415141174228110928,323.0,232.0,0.0
1415141174305126101,323.0,238.0,0.0
1415141174411620298,323.0,232.0,0.0
1415141174475360106,323.0,232.0,0.0
1415141174549486362,323.0,232.0,0.0
1415141174597279101,323.0,232.0,0.0
1415141174666028835,323.0,232.0,0.0
1415141174731127338,323.0,232.0,0.0
1415141174786668410,323.0,232.0,0.0
1415141174847544520,323.0,238.0,0.0
1415141174908031747,323.0,238.0,0.0
1415141174974367071,323.0,238.0,0.0
1415141175035039798,323.0,232.0,0.0
1415141175133245164,323.0,232.0,0.0
1415141175209919927,323.0,232.0,0.0
1415141175282565130,323.0,232.0,0.0
1415141175337483635,323.0,238.0,0.0
1415141175400126238,323.0,232.0,0.0
1415141175492468706,323.0,232.0,0.0
1415141175559623263,323.0,238.0,0.0
1415141175628400378,323.0,232.0,0.0
1415141175712744905,323.0,232.0,0.0
1415141175808292462,323.0,232.0,0.0
1415141175882696963,323.0,238.0,0.0
1415141175963843391,323.0,232.0,0.0
1415141176015877655,323.0,239.0,0.0
1415141176059150053,323.0,238.0,0.0
1415141176090968071,323.0,232.0,0.0
1415141176173759458,323.0,232.0,0.0
1415141176263206311,323.0,232.0,0.0
1415141176345990375,323.0,232.0,0.0
1415141176412145853,323.0,238.0,0.0
1415141176475267777,323.0,232.0,0.0
1415141176525939581,323.0,232.0,0.0
1415141176582378602,323.0,232.0,0.0
1415141176641520485,323.0,238.0,0.0
1415141176730592073,323.0,232.0,0.0
1415141176775388344,323.0,232.0,0.0
1415141176845546844,323.0,238.0,0.0
1415141176904060575,323.0,232.0,0.0
1415141176947322988,323.0,232.0,0.0
1415141177015659188,323.0,232.0,0.0
1415141177081166056,323.0,238.0,0.0
1415141177141479520,323.0,232.0,0.0
1415141177201722309,323.0,232.0,0.0
1415141177257359688,323.0,232.0,0.0
1415141177322875421,323.0,232.0,0.0
1415141177397456346,323.0,232.0,0.0
1415141177459120956,323.0,232.0,0.0
1415141177508110082,323.0,238.0,0.0
1415141177569741382,323.0,238.0,0.0
1415141177625690119,323.0,232.0,0.0
1415141177682844033,323.0,238.0,0.0
1415141177756641826,323.0,232.0,0.0
1415141177820188107,323.0,238.0,0.0
1415141177868116757,323.0,232.0,0.0
1415141177937609810,323.0,232.0,0.0
1415141178011286290,323.0,232.0,0.0
1415141178079360589,323.0,232.0,0.0
1415141178160895187,323.0,232.0,0.0
1415141178235617539,323.0,232.0,0.0
1415141178320232770,323.0,238.0,0.0
1415141178404605229,323.0,232.0,0.0
1415141178472547740,323.0,232.0,0.0
1415141178577424481,323.0,232.0,0.0
1415141178637421638,323.0,232.0,0.0
1415141178717060257,323.0,232.0,0.0
1415141178788622361,323.0,238.0,0.0
1415141178837904117,323.0,232.0,0.0
1415141178900101548,323.0,238.0,0.0
1415141178965956153,323.0,238.0,0.0
1415141179032108282,323.0,232.0,0.0
1415141179075210128,323.0,232.0,0.0
1415141179129413600,323.0,238.0,0.0
1415141179204119752,323.0,232.0,0.0
1415141179261953009,323.0,232.0,0.0
1415141179325980144,323.0,238.0,0.0
1415141179380066850,323.0,238.0,0.0
1415141179432992430,323.0,232.0,0.0
1415141179496815139,323.0,238.0,0.0
1415141179565411573,323.0,232.0,0.0
1415141179642434982,323.0,238.0,0.0
1415141179709658057,323.0,238.0,0.0
1415141179771081513,323.0,238.0,0.0
1415141179800263434,323.0,232.0,0.0
1415141179854156952,323.0,232.0,0.0
1415141179904344270,323.0,238.0,0.0
1415141179957291850,323.0,238.0,0.0
1415141180020493048,323.0,238.0,0.0
1415141180073091148,323.0,238.0,0.0
1415141180110573006,323.0,238.0,0.0
1415141180175000474,323.0,232.0,0.0
1415141180231091197,323.0,232.0,0.0
1415141180283689083,323.0,232.0,0.0
1415141180322974945,323.0,238.0,0.0
1415141180361923687,323.0,238.0,0.0
1415141180401755216,323.0,232.0,0.0
1415141180440960482,323.0,232.0,0.0
1415141180482228018,323.0,232.0,0.0
1415141180530095072,323.0,238.0,0.0
1415141180593856105,323.0,232.0,0.0
1415141180652105350,323.0,232.0,0.0
1415141180706976433,323.0,232.0,0.0
1415141180764384710,323.0,232.0,0.0
1415141180828075212,323.0,232.0,0.0
1415141180882769457,323.0,232.0,0.0
1415141180932127967,323.0,232.0,0.0
1415141180982960060,323.0,232.0,0.0
1415141181045772033,323.0,232.0,0.0
1415141181107351926,323.0,232.0,0.0
1415141181166651364,323.0,232.0,0.0
1415141181254479505,323.0,232.0,0.0
1415141181332124852,323.0,232.0,0.0
1415141181392598394,323.0,232.0,0.0
1415141181466487260,323.0,238.0,0.0
1415141181521776624,323.0,232.0,0.0
1415141181586068945,323.0,232.0,0.0
1415141181639996477,323.0,232.0,0.0
1415141181716955561,323.0,232.0,0.0
1415141181787013568,323.0,232.0,0.0
1415141181840422310,323.0,238.0,0.0
1415141181909792937,323.0,232.0,0.0
1415141181971313327,323.0,232.0,0.0
1415141182022361859,323.0,238.0,0.0
1415141182092011638,323.0,232.0,0.0
1415141182157433017,323.0,238.0,0.0
1415141182228080969,323.0,232.0,0.0
1415141182299374248,323.0,232.0,0.0
1415141182388637000,323.0,232.0,0.0
1415141182459383423,323.0,232.0,0.0
1415141182548756454,323.0,232.0,0.0
1415141182635621336,323.0,232.0,0.0
1415141182682391744,323.0,232.0,0.0
1415141182736742020,323.0,238.0,0.0
1415141182787082712,323.0,232.0,0.0
1415141182859095845,323.0,232.0,0.0
1415141182942005689,323.0,238.0,0.0
1415141183025328647,323.0,238.0,0.0
1415141183083372554,323.0,232.0,0.0
1415141183138167229,323.0,232.0,0.0
1415141183213714965,323.0,232.0,0.0
1415141183282780521,323.0,232.0,0.0
1415141183334982197,323.0,232.0,0.0
1415141183384000375,323.0,232.0,0.0
1415141183423537178,323.0,232.0,0.0
1415141183471172354,323.0,232.0,0.0
1415141183518894551,323.0,232.0,0.0
1415141183565808965,323.0,232.0,0.0
1415141183612954907,323.0,232.0,0.0
1415141183656771097,323.0,232.0,0.0
1415141183724843231,323.0,238.0,0.0
1415141183804778257,323.0,232.0,0.0
1415141183903987801,323.0,232.0,0.0
1415141183992531880,323.0,232.0,0.0
1415141184044553507,323.0,238.0,0.0
1415141184110079857,323.0,238.0,0.0
1415141184161000436,323.0,232.0,0.0
1415141184245192361,323.0,238.0,0.0
1415141184298390186,323.0,232.0,0.0
1415141184361256770,323.0,232.0,0.0
1415141184415121157,323.0,232.0,0.0
1415141184466854698,323.0,238.0,0.0
1415141184514418569,323.0,238.0,0.0
1415141184573633287,323.0,232.0,0.0
1415141184667541598,323.0,232.0,0.0
1415141184731011542,323.0,232.0,0.0
1415141184837202140,323.0,232.0,0.0
1415141184894682218,323.0,232.0,0.0
1415141184966663366,323.0,232.0,0.0
1415141185052504519,323.0,232.0,0.0
1415141185130343541,323.0,238.0,0.0
1415141185218928610,323.0,238.0,0.0
1415141185289677559,323.0,232.0,0.0
1415141185396068737,323.0,232.0,0.0
1415141185488989216,323.0,232.0,0.0
1415141185549679128,323.0,232.0,0.0
1415141185605517089,323.0,232.0,0.0
1415141185653272399,323.0,232.0,0.0
1415141185738337404,323.0,238.0,0.0
1415141185819678263,323.0,232.0,0.0
1415141185900455642,323.0,238.0,0.0
1415141185977544079,323.0,232.0,0.0
1415141186070331930,323.0,238.0,0.0
1415141186121261936,323.0,232.0,0.0
1415141186180970719,323.0,232.0,0.0
1415141186237315241,323.0,232.0,0.0
1415141186288220945,323.0,238.0,0.0
1415141186370472045,323.0,232.0,0.0
1415141186443325024,323.0,232.0,0.0
1415141186531009506,323.0,232.0,0.0
1415141186596917812,323.0,238.0,0.0
1415141186650354289,323.0,232.0,0.0
1415141186715492041,323.0,232.0,0.0
1415141186776171899,323.0,232.0,0.0
1415141186849409140,323.0,232.0,0.0
1415141186889501249,323.0,232.0,0.0
1415141186928541480,323.0,232.0,0.0
1415141186981480468,323.0,238.0,0.0
1415141187030452832,323.0,238.0,0.0
1415141187076047043,323.0,232.0,0.0
1415141187123266030,323.0,232.0,0.0
1415141187189388407,323.0,232.0,0.0
1415141187235503138,323.0,238.0,0.0
1415141187283381014,323.0,232.0,0.0
1415141187360154046,323.0,232.0,0.0
1415141187420272653,323.0,232.0,0.0
1415141187489287715,323.0,238.0,0.0
1415141187534919985,323.0,232.0,0.0
1415141187607204246,323.0,232.0,0.0
1415141187656361269,323.0,238.0,0.0
1415141187727200374,323.0,232.0,0.0
1415141187780748452,323.0,232.0,0.0
1415141187823036374,323.0,232.0,0.0
1415141187889119357,323.0,232.0,0.0
1415141187929404999,323.0,232.0,0.0
1415141187994432052,323.0,232.0,0.0
1415141188046826077,323.0,238.0,0.0
1415141188107807361,323.0,238.0,0.0
1415141188164702723,323.0,238.0,0.0
1415141188232471957,323.0,238.0,0.0
1415141188299533765,323.0,232.0,0.0
1415141188361828978,323.0,232.0,0.0
1415141188416163053,323.0,232.0,0.0
1415141188478001997,323.0,238.0,0.0
1415141188533198043,323.0,232.0,0.0
1415141188587039040,323.0,232.0,0.0
1415141188657327660,323.0,232.0,0.0
1415141188717023588,323.0,232.0,0.0
1415141188787699966,323.0,238.0,0.0
1415141188838324560,323.0,232.0,0.0
