795001,6.88345e-310,-4.91984e-311,0
800001,6.91075e-310,-2.36559e-311,0
805001,6.92732e-310,-1.90198e-311,0
810001,6.93724e-310,-1.63823e-311,0
815001,6.92734e-310,-3.98969e-311,0
820001,6.92676e-310,-4.85793e-311,0
825001,6.91338e-310,-6.5579e-311,0
830001,6.9293e-310,-4.05738e-311,0
835001,6.93742e-310,-1.53723e-311,0
840001,6.93592e-310,1.16262e-311,0
845001,6.92632e-310,3.72456e-311,0
850001,6.92623e-310,4.6895e-311,0
855001,6.93617e-310,3.50461e-311,0
860001,6.93652e-310,3.99907e-311,0
865001,6.91867e-310,6.0859e-311,0
870001,6.894e-310,8.26256e-311,0
875001,6.89587e-310,8.43509e-311,0
880001,6.9188e-310,5.1638e-311,0
885001,6.93256e-310,3.18732e-311,0
890001,6.93587e-310,3.57192e-311,0
895001,6.94277e-310,1.9819e-311,0
900001,6.94543e-310,2.69279e-312,0
905001,6.94703e-310,-7.58291e-312,0
910001,1.60639e-310,1.03738e-310,0
915001,3.54341e-310,-4.17469e-311,0
920001,4.73534e-310,-1.21337e-310,0
925001,5.58179e-310,-2.53912e-311,0
930001,6.10864e-310,1.94599e-311,0
935001,6.44605e-310,1.65628e-311,0
940001,6.64476e-310,-5.26516e-312,0
945001,6.76796e-310,-6.42741e-312,0
950001,6.83673e-310,-2.10866e-311,0
955001,6.88327e-310,-1.08324e-311,0
960001,6.90695e-310,8.97226e-312,0
965001,6.92123e-310,2.07004e-311,0
970001,6.85138e-310,7.97218e-311,0
975001,5.11928e-310,3.07036e-310,0
980001,2.05262e-310,4.43014e-310,0
985001,5.40472e-311,5.35214e-310,0
990001,1.74823e-310,5.60042e-310,0
995001,3.53604e-310,4.60521e-310,0
1000002,4.37738e-310,4.39013e-310,0
1005002,5.40662e-310,2.71233e-310,0
1010002,5.94451e-310,2.29272e-310,0
1015002,6.31455e-310,1.80568e-310,0
1020002,6.56806e-310,1.18793e-310,0
1025002,6.67534e-310,2.04743e-311,0
1030002,5.55894e-310,-2.18399e-310,0
1035002,7.08451e-311,-2.22414e-310,0
1040002,-2.35379e-310,-1.21829e-310,0
1045002,-4.17319e-310,-3.94886e-311,0
1050002,-5.2851e-310,-2.61571e-311,0
1055002,-5.38469e-310,1.52693e-310,0
1060002,-1.67969e-310,3.22475e-310,0
1065002,1.77234e-310,2.01436e-310,0
1070002,3.84463e-310,1.22776e-310,0
1075002,5.02768e-310,1.60203e-311,0
1080002,5.7791e-310,4.18922e-311,0
1085002,2.55814e-310,2.8798e-310,0
1090002,-5.54122e-311,3.56408e-310,0
1095002,-3.02283e-310,2.84384e-310,0
1100002,-4.58051e-310,1.98973e-310,0
1105002,-5.51458e-310,1.48251e-310,0
1110002,-6.0888e-310,9.72444e-311,0
1115002,-6.42203e-310,8.47273e-311,0
1120002,-6.6252e-310,7.35763e-311,0
1125002,-6.40795e-310,1.78939e-310,0
1130002,-6.55481e-310,1.69917e-310,0
1135002,-6.68502e-310,1.42119e-310,0
1140002,-6.67362e-310,1.6565e-310,0
1145002,-6.76753e-310,1.30924e-310,0
1150002,-6.84181e-310,7.90622e-311,0
1155002,-6.88416e-310,5.85501e-311,0
1160002,-6.89872e-310,6.206e-311,0
1165002,-6.92052e-310,3.68771e-311,0
1170002,-6.89791e-310,6.65445e-311,0
1175002,-6.86742e-310,9.37722e-311,0
1180002,-6.88405e-310,8.75842e-311,0
1185002,-6.91161e-310,5.50961e-311,0
1190002,-6.92531e-310,2.02499e-311,0
1195002,-6.93521e-310,3.74483e-312,0
1200002,-6.9332e-310,-2.0378e-311,0
1205002,-6.94085e-310,-7.74446e-312,0
1210002,-6.93555e-310,1.92129e-311,0
1215002,-6.94036e-310,2.27497e-311,0
1220002,-6.91433e-310,-2.78764e-311,0
1225002,-6.88673e-310,-6.55343e-311,0
1230002,-6.90697e-310,-5.81192e-311,0
1235002,-6.90909e-310,-6.50158e-311,0
1250002,-6.92622e-310,-3.35811e-311,0
1255002,-6.9368e-310,-1.66277e-311,0
1260002,-6.94332e-310,-1.16281e-311,0
1270003,-6.9465e-310,-1.35993e-311,0
1275003,-6.93822e-310,1.65208e-311,0
1280003,-6.91013e-310,5.33279e-311,0
1285003,-6.86344e-310,9.12882e-311,0
1290003,-6.85407e-310,1.04758e-310,0
1295003,-6.82151e-310,1.25826e-310,0
1300003,-6.80127e-310,1.38768e-310,0
1305003,-6.83971e-310,1.18443e-310,0
1310003,-6.86995e-310,1.00079e-310,0
1315003,-6.82467e-310,1.25698e-310,0
1320003,-6.49514e-310,2.15916e-310,0
1325003,-6.66018e-310,9.77824e-311,0
1330003,-6.59056e-310,-4.15513e-311,0
1335003,-6.71304e-310,-6.0301e-311,0
1340003,-6.72896e-310,-1.02474e-310,0
1345003,-6.75347e-310,-1.21352e-310,0
1350003,-6.7948e-310,-1.18971e-310,0
1355003,-6.85071e-310,-9.17475e-311,0
1360003,-6.76067e-310,-1.39415e-310,0
1365003,-6.72376e-310,-1.62441e-310,0
1370003,-6.77076e-310,-1.47175e-310,0
1375003,-6.77276e-310,-1.50744e-310,0
1380003,-6.79302e-310,-1.4394e-310,0
1385003,-6.85589e-310,-7.81331e-311,0
1390003,-6.8683e-310,-8.56256e-312,0
1395003,-6.5731e-310,1.26114e-310,0
1400003,-6.30042e-310,2.23391e-310,0
1405003,-5.79483e-310,3.25791e-310,0
1410003,-5.52947e-310,3.83159e-310,0
1415003,-5.83396e-310,3.48383e-310,0
1420003,-6.1331e-310,2.98716e-310,0
1425003,-5.84985e-310,3.53205e-310,0
1430003,-5.61247e-310,3.93989e-310,0
1435003,-5.59804e-310,4.02532e-310,0
1440003,-5.26495e-310,4.4406e-310,0
1445003,-5.61267e-310,3.97391e-310,0
1450003,-6.13242e-310,2.6866e-310,0
1455003,-6.41478e-310,2.11553e-310,0
1460003,-1.25423e-310,2.67589e-311,0
1465003,1.78954e-310,-9.67914e-311,0
1470003,3.78014e-310,6.02584e-312,0
1475003,5.03442e-310,-2.51925e-311,0
1480003,5.7308e-310,-7.76175e-311,0
1485003,6.2136e-310,-2.80417e-311,0
1490003,6.44649e-310,4.20208e-311,0
1495003,4.87371e-310,-2.34093e-310,0
1500003,4.85005e-310,6.02125e-311,0
1505003,5.60983e-310,1.02963e-310,0
1510003,6.13258e-310,9.02449e-311,0
1515003,6.45173e-310,7.66381e-311,0
1520003,6.59419e-310,1.02554e-310,0
1525004,6.67426e-310,2.41734e-312,0
1530004,6.77813e-310,2.21529e-311,0
1535004,6.69226e-310,1.05106e-310,0
1540004,6.78156e-310,9.19923e-311,0
1545004,6.8459e-310,3.96782e-311,0
1550004,6.88308e-310,4.16887e-311,0
1555004,6.88404e-310,6.3746e-311,0
1560004,6.68548e-310,-7.16286e-311,0
1565004,6.74943e-310,5.82328e-312,0
1570004,6.83046e-310,-1.75412e-312,0
1575004,6.84255e-310,4.41744e-311,0
1580004,6.87799e-310,4.86557e-311,0
1585004,6.90789e-310,3.24709e-311,0
1590004,6.91571e-310,4.34146e-311,0
1595004,6.89631e-310,6.96605e-311,0
1600004,6.90626e-310,6.84751e-311,0
1605004,6.88628e-310,8.7359e-311,0
1610004,6.91305e-310,5.15691e-311,0
1615003,6.92839e-310,2.4567e-311,0
1620003,6.93787e-310,1.97854e-311,0
1625003,6.93758e-310,3.07754e-311,0
1630003,6.93815e-310,3.62538e-311,0
1635003,6.93982e-310,3.73213e-311,0
1640003,6.94209e-310,3.55136e-311,0
1645003,6.9442e-310,3.2728e-311,0
1650003,6.94496e-310,3.22365e-311,0
1655003,6.93881e-310,4.22585e-311,0
1660003,6.91006e-310,6.90409e-311,0
1665003,6.90642e-310,7.54645e-311,0
1670003,6.85309e-310,1.08175e-310,0
1675003,6.85408e-310,1.1136e-310,0
1680002,6.88622e-310,8.72505e-311,0
1685002,6.91302e-310,5.29232e-311,0
1690002,6.92789e-310,3.99709e-311,0
1695002,6.92219e-310,5.36254e-311,0
1700002,6.93426e-310,2.78051e-311,0
1705002,6.94059e-310,2.50444e-311,0
1710002,6.9456e-310,1.66338e-311,0
1715002,6.93832e-310,3.39309e-311,0
1720002,6.91122e-310,6.31151e-311,0
1725002,6.90678e-310,7.21851e-311,0
1730002,6.92076e-310,5.92978e-311,0
1735002,6.93013e-310,2.13876e-311,0
1740002,6.89759e-310,6.08606e-311,0
1745001,6.91966e-310,3.97399e-311,0
1750001,6.92809e-310,4.05116e-311,0
1755001,6.93226e-310,4.23898e-311,0
1760001,6.9405e-310,2.25663e-311,0
1765001,6.94537e-310,1.70917e-311,0
1770001,6.94567e-310,2.28189e-311,0
1775001,6.94831e-310,1.83365e-311,0
1780001,6.93884e-310,3.61994e-311,0
1785001,6.91415e-310,6.27601e-311,0
1790001,6.91443e-310,6.6835e-311,0
1795001,6.90782e-310,7.51189e-311,0
1800001,6.90669e-310,7.77748e-311,0
1805001,6.92349e-310,5.67148e-311,0
1810000,6.93319e-310,4.50724e-311,0
1815000,6.93703e-310,4.22917e-311,0
1820000,6.94232e-310,3.34887e-311,0
1825000,6.9175e-310,6.02796e-311,0
1830000,6.89711e-310,7.99554e-311,0
1835000,6.89921e-310,8.15579e-311,0
1840000,6.91829e-310,6.07751e-311,0
1845000,6.91179e-310,7.01525e-311,0
1850000,6.86078e-310,1.03034e-310,0
1855000,6.79758e-310,1.35795e-310,0
1860000,6.81145e-310,1.33131e-310,0
1865000,6.77078e-310,1.52832e-310,0
1870000,6.84276e-310,9.91738e-311,0
1875000,6.88504e-310,4.91937e-311,0
1879999,6.90828e-310,4.44876e-311,0
1884999,6.92536e-310,3.37599e-311,0
1889999,6.92236e-310,4.82778e-311,0
1894999,6.91472e-310,-4.31358e-312,0
1899999,6.92828e-310,7.56086e-312,0
1904999,6.93014e-310,2.57739e-311,0
1909999,6.93686e-310,2.72971e-311,0
1914999,6.93989e-310,3.03696e-311,0
1919999,6.93838e-310,3.77253e-311,0
1924999,6.9443e-310,2.16713e-311,0
1929999,6.93936e-310,-8.7384e-312,0
1934999,6.93585e-310,1.71906e-311,0
1939999,6.86495e-310,7.56583e-311,0
1944998,6.88687e-310,7.26577e-311,0
1949998,6.90793e-310,6.10593e-311,0
1954998,6.89319e-310,7.92597e-311,0
1959998,6.90769e-310,7.05428e-311,0
1964998,6.89472e-310,8.38612e-311,0
1969998,6.90558e-310,7.67002e-311,0
1974998,6.92025e-310,6.16487e-311,0
1979998,6.91738e-310,6.68352e-311,0
1984998,6.8857e-310,9.04861e-311,0
1989998,6.88568e-310,1.56107e-311,0
1994998,6.90789e-310,2.57237e-311,0
1999998,6.82733e-310,-5.80007e-311,0
2004998,6.86109e-310,-4.45498e-312,0
2009997,6.8949e-310,1.03406e-311,0
2014997,6.87586e-310,5.45667e-311,0
2019997,6.89889e-310,5.37115e-311,0
2024997,6.89408e-310,7.05666e-311,0
2029997,6.8704e-310,9.34384e-311,0
2034997,6.89143e-310,8.19803e-311,0
2039997,6.90876e-310,2.8921e-311,0
2044997,6.92613e-310,2.21614e-311,0
2049997,6.91682e-310,4.67127e-311,0
2054997,6.83807e-310,9.94677e-311,0
2059997,6.63798e-310,1.74077e-310,0
2064997,6.50899e-310,2.20804e-310,0
2069997,6.6857e-310,1.39873e-310,0
2074996,6.79029e-310,7.23085e-311,0
2079996,6.83737e-310,7.50599e-311,0
2084996,6.87736e-310,6.38315e-311,0
2089996,6.90455e-310,5.15406e-311,0
2094996,6.92248e-310,4.01813e-311,0
2099996,6.93127e-310,1.01361e-311,0
2104996,6.92142e-310,-2.60582e-311,0
2109996,6.93068e-310,-2.95217e-311,0
2114996,6.93964e-310,-1.59812e-311,0
2119996,6.94172e-310,-2.32501e-311,0
2124996,6.91652e-310,2.66571e-311,0
2129996,6.86099e-310,7.80943e-311,0
2134996,6.80572e-310,1.17864e-310,0
2139995,6.77926e-310,2.30215e-312,0
2144995,6.83304e-310,3.09991e-311,0
2149995,6.86371e-310,4.96618e-311,0
2154995,6.7266e-310,1.26336e-310,0
2159995,6.63688e-310,1.74331e-310,0
2164995,6.70189e-310,1.62776e-310,0
2169995,6.74151e-310,1.55561e-310,0
2174995,6.69674e-310,1.77202e-310,0
2179995,6.78436e-310,1.35148e-310,0
2184995,6.83943e-310,1.07405e-310,0
2189995,5.58173e-310,3.00047e-310,0
2194995,5.59428e-310,3.44176e-310,0
2199995,5.38183e-310,3.97134e-310,0
2204994,5.9616e-310,2.90147e-310,0
2209994,6.35777e-310,1.79282e-310,0
2214994,6.56591e-310,1.48341e-310,0
2219994,6.72039e-310,8.3999e-311,0
2224994,6.62666e-310,1.50626e-310,0
2229994,4.59888e-310,3.6144e-310,0
2234994,-7.04892e-313,1.88101e-310,0
2239994,2.74547e-310,7.10557e-311,0
2244994,4.42385e-310,2.6435e-311,0
2249994,5.36131e-310,7.9716e-311,0
2254994,5.99511e-310,6.06707e-311,0
2259994,6.36154e-310,6.69456e-311,0
2264994,6.5335e-310,9.98149e-311,0
2269993,6.62675e-310,1.23891e-310,0
2274993,4.24198e-310,3.5119e-310,0
2279993,5.47221e-311,4.04201e-310,0
2284993,3.06629e-310,2.91425e-310,0
2289993,3.90153e-310,3.6153e-310,0
2294993,4.41327e-310,4.02415e-310,0
2299993,4.95406e-310,3.96932e-310,0
2304993,5.01014e-310,4.27457e-310,0
2309993,5.38497e-310,4.00574e-310,0
2314993,6.01104e-310,2.32052e-310,0
2319993,6.38631e-310,1.48675e-310,0
2324993,6.28248e-310,2.20723e-310,0
2329993,6.12286e-310,2.80664e-310,0
2334992,5.22952e-310,3.98943e-310,0
2339992,2.16897e-310,5.00079e-310,0
2344992,-1.17593e-310,4.2648e-310,0
2349992,-3.30714e-310,3.54241e-310,0
2354992,-4.24279e-310,3.74864e-310,0
2359992,-5.13981e-310,1.24617e-310,0
2364992,-2.21759e-310,3.39064e-310,0
2369992,1.18443e-310,3.22199e-310,0
2374992,3.38673e-310,2.69098e-310,0
2379992,3.46542e-310,3.99807e-310,0
2384992,6.73269e-311,4.79859e-310,0
2389992,-2.13243e-310,4.02035e-310,0
2394992,-4.00993e-310,2.94145e-310,0
2399991,-3.44312e-310,4.34554e-310,0
2404991,-3.04761e-310,5.20959e-310,0
2409991,-7.45772e-311,5.68762e-310,0
2414991,2.2913e-310,3.89711e-310,0
2419991,-1.02312e-310,9.29124e-311,0
2424991,-1.69016e-310,3.12208e-310,0
2429991,-3.02803e-310,3.79149e-310,0
2434991,-4.45357e-310,3.15985e-310,0
2439991,-5.42579e-310,2.28705e-310,0
2444991,-5.51509e-310,2.99388e-310,0
2449991,-6.07581e-310,1.51237e-310,0
2454991,-6.13121e-310,-3.40283e-311,0
2459991,-6.30595e-310,7.08674e-311,0
2464990,-6.33076e-310,1.54207e-310,0
2469990,-6.08167e-310,2.51349e-310,0
2474990,-5.46503e-310,3.61466e-310,0
2479990,-5.27634e-310,4.10434e-310,0
2484990,-3.88004e-310,5.15062e-310,0
2489990,-4.82385e-310,4.31774e-310,0
2494990,-5.56905e-310,3.3531e-310,0
2499990,-5.8222e-310,3.26939e-310,0
2504990,-5.92844e-310,3.30543e-310,0
2509990,-6.11916e-310,3.06549e-310,0
2514990,-6.34049e-310,2.62164e-310,0
2519990,-6.54777e-310,2.03007e-310,0
2524990,-6.70995e-310,1.22484e-310,0
2529990,-6.8054e-310,6.33188e-311,0
2534989,-6.82568e-310,-8.33658e-312,0
2539989,-6.75133e-310,7.75615e-311,0
2544989,-6.72423e-310,-3.01657e-311,0
2549989,-6.74004e-310,-8.25848e-311,0
2554989,-6.66846e-310,4.25326e-311,0
2559989,-5.88999e-310,2.29666e-310,0
2564989,-5.99176e-310,2.67991e-310,0
2569989,-6.3698e-310,1.79872e-310,0
2574989,-6.56636e-310,1.53023e-310,0
2579989,-6.7041e-310,1.22527e-310,0
2584989,-6.75001e-310,1.27929e-310,0
2589989,-6.74905e-310,1.43896e-310,0
2594989,-6.22021e-310,2.60214e-310,0
2599988,-6.1827e-310,2.87669e-310,0
2604988,-5.34927e-310,3.9726e-310,0
2609988,-5.42364e-310,4.06685e-310,0
2614988,-5.84825e-310,3.4433e-310,0
2619988,-6.15193e-310,2.93214e-310,0
2624988,-6.44764e-310,2.12995e-310,0
2629988,-6.56789e-310,1.9483e-310,0
2634988,-6.63609e-310,1.85501e-310,0
2639988,-6.73884e-310,1.47839e-310,0
2644988,-6.8242e-310,9.34221e-311,0
2649988,-6.86829e-310,7.6497e-311,0
2654988,-6.90173e-310,4.0443e-311,0
2659988,-6.91275e-310,1.20581e-312,0
2664987,-6.92868e-310,4.5984e-312,0
2669987,-6.90897e-310,-3.76584e-311,0
2674987,-6.81135e-310,-1.01856e-310,0
2679987,-6.8541e-310,-8.89818e-311,0
2684987,-6.89083e-310,-4.06482e-311,0
2689987,-6.86876e-310,2.65465e-311,0
2694987,-6.7565e-310,1.0487e-310,0
2699987,-6.76955e-310,1.22989e-310,0
2704987,-6.77942e-310,1.32933e-310,0
2709987,-6.83169e-310,1.10692e-310,0
2714987,-6.85551e-310,1.03472e-310,0
2719987,-6.77848e-310,1.41609e-310,0
2724987,-6.34833e-310,2.44074e-310,0
2729986,-5.53712e-310,3.6437e-310,0
2734986,-5.66199e-310,3.68998e-310,0
2739986,-5.89764e-310,3.43192e-310,0
2744986,-6.22872e-310,2.76539e-310,0
2749986,-6.47366e-310,2.15678e-310,0
2754986,-6.64405e-310,1.63875e-310,0
2759986,-6.75606e-310,1.23772e-310,0
2764986,-6.82334e-310,9.96252e-311,0
2769986,-6.81547e-310,1.17152e-310,0
2774986,-6.83841e-310,1.12465e-310,0
2779986,-6.8456e-310,1.13737e-310,0
2784986,-6.83823e-310,1.20965e-310,0
2789986,-6.87454e-310,9.57683e-311,0
2794985,-6.87482e-310,9.90059e-311,0
2799985,-6.88475e-310,9.38658e-311,0
2804985,-6.90375e-310,7.79038e-311,0
2809985,-6.71792e-310,1.51695e-310,0
2814985,-6.44392e-310,2.29301e-310,0
2819985,-6.32667e-310,2.67289e-310,0
2824985,-6.54603e-310,2.01954e-310,0
2829985,-6.70822e-310,1.14947e-310,0
2834985,-6.77925e-310,1.07612e-310,0
2839985,-6.84878e-310,6.27508e-311,0
2844985,-6.88826e-310,2.63386e-311,0
2849985,-6.91394e-310,1.99142e-311,0
2854985,-6.92826e-310,2.07722e-311,0
2859984,-6.93583e-310,2.40499e-311,0
2864984,-6.93581e-310,3.41215e-311,0
2869984,-6.9409e-310,3.07052e-311,0
2874984,-6.94384e-310,2.89381e-311,0
2879984,-6.9433e-310,3.2816e-311,0
2884984,-6.93885e-310,-1.94533e-312,0
2889984,-6.94456e-310,3.05877e-313,0
2894984,-6.94699e-310,-7.40734e-312,0
2899984,-6.9494e-310,-2.27777e-312,0
2904984,-6.95057e-310,-5.87758e-312,0
2909984,-6.9494e-310,7.60969e-312,0
2914984,-6.94609e-310,2.0972e-311,0
2919984,-6.93102e-310,4.41138e-311,0
2924983,-6.90129e-310,7.26552e-311,0
2929983,-6.90206e-310,7.68903e-311,0
2934983,-6.87474e-310,9.74684e-311,0
2939983,-6.83718e-310,1.2003e-310,0
2944983,-6.72998e-310,1.63172e-310,0
2949983,-6.77235e-310,1.4878e-310,0
2954983,-6.82486e-310,1.22434e-310,0
2959983,-6.8762e-310,7.27668e-311,0
2964983,-6.90701e-310,4.37534e-311,0
2969983,-6.92349e-310,3.68246e-311,0
2974983,-6.93535e-310,2.3571e-311,0
2979983,-6.94232e-310,1.09557e-311,0
2984983,-6.94556e-310,1.44896e-311,0
2989982,-6.94851e-310,6.09869e-312,0
2994982,-6.95037e-310,4.79489e-312,0
3004982,-6.9511e-310,7.70154e-312,0
3014982,-6.94076e-310,-2.03051e-311,0
3019982,-6.93537e-310,-3.61871e-311,0
3024982,-6.9342e-310,-2.22609e-313,0
3029982,-6.93519e-310,-1.932e-311,0
3034982,-6.94231e-310,-9.31226e-312,0
3039982,-6.94626e-310,-1.04403e-311,0
3044982,-6.94904e-310,-6.73569e-312,0
3049982,-6.94986e-310,2.87955e-312,0
3054981,-6.89904e-310,5.53409e-311,0
3059981,-6.90296e-310,6.45823e-311,0
3064981,-6.91393e-310,6.12752e-311,0
3069981,-6.71767e-310,1.43266e-310,0
3074981,-6.61863e-310,1.87826e-310,0
3079981,-6.58268e-310,2.08387e-310,0
3084981,-6.69885e-310,1.67132e-310,0
3089981,-6.79761e-310,8.7384e-311,0
3094981,-6.84458e-310,2.33188e-311,0
3104981,-6.88063e-310,-6.29573e-312,0
3109981,-6.90967e-310,-3.29971e-312,0
3114981,-6.91055e-310,2.83107e-311,0
3119981,-6.90926e-310,4.88969e-311,0
3124980,-6.88943e-310,7.48045e-311,0
3129980,-6.89513e-310,7.80331e-311,0
3134980,-6.80328e-310,1.26e-310,0
3139980,-6.82218e-310,1.23225e-310,0
3144980,-6.46904e-310,2.18555e-310,0
3149980,-6.33726e-310,2.61688e-310,0
3154980,-6.38219e-310,2.60937e-310,0
3159980,-6.26298e-310,2.91205e-310,0
3164980,-5.94904e-310,3.46012e-310,0
3169980,-6.11624e-310,3.1938e-310,0
3174980,-6.39962e-310,2.4486e-310,0
3179980,-6.48898e-310,2.31608e-310,0
3184980,-6.59589e-310,2.04696e-310,0
